sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18392;DHT22;9322;50.932;5.318;2022-12-07T00:02:19;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:04:44;4.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:07:10;4.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:09:35;4.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:12:01;4.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:14:27;4.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:16:52;4.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:19:18;4.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:21:44;4.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:24:11;4.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:26:38;4.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:29:11;4.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:31:38;4.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:34:12;4.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:36:38;4.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:39:04;4.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:41:30;4.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:43:56;4.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:46:22;4.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:48:49;4.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:51:16;4.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:53:43;4.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:56:11;4.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T00:58:37;4.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:01:04;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:03:30;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:05:56;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:08:24;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:11:06;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:13:34;5.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:16:03;5.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:18:30;5.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:21:23;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:23:50;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:26:20;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:28:46;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:31:14;5.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:33:41;5.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:38:33;5.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:41:00;5.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:43:27;5.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:45:54;5.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:48:40;5.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:51:11;5.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:53:42;5.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:56:12;5.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T01:58:41;5.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T02:01:07;5.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T02:03:41;5.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T02:06:09;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T02:08:35;5.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T02:11:03;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T02:13:32;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T02:18:52;4.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T02:21:34;4.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T02:30:08;4.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T02:32:42;4.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T02:38:20;4.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T02:41:02;4.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T02:43:52;4.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T02:46:27;4.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T02:48:54;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T02:51:22;5.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T02:53:48;5.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T03:07:23;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T03:16:25;5.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T03:19:03;5.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T03:21:40;5.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T03:24:31;5.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T03:27:07;5.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T03:29:38;5.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T03:32:13;5.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T03:34:52;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T03:40:42;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T03:43:10;4.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T03:46:07;4.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T03:48:42;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T03:53:50;4.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T03:56:18;4.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T03:58:45;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:01:11;4.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:03:37;4.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:06:03;4.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:08:28;4.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:10:54;4.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:13:20;4.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:15:45;4.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:18:11;4.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:20:37;4.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:23:02;4.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:25:28;4.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:27:54;4.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:30:19;4.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:32:45;3.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:35:11;4.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:37:36;3.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:40:06;3.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:42:32;3.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:44:58;3.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:47:23;3.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:49:49;3.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:52:15;3.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:54:40;3.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:57:06;3.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T04:59:32;4.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:01:57;4.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:04:23;4.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:06:48;4.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:09:14;4.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:11:39;4.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:14:09;3.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:16:36;3.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:19:02;3.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:21:28;3.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:23:54;3.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:26:19;3.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:28:49;3.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:31:14;3.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:33:40;3.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:36:06;3.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:38:33;3.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:41:02;3.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:43:28;3.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:45:54;3.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:48:20;3.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:50:48;3.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:53:14;3.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:55:39;3.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T05:58:05;3.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:00:50;3.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:03:15;3.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:05:41;3.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:08:07;3.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:10:33;3.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:12:59;3.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:15:25;4.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:17:50;4.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:20:16;4.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:22:42;4.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:25:08;4.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:27:34;4.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:30:00;4.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:32:33;4.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:34:59;4.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:37:25;4.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:39:51;4.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:42:16;4.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:44:42;4.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:47:08;4.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:49:34;4.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:52:00;4.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:54:26;4.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:56:51;4.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T06:59:17;4.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:01:43;4.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:04:08;4.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:06:34;4.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:09:00;4.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:11:26;4.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:13:51;4.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:16:17;4.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:18:43;4.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:21:08;3.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:23:34;3.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:26:00;3.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:28:26;3.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:30:51;3.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:33:17;3.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:35:43;3.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:38:08;3.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:40:34;3.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:43:00;3.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:45:27;3.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:47:53;3.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:50:20;3.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:52:46;3.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:55:12;3.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T07:57:39;3.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:00:11;3.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:02:38;3.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:05:04;3.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:07:30;3.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:09:56;3.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:12:21;3.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:14:47;3.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:17:13;3.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:19:38;3.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:22:04;4.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:24:30;4.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:26:58;4.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:29:23;4.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:31:49;5.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:34:14;5.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:36:40;5.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:39:06;5.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:41:32;5.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:43:57;6.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:46:37;7.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:49:13;7.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:51:39;8.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:54:10;9.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:56:36;9.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T08:59:02;9.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T09:01:29;9.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T09:03:55;9.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T09:06:20;9.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T09:08:50;9.70;97.00
18392;DHT22;9322;50.932;5.318;2022-12-07T09:11:17;9.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T09:13:43;10.60;93.20
18392;DHT22;9322;50.932;5.318;2022-12-07T09:16:08;10.80;91.20
18392;DHT22;9322;50.932;5.318;2022-12-07T09:18:34;10.50;92.30
18392;DHT22;9322;50.932;5.318;2022-12-07T09:20:59;10.50;89.80
18392;DHT22;9322;50.932;5.318;2022-12-07T09:23:25;10.00;91.70
18392;DHT22;9322;50.932;5.318;2022-12-07T09:25:51;9.60;96.20
18392;DHT22;9322;50.932;5.318;2022-12-07T09:28:16;9.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T09:30:46;8.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T09:33:12;7.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T09:35:43;7.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T09:38:09;7.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T09:40:34;7.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T09:43:00;7.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T09:45:31;7.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T09:47:58;7.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T09:50:26;7.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T09:52:55;7.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T09:55:25;7.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T09:57:52;7.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T10:00:21;7.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T10:05:24;8.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T10:07:52;10.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T10:10:25;12.30;88.70
18392;DHT22;9322;50.932;5.318;2022-12-07T10:13:01;13.90;71.00
18392;DHT22;9322;50.932;5.318;2022-12-07T10:18:26;13.70;68.10
18392;DHT22;9322;50.932;5.318;2022-12-07T10:21:01;12.80;70.80
18392;DHT22;9322;50.932;5.318;2022-12-07T10:23:28;11.80;76.00
18392;DHT22;9322;50.932;5.318;2022-12-07T10:25:54;10.90;86.30
18392;DHT22;9322;50.932;5.318;2022-12-07T10:28:21;10.50;88.70
18392;DHT22;9322;50.932;5.318;2022-12-07T10:30:59;10.20;92.10
18392;DHT22;9322;50.932;5.318;2022-12-07T10:35:59;9.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T10:38:26;9.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T10:41:06;9.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T10:43:32;9.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T10:49:25;8.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T10:57:34;8.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T11:08:51;8.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T11:14:03;8.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T11:16:37;8.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T11:24:20;8.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T11:38:50;9.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T11:40:51;9.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T11:46:02;9.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T11:48:34;9.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T11:51:02;9.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T11:53:37;9.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T12:06:42;8.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T12:12:01;8.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T12:20:25;9.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T12:25:42;9.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T12:28:41;9.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T12:33:48;9.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T12:47:41;9.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T12:50:32;8.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T12:55:54;9.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T12:58:42;9.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T13:01:39;9.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T13:04:27;9.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T13:06:54;9.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T13:09:23;9.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T13:11:54;9.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T13:20:00;8.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T13:28:18;8.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T13:31:19;8.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T13:33:47;8.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T13:36:20;8.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T13:39:20;8.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T13:41:55;8.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T13:44:23;8.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T13:49:32;8.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T13:52:27;8.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T13:57:28;8.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T13:59:56;8.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:02:29;8.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:07:49;8.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:13:36;8.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:16:26;8.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:18:57;8.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:21:28;8.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:24:16;8.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:26:49;8.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:29:30;7.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:31:57;7.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:34:24;7.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:36:50;7.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:39:15;7.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:41:41;7.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:44:17;7.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:46:42;7.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:49:08;7.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:51:36;7.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:54:05;7.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:56:31;7.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T14:58:57;7.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:01:23;7.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:03:48;7.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:06:15;7.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:08:41;7.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:11:13;7.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:13:39;7.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:16:23;7.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:18:49;7.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:21:15;7.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:23:41;7.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:26:09;7.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:28:35;7.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:31:01;6.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:33:26;6.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:35:52;7.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:38:17;7.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:40:46;7.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:43:12;6.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:45:56;6.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:48:22;6.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:50:47;6.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:53:13;6.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:55:39;6.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T15:58:06;6.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:00:31;6.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:02:57;6.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:05:22;6.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:07:48;6.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:10:13;6.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:12:39;6.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:15:05;6.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:17:31;6.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:19:56;6.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:22:23;6.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:24:49;6.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:27:15;6.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:29:40;6.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:32:06;6.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:34:31;6.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:36:57;6.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:39:23;6.10;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:41:50;6.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:44:15;5.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:46:41;6.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:49:11;6.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:51:38;6.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:54:04;5.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:56:30;5.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T16:58:58;6.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:01:23;6.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:03:50;6.00;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:06:18;5.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:08:44;5.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:11:25;5.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:13:51;5.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:16:36;5.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:19:05;5.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:21:31;5.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:24:02;5.90;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:26:28;5.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:28:54;5.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:31:22;5.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:33:48;5.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:36:23;5.80;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:38:49;5.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:41:20;5.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:44:06;5.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:46:33;5.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:48:59;5.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:51:24;5.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:54:10;5.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:56:36;5.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T17:59:03;5.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T18:01:28;5.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T18:03:54;5.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T18:06:20;5.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T18:08:45;5.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T18:11:11;5.70;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T18:13:37;5.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T18:16:12;5.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T18:18:39;5.60;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T18:21:33;5.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T18:24:02;5.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T18:26:30;5.50;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T18:28:58;5.40;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T18:31:24;5.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T18:33:49;5.20;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T18:36:16;5.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T18:38:41;5.30;99.90
18392;DHT22;9322;50.932;5.318;2022-12-07T18:41:09;5.30;99.90