sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14021;SDS011;7086;48.116;11.580;2022-12-07T00:01:18;9.10;;;8.25;;
14021;SDS011;7086;48.116;11.580;2022-12-07T00:04:22;8.70;;;7.88;;
14021;SDS011;7086;48.116;11.580;2022-12-07T00:07:11;12.68;;;8.23;;
14021;SDS011;7086;48.116;11.580;2022-12-07T00:10:20;7.88;;;7.18;;
14021;SDS011;7086;48.116;11.580;2022-12-07T00:18:04;6.90;;;6.30;;
14021;SDS011;7086;48.116;11.580;2022-12-07T00:35:57;7.20;;;6.60;;
14021;SDS011;7086;48.116;11.580;2022-12-07T00:38:41;7.47;;;6.78;;
14021;SDS011;7086;48.116;11.580;2022-12-07T00:41:34;6.80;;;6.30;;
14021;SDS011;7086;48.116;11.580;2022-12-07T00:44:10;7.70;;;7.03;;
14021;SDS011;7086;48.116;11.580;2022-12-07T00:46:43;7.93;;;7.22;;
14021;SDS011;7086;48.116;11.580;2022-12-07T00:49:17;7.35;;;6.65;;
14021;SDS011;7086;48.116;11.580;2022-12-07T00:52:00;8.18;;;7.38;;
14021;SDS011;7086;48.116;11.580;2022-12-07T00:54:37;7.25;;;6.57;;
14021;SDS011;7086;48.116;11.580;2022-12-07T00:57:10;7.50;;;6.78;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:03:05;6.80;;;6.20;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:05:33;6.72;;;6.10;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:08:07;6.72;;;6.13;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:10:35;7.50;;;6.78;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:13:04;6.25;;;5.72;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:15:38;7.18;;;6.57;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:18:08;6.93;;;6.22;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:20:56;6.75;;;6.15;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:23:48;6.57;;;6.03;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:26:36;5.93;;;5.43;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:29:18;6.57;;;6.00;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:32:07;7.57;;;6.88;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:34:47;6.90;;;6.38;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:37:15;9.10;;;6.22;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:39:54;7.03;;;6.43;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:42:39;7.05;;;6.35;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:48:36;6.60;;;6.00;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:51:16;7.15;;;6.53;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:54:00;6.88;;;6.28;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:56:51;6.45;;;5.82;;
14021;SDS011;7086;48.116;11.580;2022-12-07T01:59:38;7.28;;;6.65;;
14021;SDS011;7086;48.116;11.580;2022-12-07T02:02:12;7.22;;;6.63;;
14021;SDS011;7086;48.116;11.580;2022-12-07T02:04:46;7.32;;;6.63;;
14021;SDS011;7086;48.116;11.580;2022-12-07T02:07:13;7.47;;;6.85;;
14021;SDS011;7086;48.116;11.580;2022-12-07T02:09:42;7.35;;;6.28;;
14021;SDS011;7086;48.116;11.580;2022-12-07T02:12:10;7.07;;;6.47;;
14021;SDS011;7086;48.116;11.580;2022-12-07T02:14:38;7.05;;;6.35;;
14021;SDS011;7086;48.116;11.580;2022-12-07T02:17:07;7.32;;;6.55;;
14021;SDS011;7086;48.116;11.580;2022-12-07T02:20:04;6.72;;;6.13;;
14021;SDS011;7086;48.116;11.580;2022-12-07T02:22:54;6.82;;;6.22;;
14021;SDS011;7086;48.116;11.580;2022-12-07T02:26:02;6.85;;;6.25;;
14021;SDS011;7086;48.116;11.580;2022-12-07T02:29:11;7.10;;;6.40;;
14021;SDS011;7086;48.116;11.580;2022-12-07T02:31:55;7.35;;;6.75;;
14021;SDS011;7086;48.116;11.580;2022-12-07T02:34:34;7.18;;;6.47;;
14021;SDS011;7086;48.116;11.580;2022-12-07T02:37:15;6.43;;;5.90;;
14021;SDS011;7086;48.116;11.580;2022-12-07T02:54:54;6.22;;;5.75;;
14021;SDS011;7086;48.116;11.580;2022-12-07T02:57:25;6.85;;;6.20;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:00:09;6.50;;;5.97;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:02:48;6.72;;;6.15;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:05:32;7.70;;;6.57;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:08:35;7.38;;;6.75;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:11:14;7.20;;;6.60;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:13:50;6.68;;;6.07;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:16:29;7.13;;;6.53;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:19:06;7.22;;;6.53;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:21:38;7.13;;;6.57;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:24:11;7.57;;;6.90;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:26:44;7.20;;;6.60;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:29:17;7.70;;;7.00;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:31:55;7.22;;;6.63;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:34:32;7.30;;;6.70;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:37:07;8.30;;;7.55;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:39:46;7.57;;;6.97;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:42:28;6.50;;;6.00;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:44:57;7.13;;;6.43;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:47:26;8.18;;;7.38;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:54:47;7.45;;;6.75;;
14021;SDS011;7086;48.116;11.580;2022-12-07T03:57:33;8.15;;;6.80;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:00:20;7.38;;;6.68;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:02:51;7.63;;;6.90;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:05:19;7.72;;;7.03;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:07:47;7.68;;;6.97;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:10:16;7.13;;;6.53;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:12:44;7.05;;;6.45;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:15:11;8.00;;;7.30;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:17:39;7.18;;;6.57;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:20:07;7.35;;;6.65;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:22:35;8.20;;;7.50;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:25:03;8.07;;;7.38;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:27:33;8.05;;;7.35;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:30:01;8.52;;;7.60;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:32:29;7.45;;;6.75;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:34:56;8.48;;;6.93;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:37:24;8.18;;;7.43;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:39:52;8.45;;;7.65;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:42:19;8.82;;;7.75;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:44:48;7.90;;;7.10;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:47:16;7.20;;;6.57;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:49:43;9.48;;;7.55;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:52:11;7.57;;;6.88;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:54:38;8.55;;;7.75;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:57:05;7.93;;;7.13;;
14021;SDS011;7086;48.116;11.580;2022-12-07T04:59:33;8.20;;;7.47;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:02:02;7.63;;;6.93;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:04:31;7.88;;;7.03;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:06:59;8.75;;;7.95;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:09:27;8.02;;;7.22;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:11:55;8.55;;;7.65;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:14:22;9.32;;;6.85;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:16:51;7.72;;;6.85;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:19:21;8.07;;;7.30;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:21:48;7.97;;;7.28;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:24:16;7.95;;;7.25;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:26:44;7.63;;;6.93;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:29:13;7.68;;;6.95;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:31:43;8.10;;;7.30;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:34:11;7.68;;;7.00;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:36:42;12.57;;;7.95;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:42:19;25.77;;;19.48;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:44:47;8.85;;;7.88;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:47:17;8.25;;;7.43;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:49:44;9.75;;;8.73;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:52:13;9.48;;;7.82;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:54:41;8.07;;;7.38;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:57:09;8.18;;;7.38;;
14021;SDS011;7086;48.116;11.580;2022-12-07T05:59:36;7.93;;;7.22;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:02:04;8.07;;;7.28;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:04:34;7.90;;;7.15;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:07:04;8.80;;;7.90;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:09:34;9.20;;;8.15;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:12:02;8.63;;;7.90;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:14:49;8.10;;;7.38;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:17:17;11.93;;;10.75;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:19:45;9.68;;;8.27;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:22:14;9.63;;;8.45;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:24:44;8.65;;;7.85;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:27:12;9.07;;;8.27;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:29:40;9.40;;;8.50;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:32:08;8.75;;;7.95;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:34:36;9.40;;;8.50;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:37:05;9.43;;;8.23;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:39:33;8.60;;;7.78;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:42:02;9.40;;;8.50;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:44:37;10.20;;;9.15;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:47:06;9.38;;;8.48;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:49:34;9.82;;;8.85;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:52:04;9.30;;;8.48;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:54:31;9.73;;;8.70;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:57:00;9.13;;;8.23;;
14021;SDS011;7086;48.116;11.580;2022-12-07T06:59:31;8.38;;;7.68;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:01:59;9.73;;;8.82;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:04:28;10.98;;;8.38;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:06:56;9.13;;;7.82;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:09:23;10.25;;;9.27;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:11:52;8.77;;;8.07;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:14:23;9.20;;;7.85;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:16:51;8.35;;;7.65;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:19:20;8.38;;;7.57;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:21:49;8.52;;;7.72;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:24:18;8.52;;;7.72;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:26:52;8.45;;;7.65;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:29:26;8.23;;;7.53;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:31:54;8.90;;;7.72;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:34:22;9.07;;;8.27;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:36:50;8.93;;;8.10;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:39:18;9.20;;;8.35;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:41:47;10.75;;;8.13;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:44:15;8.32;;;7.60;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:46:44;9.45;;;8.65;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:49:14;8.80;;;7.90;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:51:56;8.65;;;7.88;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:54:24;8.88;;;7.95;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:56:51;9.52;;;8.65;;
14021;SDS011;7086;48.116;11.580;2022-12-07T07:59:20;9.57;;;8.55;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:01:52;11.98;;;8.45;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:04:20;10.15;;;9.15;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:06:51;9.10;;;8.23;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:09:20;10.60;;;9.55;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:11:48;10.40;;;9.18;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:17:50;10.63;;;9.35;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:20:32;11.18;;;9.05;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:23:01;10.57;;;9.27;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:25:29;12.13;;;9.60;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:28:15;9.63;;;8.63;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:30:44;9.98;;;8.90;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:33:12;10.75;;;9.75;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:35:39;9.93;;;8.93;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:38:08;10.07;;;9.07;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:40:36;9.15;;;8.27;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:43:07;11.32;;;9.18;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:45:37;9.82;;;8.90;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:48:11;10.52;;;9.45;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:50:42;9.35;;;8.55;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:53:11;10.32;;;9.32;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:55:40;9.65;;;8.73;;
14021;SDS011;7086;48.116;11.580;2022-12-07T08:58:09;15.75;;;12.55;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:00:37;11.45;;;9.93;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:03:05;10.98;;;9.20;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:08:40;13.88;;;9.90;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:11:13;10.32;;;9.25;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:13:41;11.18;;;8.82;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:16:09;11.57;;;9.25;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:18:37;11.63;;;10.30;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:21:09;11.02;;;8.85;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:23:36;10.80;;;9.70;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:26:04;9.55;;;8.20;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:28:45;10.50;;;9.50;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:31:13;9.73;;;8.82;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:33:40;9.73;;;8.68;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:36:14;10.48;;;9.38;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:38:41;10.15;;;8.68;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:41:09;11.80;;;8.90;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:43:40;10.23;;;9.15;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:46:16;10.13;;;9.02;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:48:47;10.38;;;9.25;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:51:19;11.50;;;8.93;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:53:49;9.82;;;8.82;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:56:18;10.18;;;9.20;;
14021;SDS011;7086;48.116;11.580;2022-12-07T09:58:48;10.90;;;9.60;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:01:19;9.77;;;8.77;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:03:49;11.30;;;9.52;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:06:23;9.45;;;8.48;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:08:51;8.93;;;8.02;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:11:20;8.63;;;7.70;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:13:55;8.07;;;7.13;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:16:48;10.40;;;7.57;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:19:20;7.22;;;6.60;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:22:02;7.95;;;7.20;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:24:36;8.07;;;7.28;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:27:16;7.53;;;6.75;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:29:52;7.78;;;7.07;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:32:38;7.47;;;6.78;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:35:23;6.63;;;6.03;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:40:45;7.10;;;6.40;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:43:17;5.68;;;5.28;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:46:09;6.78;;;6.15;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:52:37;7.25;;;6.65;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:55:25;6.72;;;6.13;;
14021;SDS011;7086;48.116;11.580;2022-12-07T10:58:04;7.30;;;5.68;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:00:54;6.60;;;5.55;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:06:53;6.65;;;5.70;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:09:47;5.82;;;5.28;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:12:50;6.25;;;5.65;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:15:46;4.97;;;4.40;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:19:00;4.45;;;4.10;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:21:56;5.25;;;4.85;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:24:31;6.10;;;4.82;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:27:15;4.78;;;4.35;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:30:08;5.20;;;4.78;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:32:44;5.45;;;4.40;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:35:44;11.32;;;4.50;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:38:28;5.68;;;5.18;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:41:23;4.88;;;4.43;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:44:00;4.20;;;3.80;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:46:44;4.30;;;3.95;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:49:37;5.38;;;4.72;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:52:26;5.25;;;4.75;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:55:16;5.10;;;4.68;;
14021;SDS011;7086;48.116;11.580;2022-12-07T11:57:54;4.78;;;4.38;;
14021;SDS011;7086;48.116;11.580;2022-12-07T12:00:31;4.93;;;4.53;;
14021;SDS011;7086;48.116;11.580;2022-12-07T12:03:20;4.70;;;4.40;;
14021;SDS011;7086;48.116;11.580;2022-12-07T12:05:59;4.78;;;4.38;;
14021;SDS011;7086;48.116;11.580;2022-12-07T12:08:27;4.72;;;4.32;;
14021;SDS011;7086;48.116;11.580;2022-12-07T12:11:05;4.22;;;3.88;;
14021;SDS011;7086;48.116;11.580;2022-12-07T12:17:27;7.47;;;5.00;;
14021;SDS011;7086;48.116;11.580;2022-12-07T12:23:48;7.72;;;5.75;;
14021;SDS011;7086;48.116;11.580;2022-12-07T12:26:22;7.10;;;6.07;;
14021;SDS011;7086;48.116;11.580;2022-12-07T12:29:18;7.75;;;5.90;;
14021;SDS011;7086;48.116;11.580;2022-12-07T12:32:12;6.90;;;5.72;;
14021;SDS011;7086;48.116;11.580;2022-12-07T12:35:41;6.78;;;5.85;;
14021;SDS011;7086;48.116;11.580;2022-12-07T12:38:24;6.65;;;6.00;;
14021;SDS011;7086;48.116;11.580;2022-12-07T12:41:04;7.03;;;5.93;;
14021;SDS011;7086;48.116;11.580;2022-12-07T12:48:36;9.13;;;6.78;;
14021;SDS011;7086;48.116;11.580;2022-12-07T12:54:21;6.57;;;5.97;;
14021;SDS011;7086;48.116;11.580;2022-12-07T12:56:55;7.30;;;5.82;;
14021;SDS011;7086;48.116;11.580;2022-12-07T12:59:33;7.65;;;6.95;;
14021;SDS011;7086;48.116;11.580;2022-12-07T13:02:09;9.95;;;6.25;;
14021;SDS011;7086;48.116;11.580;2022-12-07T13:04:52;9.43;;;6.35;;
14021;SDS011;7086;48.116;11.580;2022-12-07T13:10:39;7.20;;;6.35;;
14021;SDS011;7086;48.116;11.580;2022-12-07T13:13:31;6.93;;;6.32;;
14021;SDS011;7086;48.116;11.580;2022-12-07T13:22:51;7.03;;;6.32;;
14021;SDS011;7086;48.116;11.580;2022-12-07T13:25:45;8.85;;;7.07;;
14021;SDS011;7086;48.116;11.580;2022-12-07T13:28:25;7.00;;;6.40;;
14021;SDS011;7086;48.116;11.580;2022-12-07T13:31:11;7.47;;;6.82;;
14021;SDS011;7086;48.116;11.580;2022-12-07T13:33:50;6.72;;;6.13;;
14021;SDS011;7086;48.116;11.580;2022-12-07T13:36:20;9.02;;;8.13;;
14021;SDS011;7086;48.116;11.580;2022-12-07T13:38:57;6.50;;;5.90;;
14021;SDS011;7086;48.116;11.580;2022-12-07T13:41:27;7.07;;;6.38;;
14021;SDS011;7086;48.116;11.580;2022-12-07T13:44:03;6.20;;;5.60;;
14021;SDS011;7086;48.116;11.580;2022-12-07T13:46:43;6.78;;;5.93;;
14021;SDS011;7086;48.116;11.580;2022-12-07T13:49:19;7.60;;;6.32;;
14021;SDS011;7086;48.116;11.580;2022-12-07T13:55:11;8.52;;;6.28;;
14021;SDS011;7086;48.116;11.580;2022-12-07T13:57:45;7.40;;;6.55;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:00:25;6.35;;;5.78;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:02:59;8.43;;;7.53;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:06:11;6.05;;;5.50;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:08:50;6.15;;;5.55;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:11:34;10.23;;;6.28;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:14:03;11.15;;;6.43;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:16:34;7.97;;;6.63;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:22:18;7.78;;;5.72;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:25:00;6.57;;;5.97;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:27:49;6.40;;;5.80;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:30:32;6.18;;;5.60;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:33:07;8.23;;;6.25;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:35:36;8.73;;;6.10;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:38:18;7.80;;;6.38;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:40:46;11.25;;;6.40;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:43:16;7.32;;;5.65;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:45:46;11.13;;;7.53;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:48:18;8.13;;;6.50;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:50:48;7.22;;;6.05;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:53:40;7.50;;;6.20;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:56:13;8.68;;;5.78;;
14021;SDS011;7086;48.116;11.580;2022-12-07T14:58:44;6.47;;;5.82;;
14021;SDS011;7086;48.116;11.580;2022-12-07T15:01:13;7.72;;;6.43;;
14021;SDS011;7086;48.116;11.580;2022-12-07T15:03:44;9.75;;;6.40;;
14021;SDS011;7086;48.116;11.580;2022-12-07T15:06:15;7.65;;;6.43;;
14021;SDS011;7086;48.116;11.580;2022-12-07T15:08:58;7.07;;;6.38;;
14021;SDS011;7086;48.116;11.580;2022-12-07T15:11:26;7.68;;;6.35;;
14021;SDS011;7086;48.116;11.580;2022-12-07T15:13:54;6.63;;;6.03;;
14021;SDS011;7086;48.116;11.580;2022-12-07T15:16:38;7.28;;;6.53;;
14021;SDS011;7086;48.116;11.580;2022-12-07T15:19:14;7.85;;;7.07;;
14021;SDS011;7086;48.116;11.580;2022-12-07T15:21:47;8.85;;;7.50;;
14021;SDS011;7086;48.116;11.580;2022-12-07T15:24:16;8.77;;;6.60;;
14021;SDS011;7086;48.116;11.580;2022-12-07T15:26:45;7.40;;;6.70;;
14021;SDS011;7086;48.116;11.580;2022-12-07T15:29:27;7.68;;;6.43;;
14021;SDS011;7086;48.116;11.580;2022-12-07T15:31:56;8.25;;;7.07;;
14021;SDS011;7086;48.116;11.580;2022-12-07T15:37:11;7.35;;;6.55;;
14021;SDS011;7086;48.116;11.580;2022-12-07T16:00:57;9.82;;;8.27;;
14021;SDS011;7086;48.116;11.580;2022-12-07T16:03:42;10.88;;;8.95;;
14021;SDS011;7086;48.116;11.580;2022-12-07T16:06:11;12.15;;;8.88;;
14021;SDS011;7086;48.116;11.580;2022-12-07T16:08:43;9.70;;;8.73;;
14021;SDS011;7086;48.116;11.580;2022-12-07T16:11:14;14.10;;;9.10;;
14021;SDS011;7086;48.116;11.580;2022-12-07T16:16:44;10.13;;;8.52;;
14021;SDS011;7086;48.116;11.580;2022-12-07T16:19:16;11.40;;;8.98;;
14021;SDS011;7086;48.116;11.580;2022-12-07T16:21:57;8.98;;;7.93;;
14021;SDS011;7086;48.116;11.580;2022-12-07T16:24:39;10.82;;;8.38;;
14021;SDS011;7086;48.116;11.580;2022-12-07T16:27:20;24.48;;;16.98;;
14021;SDS011;7086;48.116;11.580;2022-12-07T16:35:41;10.23;;;9.13;;
14021;SDS011;7086;48.116;11.580;2022-12-07T16:38:28;10.32;;;9.25;;
14021;SDS011;7086;48.116;11.580;2022-12-07T16:41:11;8.82;;;7.93;;
14021;SDS011;7086;48.116;11.580;2022-12-07T16:43:54;11.15;;;9.95;;
14021;SDS011;7086;48.116;11.580;2022-12-07T16:52:49;10.32;;;7.97;;
14021;SDS011;7086;48.116;11.580;2022-12-07T16:55:31;15.25;;;11.80;;
14021;SDS011;7086;48.116;11.580;2022-12-07T16:58:16;11.63;;;10.13;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:00:49;10.75;;;8.60;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:03:17;10.30;;;7.32;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:09:07;11.05;;;9.27;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:11:37;9.10;;;7.70;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:14:06;9.70;;;8.70;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:16:51;10.05;;;9.02;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:19:32;14.02;;;9.13;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:22:03;9.73;;;7.90;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:24:32;11.48;;;10.23;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:27:08;13.57;;;9.52;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:29:39;12.10;;;9.18;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:32:24;10.02;;;8.32;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:34:54;10.15;;;8.13;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:40:31;12.35;;;9.35;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:43:13;8.45;;;7.53;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:46:04;8.88;;;7.97;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:48:53;11.05;;;8.57;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:51:27;10.25;;;8.70;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:54:16;12.45;;;8.00;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:56:46;8.95;;;7.95;;
14021;SDS011;7086;48.116;11.580;2022-12-07T17:59:16;9.00;;;8.10;;