sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41624;BME280;27319;50.306;18.926;2023-05-11T00:00:46;98316.31;;;12.16;59.17
41624;BME280;27319;50.306;18.926;2023-05-11T00:04:03;98311.31;;;12.13;59.92
41624;BME280;27319;50.306;18.926;2023-05-11T00:07:04;98312.31;;;12.12;59.97
41624;BME280;27319;50.306;18.926;2023-05-11T00:10:05;98303.28;;;12.05;60.85
41624;BME280;27319;50.306;18.926;2023-05-11T00:13:26;98308.75;;;11.89;60.19
41624;BME280;27319;50.306;18.926;2023-05-11T00:17:27;98307.56;;;11.91;61.48
41624;BME280;27319;50.306;18.926;2023-05-11T00:21:28;98305.69;;;11.92;61.65
41624;BME280;27319;50.306;18.926;2023-05-11T00:25:29;98304.38;;;11.80;61.55
41624;BME280;27319;50.306;18.926;2023-05-11T00:28:54;98302.56;;;11.72;61.93
41624;BME280;27319;50.306;18.926;2023-05-11T00:31:55;98305.44;;;11.71;62.20
41624;BME280;27319;50.306;18.926;2023-05-11T00:35:16;98301.75;;;11.72;62.42
41624;BME280;27319;50.306;18.926;2023-05-11T00:38:37;98299.53;;;11.75;62.02
41624;BME280;27319;50.306;18.926;2023-05-11T00:41:40;98300.56;;;11.74;62.35
41624;BME280;27319;50.306;18.926;2023-05-11T00:44:41;98306.97;;;11.65;61.92
41624;BME280;27319;50.306;18.926;2023-05-11T00:48:02;98304.63;;;11.54;62.44
41624;BME280;27319;50.306;18.926;2023-05-11T00:52:03;98308.34;;;11.45;62.52
41624;BME280;27319;50.306;18.926;2023-05-11T00:56:04;98302.84;;;11.23;62.88
41624;BME280;27319;50.306;18.926;2023-05-11T01:00:05;98302.66;;;11.32;63.08
41624;BME280;27319;50.306;18.926;2023-05-11T01:03:46;98309.53;;;11.35;62.39
41624;BME280;27319;50.306;18.926;2023-05-11T01:06:57;98302.66;;;11.40;62.91
41624;BME280;27319;50.306;18.926;2023-05-11T01:13:30;98304.34;;;11.25;62.35
41624;BME280;27319;50.306;18.926;2023-05-11T01:16:36;98308.72;;;11.18;63.20
41624;BME280;27319;50.306;18.926;2023-05-11T01:19:45;98302.84;;;11.23;63.81
41624;BME280;27319;50.306;18.926;2023-05-11T01:23:22;98299.47;;;11.29;63.44
41624;BME280;27319;50.306;18.926;2023-05-11T01:30:23;98300.47;;;11.28;63.41
41624;BME280;27319;50.306;18.926;2023-05-11T01:34:22;98298.47;;;11.22;64.01
41624;BME280;27319;50.306;18.926;2023-05-11T01:37:25;98294.97;;;11.13;63.48
41624;BME280;27319;50.306;18.926;2023-05-11T01:40:31;98306.06;;;11.10;63.78
41624;BME280;27319;50.306;18.926;2023-05-11T01:43:34;98300.69;;;11.10;64.06
41624;BME280;27319;50.306;18.926;2023-05-11T01:46:36;98301.03;;;11.07;64.16
41624;BME280;27319;50.306;18.926;2023-05-11T01:49:41;98301.50;;;11.11;63.61
41624;BME280;27319;50.306;18.926;2023-05-11T01:52:45;98305.91;;;11.04;63.78
41624;BME280;27319;50.306;18.926;2023-05-11T01:55:47;98296.34;;;10.93;64.06
41624;BME280;27319;50.306;18.926;2023-05-11T01:58:50;98307.75;;;10.95;63.99
41624;BME280;27319;50.306;18.926;2023-05-11T02:01:52;98306.91;;;10.95;64.10
41624;BME280;27319;50.306;18.926;2023-05-11T02:04:54;98305.91;;;10.88;64.02
41624;BME280;27319;50.306;18.926;2023-05-11T02:08:17;98310.94;;;10.83;64.48
41624;BME280;27319;50.306;18.926;2023-05-11T02:12:18;98312.28;;;10.79;64.29
41624;BME280;27319;50.306;18.926;2023-05-11T02:16:18;98317.66;;;10.63;64.77
41624;BME280;27319;50.306;18.926;2023-05-11T02:20:19;98313.94;;;10.64;65.19
41624;BME280;27319;50.306;18.926;2023-05-11T02:24:20;98312.59;;;10.60;64.70
41624;BME280;27319;50.306;18.926;2023-05-11T02:28:21;98308.09;;;10.53;64.82
41624;BME280;27319;50.306;18.926;2023-05-11T02:32:08;98307.25;;;10.52;65.38
41624;BME280;27319;50.306;18.926;2023-05-11T02:35:15;98302.22;;;10.57;65.22
41624;BME280;27319;50.306;18.926;2023-05-11T02:38:18;98308.22;;;10.43;63.94
41624;BME280;27319;50.306;18.926;2023-05-11T02:41:25;98307.91;;;10.38;64.92
41624;BME280;27319;50.306;18.926;2023-05-11T02:44:30;98302.53;;;10.38;65.26
41624;BME280;27319;50.306;18.926;2023-05-11T02:47:52;98304.47;;;10.20;65.79
41624;BME280;27319;50.306;18.926;2023-05-11T02:51:52;98305.84;;;10.24;65.93
41624;BME280;27319;50.306;18.926;2023-05-11T02:55:53;98297.78;;;10.16;65.71
41624;BME280;27319;50.306;18.926;2023-05-11T02:59:54;98294.75;;;10.11;65.92
41624;BME280;27319;50.306;18.926;2023-05-11T03:03:54;98298.59;;;10.09;66.20
41624;BME280;27319;50.306;18.926;2023-05-11T03:07:56;98304.13;;;10.07;66.30
41624;BME280;27319;50.306;18.926;2023-05-11T03:11:56;98297.56;;;10.02;66.36
41624;BME280;27319;50.306;18.926;2023-05-11T03:15:57;98300.94;;;10.12;66.34
41624;BME280;27319;50.306;18.926;2023-05-11T03:19:57;98303.06;;;10.00;66.14
41624;BME280;27319;50.306;18.926;2023-05-11T03:23:58;98298.03;;;9.97;66.59
41624;BME280;27319;50.306;18.926;2023-05-11T03:27:59;98306.91;;;9.98;66.30
41624;BME280;27319;50.306;18.926;2023-05-11T03:32:00;98301.59;;;10.06;66.47
41624;BME280;27319;50.306;18.926;2023-05-11T03:35:42;98308.94;;;9.96;66.70
41624;BME280;27319;50.306;18.926;2023-05-11T03:38:45;98307.41;;;9.93;66.82
41624;BME280;27319;50.306;18.926;2023-05-11T03:41:48;98307.38;;;9.85;67.25
41624;BME280;27319;50.306;18.926;2023-05-11T03:44:50;98312.22;;;9.82;67.34
41624;BME280;27319;50.306;18.926;2023-05-11T03:47:56;98306.03;;;9.81;67.43
41624;BME280;27319;50.306;18.926;2023-05-11T03:50:57;98315.75;;;9.82;68.05
41624;BME280;27319;50.306;18.926;2023-05-11T03:53:58;98304.00;;;9.75;68.78
41624;BME280;27319;50.306;18.926;2023-05-11T03:56:59;98305.91;;;9.91;68.50
41624;BME280;27319;50.306;18.926;2023-05-11T04:00:01;98310.03;;;9.85;68.73
41624;BME280;27319;50.306;18.926;2023-05-11T04:03:05;98309.09;;;9.94;69.79
41624;BME280;27319;50.306;18.926;2023-05-11T04:06:06;98306.50;;;10.10;68.33
41624;BME280;27319;50.306;18.926;2023-05-11T04:09:07;98302.16;;;10.17;68.45
41624;BME280;27319;50.306;18.926;2023-05-11T04:12:08;98310.19;;;10.17;69.07
41624;BME280;27319;50.306;18.926;2023-05-11T04:15:09;98309.88;;;10.28;67.78
41624;BME280;27319;50.306;18.926;2023-05-11T04:18:10;98309.88;;;10.36;67.56
41624;BME280;27319;50.306;18.926;2023-05-11T04:21:11;98315.44;;;10.43;68.07
41624;BME280;27319;50.306;18.926;2023-05-11T04:24:12;98322.00;;;10.56;67.51
41624;BME280;27319;50.306;18.926;2023-05-11T04:27:13;98319.50;;;10.71;67.27
41624;BME280;27319;50.306;18.926;2023-05-11T04:30:16;98320.31;;;10.71;65.04
41624;BME280;27319;50.306;18.926;2023-05-11T04:33:17;98332.75;;;10.72;65.01
41624;BME280;27319;50.306;18.926;2023-05-11T04:36:18;98325.22;;;10.83;65.51
41624;BME280;27319;50.306;18.926;2023-05-11T04:39:19;98326.72;;;10.94;64.86
41624;BME280;27319;50.306;18.926;2023-05-11T04:42:20;98327.03;;;10.99;66.92
41624;BME280;27319;50.306;18.926;2023-05-11T04:45:21;98331.56;;;11.14;63.84
41624;BME280;27319;50.306;18.926;2023-05-11T04:48:42;98331.06;;;11.11;64.69
41624;BME280;27319;50.306;18.926;2023-05-11T04:52:43;98332.06;;;11.26;64.79
41624;BME280;27319;50.306;18.926;2023-05-11T04:56:24;98325.03;;;11.25;64.55
41624;BME280;27319;50.306;18.926;2023-05-11T04:59:25;98336.75;;;11.32;63.44
41624;BME280;27319;50.306;18.926;2023-05-11T05:02:26;98339.44;;;11.24;63.03
41624;BME280;27319;50.306;18.926;2023-05-11T05:05:27;98334.44;;;11.13;63.55
41624;BME280;27319;50.306;18.926;2023-05-11T05:08:48;98337.28;;;11.03;64.55
41624;BME280;27319;50.306;18.926;2023-05-11T05:12:49;98331.59;;;10.98;64.17
41624;BME280;27319;50.306;18.926;2023-05-11T05:16:49;98342.66;;;11.03;64.59
41624;BME280;27319;50.306;18.926;2023-05-11T05:20:50;98340.13;;;10.94;65.33
41624;BME280;27319;50.306;18.926;2023-05-11T05:24:51;98337.47;;;11.02;64.92
41624;BME280;27319;50.306;18.926;2023-05-11T05:28:52;98341.00;;;11.10;66.30
41624;BME280;27319;50.306;18.926;2023-05-11T05:32:52;98340.66;;;11.21;65.22
41624;BME280;27319;50.306;18.926;2023-05-11T05:36:33;98341.28;;;11.31;65.82
41624;BME280;27319;50.306;18.926;2023-05-11T05:39:54;98343.13;;;11.39;65.96
41624;BME280;27319;50.306;18.926;2023-05-11T05:43:23;98345.13;;;11.45;65.64
41624;BME280;27319;50.306;18.926;2023-05-11T05:46:23;98341.09;;;11.49;64.23
41624;BME280;27319;50.306;18.926;2023-05-11T05:49:24;98344.13;;;11.54;65.71
41624;BME280;27319;50.306;18.926;2023-05-11T05:52:25;98346.75;;;11.70;63.92
41624;BME280;27319;50.306;18.926;2023-05-11T05:55:26;98342.53;;;11.83;64.21
41624;BME280;27319;50.306;18.926;2023-05-11T05:58:27;98345.22;;;11.91;63.05
41624;BME280;27319;50.306;18.926;2023-05-11T06:01:28;98343.31;;;12.00;63.19
41624;BME280;27319;50.306;18.926;2023-05-11T06:04:29;98348.97;;;12.13;63.43
41624;BME280;27319;50.306;18.926;2023-05-11T09:51:34;98327.16;;;19.08;44.67
41624;BME280;27319;50.306;18.926;2023-05-11T09:54:46;98330.41;;;19.30;43.45
41624;BME280;27319;50.306;18.926;2023-05-11T09:57:57;98332.97;;;19.25;43.20
41624;BME280;27319;50.306;18.926;2023-05-11T10:00:59;98316.75;;;19.05;44.44
41624;BME280;27319;50.306;18.926;2023-05-11T10:04:01;98324.41;;;19.46;44.18
41624;BME280;27319;50.306;18.926;2023-05-11T10:07:02;98316.81;;;19.97;43.45
41624;BME280;27319;50.306;18.926;2023-05-11T10:10:08;98321.63;;;20.19;43.29
41624;BME280;27319;50.306;18.926;2023-05-11T10:13:12;98321.25;;;19.49;39.38
41624;BME280;27319;50.306;18.926;2023-05-11T10:16:15;98308.31;;;19.13;39.41
41624;BME280;27319;50.306;18.926;2023-05-11T10:19:18;98304.66;;;18.95;40.48
41624;BME280;27319;50.306;18.926;2023-05-11T10:22:20;98299.19;;;19.01;39.03
41624;BME280;27319;50.306;18.926;2023-05-11T10:25:23;98298.97;;;19.34;41.88
41624;BME280;27319;50.306;18.926;2023-05-11T10:28:26;98298.88;;;19.47;36.37
41624;BME280;27319;50.306;18.926;2023-05-11T10:31:28;98302.53;;;19.59;35.02
41624;BME280;27319;50.306;18.926;2023-05-11T10:34:30;98306.88;;;19.42;31.91
41624;BME280;27319;50.306;18.926;2023-05-11T10:37:32;98300.97;;;19.45;30.75
41624;BME280;27319;50.306;18.926;2023-05-11T10:40:35;98308.56;;;19.36;33.25
41624;BME280;27319;50.306;18.926;2023-05-11T10:55:49;98299.97;;;20.90;33.54
41624;BME280;27319;50.306;18.926;2023-05-11T11:01:41;98289.25;;;21.18;33.69
41624;BME280;27319;50.306;18.926;2023-05-11T11:04:46;98290.72;;;21.32;33.62
41624;BME280;27319;50.306;18.926;2023-05-11T11:08:00;98291.16;;;21.17;32.74
41624;BME280;27319;50.306;18.926;2023-05-11T11:11:29;98287.84;;;21.27;31.00
41624;BME280;27319;50.306;18.926;2023-05-11T11:14:53;98282.69;;;21.60;30.35
41624;BME280;27319;50.306;18.926;2023-05-11T11:18:18;98286.13;;;21.67;29.47
41624;BME280;27319;50.306;18.926;2023-05-11T11:21:58;98283.06;;;21.75;33.41
41624;BME280;27319;50.306;18.926;2023-05-11T11:25:05;98289.47;;;21.92;29.64
41624;BME280;27319;50.306;18.926;2023-05-11T11:28:07;98288.41;;;21.93;28.59
41624;BME280;27319;50.306;18.926;2023-05-11T11:31:36;98289.69;;;22.13;30.73
41624;BME280;27319;50.306;18.926;2023-05-11T11:34:37;98279.31;;;22.27;31.36
41624;BME280;27319;50.306;18.926;2023-05-11T11:38:02;98280.03;;;22.45;29.67
41624;BME280;27319;50.306;18.926;2023-05-11T11:41:07;98286.53;;;22.56;29.27
41624;BME280;27319;50.306;18.926;2023-05-11T11:44:20;98294.19;;;22.70;30.10
41624;BME280;27319;50.306;18.926;2023-05-11T11:47:26;98291.09;;;22.78;28.55
41624;BME280;27319;50.306;18.926;2023-05-11T11:50:27;98287.72;;;22.88;28.38
41624;BME280;27319;50.306;18.926;2023-05-11T11:56:41;98279.19;;;23.29;27.50
41624;BME280;27319;50.306;18.926;2023-05-11T11:59:45;98294.06;;;23.33;26.28
41624;BME280;27319;50.306;18.926;2023-05-11T12:02:47;98287.16;;;23.47;25.86
41624;BME280;27319;50.306;18.926;2023-05-11T12:05:52;98292.47;;;23.70;27.33
41624;BME280;27319;50.306;18.926;2023-05-11T12:08:57;98291.81;;;23.79;26.57
41624;BME280;27319;50.306;18.926;2023-05-11T12:11:59;98290.31;;;23.55;25.58
41624;BME280;27319;50.306;18.926;2023-05-11T12:15:02;98294.22;;;23.92;27.00
41624;BME280;27319;50.306;18.926;2023-05-11T12:18:19;98273.72;;;23.62;27.08
41624;BME280;27319;50.306;18.926;2023-05-11T12:21:22;98274.22;;;23.92;27.65
41624;BME280;27319;50.306;18.926;2023-05-11T12:24:23;98278.28;;;24.27;27.97
41624;BME280;27319;50.306;18.926;2023-05-11T12:27:27;98282.31;;;24.20;27.26
41624;BME280;27319;50.306;18.926;2023-05-11T12:30:32;98273.72;;;23.62;28.69
41624;BME280;27319;50.306;18.926;2023-05-11T12:33:50;98256.75;;;23.65;30.19
41624;BME280;27319;50.306;18.926;2023-05-11T12:36:53;98256.09;;;21.90;29.65
41624;BME280;27319;50.306;18.926;2023-05-11T12:39:56;98249.75;;;21.43;27.96
41624;BME280;27319;50.306;18.926;2023-05-11T12:42:58;98244.84;;;20.99;28.57
41624;BME280;27319;50.306;18.926;2023-05-11T12:46:00;98241.19;;;21.05;28.92
41624;BME280;27319;50.306;18.926;2023-05-11T12:49:02;98245.38;;;21.31;31.07
41624;BME280;27319;50.306;18.926;2023-05-11T12:52:04;98240.06;;;21.70;28.74
41624;BME280;27319;50.306;18.926;2023-05-11T12:55:07;98243.47;;;22.12;30.03
41624;BME280;27319;50.306;18.926;2023-05-11T12:58:13;98248.56;;;22.59;30.87
41624;BME280;27319;50.306;18.926;2023-05-11T13:01:14;98247.81;;;22.24;28.55
41624;BME280;27319;50.306;18.926;2023-05-11T13:04:15;98234.75;;;22.26;29.04
41624;BME280;27319;50.306;18.926;2023-05-11T13:07:24;98232.06;;;22.99;30.87
41624;BME280;27319;50.306;18.926;2023-05-11T13:10:26;98241.97;;;22.72;28.04
41624;BME280;27319;50.306;18.926;2023-05-11T13:13:27;98236.53;;;23.33;31.09
41624;BME280;27319;50.306;18.926;2023-05-11T13:16:32;98226.44;;;24.74;31.84
41624;BME280;27319;50.306;18.926;2023-05-11T13:19:33;98236.13;;;25.34;29.09
41624;BME280;27319;50.306;18.926;2023-05-11T13:22:37;98234.28;;;25.45;28.12
41624;BME280;27319;50.306;18.926;2023-05-11T13:28:52;98233.81;;;25.89;28.07
41624;BME280;27319;50.306;18.926;2023-05-11T13:31:53;98233.06;;;25.99;28.21
41624;BME280;27319;50.306;18.926;2023-05-11T13:34:54;98236.22;;;26.27;28.79
41624;BME280;27319;50.306;18.926;2023-05-11T13:37:55;98231.72;;;26.58;28.71
41624;BME280;27319;50.306;18.926;2023-05-11T13:40:57;98236.69;;;26.61;28.49
41624;BME280;27319;50.306;18.926;2023-05-11T13:43:58;98233.31;;;26.54;26.86
41624;BME280;27319;50.306;18.926;2023-05-11T13:46:59;98228.34;;;26.51;27.39
41624;BME280;27319;50.306;18.926;2023-05-11T13:50:00;98217.44;;;26.09;26.50
41624;BME280;27319;50.306;18.926;2023-05-11T13:53:01;98223.19;;;26.03;27.08
41624;BME280;27319;50.306;18.926;2023-05-11T13:56:02;98214.19;;;26.17;28.19
41624;BME280;27319;50.306;18.926;2023-05-11T13:59:04;98213.13;;;26.33;29.54
41624;BME280;27319;50.306;18.926;2023-05-11T14:02:05;98213.38;;;26.22;27.49
41624;BME280;27319;50.306;18.926;2023-05-11T14:05:07;98221.47;;;26.48;29.08
41624;BME280;27319;50.306;18.926;2023-05-11T14:08:08;98214.50;;;26.31;27.73
41624;BME280;27319;50.306;18.926;2023-05-11T14:11:09;98213.09;;;26.18;27.48
41624;BME280;27319;50.306;18.926;2023-05-11T14:14:10;98223.19;;;26.03;25.98
41624;BME280;27319;50.306;18.926;2023-05-11T14:17:11;98222.81;;;25.89;26.87
41624;BME280;27319;50.306;18.926;2023-05-11T14:20:15;98214.75;;;25.36;27.89
41624;BME280;27319;50.306;18.926;2023-05-11T14:23:16;98222.19;;;25.82;26.64
41624;BME280;27319;50.306;18.926;2023-05-11T14:26:17;98200.69;;;25.06;28.16
41624;BME280;27319;50.306;18.926;2023-05-11T14:29:18;98203.91;;;25.25;27.29
41624;BME280;27319;50.306;18.926;2023-05-11T14:32:19;98199.78;;;25.59;28.08
41624;BME280;27319;50.306;18.926;2023-05-11T14:35:20;98200.44;;;25.76;27.82
41624;BME280;27319;50.306;18.926;2023-05-11T14:38:21;98196.22;;;25.27;27.21
41624;BME280;27319;50.306;18.926;2023-05-11T14:41:22;98191.25;;;24.44;26.67
41624;BME280;27319;50.306;18.926;2023-05-11T14:44:23;98195.22;;;24.80;28.83
41624;BME280;27319;50.306;18.926;2023-05-11T14:47:24;98188.13;;;24.84;29.20
41624;BME280;27319;50.306;18.926;2023-05-11T14:50:26;98180.25;;;24.66;27.52
41624;BME280;27319;50.306;18.926;2023-05-11T14:53:28;98177.22;;;24.19;28.33
41624;BME280;27319;50.306;18.926;2023-05-11T14:56:29;98189.78;;;24.37;27.89
41624;BME280;27319;50.306;18.926;2023-05-11T14:59:30;98187.19;;;24.04;28.73
41624;BME280;27319;50.306;18.926;2023-05-11T15:02:31;98187.56;;;24.82;29.50
41624;BME280;27319;50.306;18.926;2023-05-11T15:05:33;98172.91;;;23.85;26.72
41624;BME280;27319;50.306;18.926;2023-05-11T15:08:34;98174.34;;;23.88;29.57
41624;BME280;27319;50.306;18.926;2023-05-11T15:11:35;98173.81;;;23.53;28.09
41624;BME280;27319;50.306;18.926;2023-05-11T15:14:39;98172.78;;;22.60;26.99
41624;BME280;27319;50.306;18.926;2023-05-11T15:17:40;98172.56;;;22.22;28.08
41624;BME280;27319;50.306;18.926;2023-05-11T15:20:44;98171.03;;;21.75;28.24
41624;BME280;27319;50.306;18.926;2023-05-11T15:23:46;98161.09;;;21.34;28.52
41624;BME280;27319;50.306;18.926;2023-05-11T15:26:47;98159.16;;;21.58;28.53
41624;BME280;27319;50.306;18.926;2023-05-11T15:29:48;98159.25;;;21.63;32.33
41624;BME280;27319;50.306;18.926;2023-05-11T15:32:49;98167.06;;;21.94;29.38
41624;BME280;27319;50.306;18.926;2023-05-11T15:35:51;98175.06;;;22.23;29.40
41624;BME280;27319;50.306;18.926;2023-05-11T15:38:52;98161.09;;;22.36;28.27
41624;BME280;27319;50.306;18.926;2023-05-11T15:41:53;98168.63;;;21.90;27.95
41624;BME280;27319;50.306;18.926;2023-05-11T15:44:54;98163.19;;;21.67;28.51
41624;BME280;27319;50.306;18.926;2023-05-11T15:47:55;98180.22;;;22.48;28.32
41624;BME280;27319;50.306;18.926;2023-05-11T15:50:58;98177.31;;;22.54;27.77
41624;BME280;27319;50.306;18.926;2023-05-11T15:53:59;98167.78;;;22.01;27.82
41624;BME280;27319;50.306;18.926;2023-05-11T15:57:00;98170.69;;;21.60;28.66
41624;BME280;27319;50.306;18.926;2023-05-11T16:00:02;98164.03;;;21.79;28.59
41624;BME280;27319;50.306;18.926;2023-05-11T16:03:04;98167.44;;;21.86;29.80
41624;BME280;27319;50.306;18.926;2023-05-11T16:06:05;98166.13;;;21.88;28.59
41624;BME280;27319;50.306;18.926;2023-05-11T16:09:06;98166.69;;;22.02;28.83
41624;BME280;27319;50.306;18.926;2023-05-11T16:12:09;98172.81;;;21.35;29.30
41624;BME280;27319;50.306;18.926;2023-05-11T16:15:10;98177.44;;;22.20;29.39
41624;BME280;27319;50.306;18.926;2023-05-11T16:18:12;98175.84;;;22.47;30.49
41624;BME280;27319;50.306;18.926;2023-05-11T16:21:13;98175.19;;;22.17;30.72
41624;BME280;27319;50.306;18.926;2023-05-11T16:24:15;98178.28;;;21.35;30.46
41624;BME280;27319;50.306;18.926;2023-05-11T16:27:15;98173.28;;;20.97;30.46
41624;BME280;27319;50.306;18.926;2023-05-11T16:30:17;98173.41;;;20.91;31.19
41624;BME280;27319;50.306;18.926;2023-05-11T16:33:18;98178.28;;;21.12;32.88
41624;BME280;27319;50.306;18.926;2023-05-11T16:36:20;98176.38;;;21.12;33.01
41624;BME280;27319;50.306;18.926;2023-05-11T16:39:20;98169.38;;;21.05;33.43
41624;BME280;27319;50.306;18.926;2023-05-11T16:42:21;98173.69;;;20.83;35.63
41624;BME280;27319;50.306;18.926;2023-05-11T16:45:22;98175.88;;;20.92;34.60
41624;BME280;27319;50.306;18.926;2023-05-11T16:48:23;98177.78;;;20.51;34.50
41624;BME280;27319;50.306;18.926;2023-05-11T16:51:26;98169.81;;;20.49;36.92
41624;BME280;27319;50.306;18.926;2023-05-11T16:54:27;98177.88;;;20.44;35.52
41624;BME280;27319;50.306;18.926;2023-05-11T16:57:28;98173.47;;;20.43;35.68
41624;BME280;27319;50.306;18.926;2023-05-11T17:00:29;98169.75;;;20.26;35.67
41624;BME280;27319;50.306;18.926;2023-05-11T17:03:31;98172.88;;;20.12;36.77
41624;BME280;27319;50.306;18.926;2023-05-11T17:06:35;98181.31;;;20.04;37.19
41624;BME280;27319;50.306;18.926;2023-05-11T17:09:36;98183.47;;;19.66;36.63
41624;BME280;27319;50.306;18.926;2023-05-11T17:12:37;98186.63;;;19.81;37.11
41624;BME280;27319;50.306;18.926;2023-05-11T17:15:38;98187.41;;;19.70;38.44
41624;BME280;27319;50.306;18.926;2023-05-11T17:18:39;98186.19;;;19.48;38.67
41624;BME280;27319;50.306;18.926;2023-05-11T17:21:40;98188.75;;;19.43;36.42
41624;BME280;27319;50.306;18.926;2023-05-11T17:24:41;98202.34;;;19.18;37.04
41624;BME280;27319;50.306;18.926;2023-05-11T17:27:42;98194.69;;;19.09;37.58
41624;BME280;27319;50.306;18.926;2023-05-11T17:30:43;98197.47;;;19.02;37.91
41624;BME280;27319;50.306;18.926;2023-05-11T17:33:44;98188.75;;;18.94;38.03
41624;BME280;27319;50.306;18.926;2023-05-11T17:36:46;98200.25;;;18.96;40.01
41624;BME280;27319;50.306;18.926;2023-05-11T17:39:47;98199.41;;;18.95;40.07
41624;BME280;27319;50.306;18.926;2023-05-11T17:42:48;98195.72;;;18.90;41.11
41624;BME280;27319;50.306;18.926;2023-05-11T17:45:49;98198.13;;;18.73;39.73
41624;BME280;27319;50.306;18.926;2023-05-11T17:48:50;98200.06;;;18.66;39.59
41624;BME280;27319;50.306;18.926;2023-05-11T17:51:52;98205.81;;;18.52;42.41
41624;BME280;27319;50.306;18.926;2023-05-11T17:54:53;98194.22;;;18.32;40.95
41624;BME280;27319;50.306;18.926;2023-05-11T17:57:54;98207.16;;;18.30;41.46
41624;BME280;27319;50.306;18.926;2023-05-11T18:00:55;98216.56;;;18.40;41.30
41624;BME280;27319;50.306;18.926;2023-05-11T18:03:56;98209.44;;;18.39;43.70
41624;BME280;27319;50.306;18.926;2023-05-11T18:06:58;98214.25;;;18.31;41.88
41624;BME280;27319;50.306;18.926;2023-05-11T18:09:59;98217.25;;;18.16;43.04
41624;BME280;27319;50.306;18.926;2023-05-11T18:13:00;98220.03;;;18.10;43.83
41624;BME280;27319;50.306;18.926;2023-05-11T18:16:01;98229.03;;;18.04;43.86
41624;BME280;27319;50.306;18.926;2023-05-11T18:19:04;98225.69;;;18.02;42.99
41624;BME280;27319;50.306;18.926;2023-05-11T18:22:05;98229.25;;;18.02;43.12
41624;BME280;27319;50.306;18.926;2023-05-11T18:25:07;98229.50;;;17.81;42.04
41624;BME280;27319;50.306;18.926;2023-05-11T18:28:08;98228.31;;;17.64;41.60
41624;BME280;27319;50.306;18.926;2023-05-11T18:31:09;98238.16;;;17.59;42.98
41624;BME280;27319;50.306;18.926;2023-05-11T18:34:10;98239.84;;;17.47;43.62
41624;BME280;27319;50.306;18.926;2023-05-11T18:37:11;98244.22;;;17.48;42.80
41624;BME280;27319;50.306;18.926;2023-05-11T18:40:12;98245.25;;;17.53;45.16
41624;BME280;27319;50.306;18.926;2023-05-11T18:43:13;98242.56;;;17.47;43.37
41624;BME280;27319;50.306;18.926;2023-05-11T18:46:14;98244.66;;;17.38;44.86
41624;BME280;27319;50.306;18.926;2023-05-11T18:49:15;98245.47;;;17.19;43.56
41624;BME280;27319;50.306;18.926;2023-05-11T18:52:17;98253.00;;;17.24;45.92
41624;BME280;27319;50.306;18.926;2023-05-11T18:55:17;98255.06;;;17.22;44.33
41624;BME280;27319;50.306;18.926;2023-05-11T18:58:19;98263.00;;;17.17;44.15
41624;BME280;27319;50.306;18.926;2023-05-11T19:01:20;98261.31;;;17.16;47.25
41624;BME280;27319;50.306;18.926;2023-05-11T19:04:21;98262.16;;;17.10;44.43
41624;BME280;27319;50.306;18.926;2023-05-11T19:07:22;98266.75;;;17.03;46.39
41624;BME280;27319;50.306;18.926;2023-05-11T19:10:23;98266.97;;;17.08;45.30
41624;BME280;27319;50.306;18.926;2023-05-11T19:13:24;98272.16;;;16.96;47.75
41624;BME280;27319;50.306;18.926;2023-05-11T19:16:25;98272.16;;;16.77;46.07
41624;BME280;27319;50.306;18.926;2023-05-11T19:19:28;98275.06;;;16.82;46.76
41624;BME280;27319;50.306;18.926;2023-05-11T19:22:30;98276.53;;;16.78;46.49
41624;BME280;27319;50.306;18.926;2023-05-11T19:25:30;98281.50;;;16.68;46.61
41624;BME280;27319;50.306;18.926;2023-05-11T19:28:32;98281.50;;;16.68;46.47
41624;BME280;27319;50.306;18.926;2023-05-11T19:31:32;98284.03;;;16.69;49.59
41624;BME280;27319;50.306;18.926;2023-05-11T19:34:34;98289.22;;;16.64;46.68
41624;BME280;27319;50.306;18.926;2023-05-11T19:37:35;98290.25;;;16.57;46.56
41624;BME280;27319;50.306;18.926;2023-05-11T19:40:37;98282.72;;;16.46;48.40
41624;BME280;27319;50.306;18.926;2023-05-11T19:43:38;98288.53;;;16.43;46.71
41624;BME280;27319;50.306;18.926;2023-05-11T19:46:39;98290.84;;;16.46;48.22
41624;BME280;27319;50.306;18.926;2023-05-11T19:49:45;98290.75;;;16.33;47.17
41624;BME280;27319;50.306;18.926;2023-05-11T19:52:47;98298.91;;;16.33;47.22
41624;BME280;27319;50.306;18.926;2023-05-11T19:55:48;98291.97;;;16.17;47.56
41624;BME280;27319;50.306;18.926;2023-05-11T19:58:49;98296.56;;;16.30;49.41
41624;BME280;27319;50.306;18.926;2023-05-11T20:01:50;98287.34;;;16.18;47.29
41624;BME280;27319;50.306;18.926;2023-05-11T20:04:51;98295.72;;;16.16;50.70
41624;BME280;27319;50.306;18.926;2023-05-11T20:07:52;98298.56;;;16.08;50.12
41624;BME280;27319;50.306;18.926;2023-05-11T20:10:53;98299.03;;;16.18;49.32
41624;BME280;27319;50.306;18.926;2023-05-11T20:13:56;98295.81;;;15.95;48.48
41624;BME280;27319;50.306;18.926;2023-05-11T20:17:00;98302.28;;;16.01;50.56
41624;BME280;27319;50.306;18.926;2023-05-11T20:20:01;98301.88;;;16.04;48.31
41624;BME280;27319;50.306;18.926;2023-05-11T20:23:03;98296.03;;;16.00;49.45
41624;BME280;27319;50.306;18.926;2023-05-11T20:26:04;98295.09;;;15.80;48.23
41624;BME280;27319;50.306;18.926;2023-05-11T20:29:05;98296.31;;;15.78;50.40
41624;BME280;27319;50.306;18.926;2023-05-11T20:32:08;98298.88;;;15.86;49.46
41624;BME280;27319;50.306;18.926;2023-05-11T20:35:09;98303.75;;;15.63;49.96
41624;BME280;27319;50.306;18.926;2023-05-11T20:38:10;98297.13;;;15.72;51.38
41624;BME280;27319;50.306;18.926;2023-05-11T20:41:11;98302.28;;;15.67;49.64
41624;BME280;27319;50.306;18.926;2023-05-11T20:44:12;98294.06;;;15.47;49.19