sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39665;DHT22;26679;50.872;4.332;2023-06-05T00:00:56;17.90;94.30
39665;DHT22;26679;50.872;4.332;2023-06-05T00:03:21;17.80;94.50
39665;DHT22;26679;50.872;4.332;2023-06-05T00:05:47;17.60;94.70
39665;DHT22;26679;50.872;4.332;2023-06-05T00:08:12;17.60;94.80
39665;DHT22;26679;50.872;4.332;2023-06-05T00:10:38;17.60;94.90
39665;DHT22;26679;50.872;4.332;2023-06-05T00:13:03;17.50;95.10
39665;DHT22;26679;50.872;4.332;2023-06-05T00:15:29;17.60;94.90
39665;DHT22;26679;50.872;4.332;2023-06-05T00:17:56;17.60;94.80
39665;DHT22;26679;50.872;4.332;2023-06-05T00:20:22;17.40;95.20
39665;DHT22;26679;50.872;4.332;2023-06-05T00:22:47;17.40;95.30
39665;DHT22;26679;50.872;4.332;2023-06-05T00:25:14;17.50;95.30
39665;DHT22;26679;50.872;4.332;2023-06-05T00:27:39;17.30;95.60
39665;DHT22;26679;50.872;4.332;2023-06-05T00:30:07;17.20;95.90
39665;DHT22;26679;50.872;4.332;2023-06-05T00:32:32;17.10;96.20
39665;DHT22;26679;50.872;4.332;2023-06-05T00:34:58;17.10;96.10
39665;DHT22;26679;50.872;4.332;2023-06-05T00:37:23;17.00;96.50
39665;DHT22;26679;50.872;4.332;2023-06-05T00:39:50;16.80;96.90
39665;DHT22;26679;50.872;4.332;2023-06-05T00:42:15;16.80;97.00
39665;DHT22;26679;50.872;4.332;2023-06-05T00:44:41;16.70;97.20
39665;DHT22;26679;50.872;4.332;2023-06-05T00:47:06;16.70;97.30
39665;DHT22;26679;50.872;4.332;2023-06-05T00:49:32;16.60;97.50
39665;DHT22;26679;50.872;4.332;2023-06-05T00:51:58;16.60;97.60
39665;DHT22;26679;50.872;4.332;2023-06-05T00:54:23;16.70;97.50
39665;DHT22;26679;50.872;4.332;2023-06-05T00:56:50;16.70;97.40
39665;DHT22;26679;50.872;4.332;2023-06-05T00:59:17;16.70;97.50
39665;DHT22;26679;50.872;4.332;2023-06-05T01:01:43;16.60;97.70
39665;DHT22;26679;50.872;4.332;2023-06-05T01:04:10;16.60;97.60
39665;DHT22;26679;50.872;4.332;2023-06-05T01:06:36;16.70;97.70
39665;DHT22;26679;50.872;4.332;2023-06-05T01:09:03;16.80;97.50
39665;DHT22;26679;50.872;4.332;2023-06-05T01:16:47;16.70;97.50
39665;DHT22;26679;50.872;4.332;2023-06-05T01:19:13;16.60;97.70
39665;DHT22;26679;50.872;4.332;2023-06-05T01:21:40;16.70;97.50
39665;DHT22;26679;50.872;4.332;2023-06-05T01:24:05;16.50;97.80
39665;DHT22;26679;50.872;4.332;2023-06-05T01:29:09;16.20;98.40
39665;DHT22;26679;50.872;4.332;2023-06-05T01:31:36;16.20;98.60
39665;DHT22;26679;50.872;4.332;2023-06-05T01:34:07;16.20;98.50
39665;DHT22;26679;50.872;4.332;2023-06-05T01:36:36;16.20;98.40
39665;DHT22;26679;50.872;4.332;2023-06-05T01:39:03;16.10;98.60
39665;DHT22;26679;50.872;4.332;2023-06-05T01:41:30;16.10;98.70
39665;DHT22;26679;50.872;4.332;2023-06-05T01:43:56;16.10;98.70
39665;DHT22;26679;50.872;4.332;2023-06-05T01:46:22;16.10;98.80
39665;DHT22;26679;50.872;4.332;2023-06-05T01:48:48;16.10;98.80
39665;DHT22;26679;50.872;4.332;2023-06-05T01:51:13;16.20;98.60
39665;DHT22;26679;50.872;4.332;2023-06-05T01:53:39;16.10;98.60
39665;DHT22;26679;50.872;4.332;2023-06-05T01:56:05;16.00;98.90
39665;DHT22;26679;50.872;4.332;2023-06-05T01:58:33;15.90;99.20
39665;DHT22;26679;50.872;4.332;2023-06-05T02:00:59;15.90;99.30
39665;DHT22;26679;50.872;4.332;2023-06-05T02:03:24;16.00;99.20
39665;DHT22;26679;50.872;4.332;2023-06-05T02:05:50;16.00;98.90
39665;DHT22;26679;50.872;4.332;2023-06-05T02:08:16;16.00;98.80
39665;DHT22;26679;50.872;4.332;2023-06-05T02:10:50;16.00;99.00
39665;DHT22;26679;50.872;4.332;2023-06-05T02:13:18;15.90;99.10
39665;DHT22;26679;50.872;4.332;2023-06-05T02:15:45;15.70;99.40
39665;DHT22;26679;50.872;4.332;2023-06-05T02:18:11;15.60;99.70
39665;DHT22;26679;50.872;4.332;2023-06-05T02:20:36;15.50;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T02:23:02;15.50;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T02:25:28;15.50;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T02:27:54;15.50;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T02:30:19;15.40;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T02:32:50;15.40;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T02:35:22;15.60;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T02:37:48;15.60;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T02:40:13;15.70;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T02:42:39;15.80;99.70
39665;DHT22;26679;50.872;4.332;2023-06-05T02:45:06;15.90;99.40
39665;DHT22;26679;50.872;4.332;2023-06-05T02:47:33;15.90;99.30
39665;DHT22;26679;50.872;4.332;2023-06-05T02:49:58;15.90;99.20
39665;DHT22;26679;50.872;4.332;2023-06-05T02:52:24;15.90;99.10
39665;DHT22;26679;50.872;4.332;2023-06-05T02:54:50;15.60;99.50
39665;DHT22;26679;50.872;4.332;2023-06-05T02:57:15;15.70;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T02:59:43;15.60;99.70
39665;DHT22;26679;50.872;4.332;2023-06-05T03:02:08;15.70;99.60
39665;DHT22;26679;50.872;4.332;2023-06-05T03:04:34;15.70;99.40
39665;DHT22;26679;50.872;4.332;2023-06-05T03:06:59;15.80;99.30
39665;DHT22;26679;50.872;4.332;2023-06-05T03:09:29;15.80;99.30
39665;DHT22;26679;50.872;4.332;2023-06-05T03:11:55;15.80;99.20
39665;DHT22;26679;50.872;4.332;2023-06-05T03:14:21;15.70;99.20
39665;DHT22;26679;50.872;4.332;2023-06-05T03:16:46;15.50;99.50
39665;DHT22;26679;50.872;4.332;2023-06-05T03:19:12;15.40;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T03:21:37;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T03:24:06;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T03:26:32;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T03:28:58;15.40;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T03:31:23;15.20;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T03:33:49;15.20;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T03:36:14;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T03:38:44;15.20;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T03:41:09;15.00;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T03:43:35;14.90;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T03:46:01;15.00;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T03:48:27;15.00;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T03:50:53;15.10;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T03:53:19;15.10;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T03:55:45;15.10;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T03:58:12;15.20;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:00:42;15.20;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:03:08;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:05:37;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:08:04;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:10:29;15.40;99.80
39665;DHT22;26679;50.872;4.332;2023-06-05T04:12:55;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:15:22;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:17:48;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:20:13;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:22:40;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:25:06;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:27:32;15.30;99.70
39665;DHT22;26679;50.872;4.332;2023-06-05T04:29:57;15.30;99.70
39665;DHT22;26679;50.872;4.332;2023-06-05T04:32:23;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:34:48;15.10;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:37:14;15.10;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:39:39;15.10;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:42:05;14.80;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:44:30;14.60;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:46:56;14.40;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:49:22;14.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:51:51;14.20;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:54:18;14.40;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:56:44;14.60;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T04:59:11;14.70;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:01:36;14.80;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:04:02;15.00;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:06:27;15.00;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:08:53;14.90;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:11:19;15.10;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:13:45;15.00;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:16:10;15.10;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:18:40;14.60;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:21:06;14.50;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:23:32;14.60;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:25:57;14.80;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:28:23;14.90;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:30:48;15.00;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:33:14;15.00;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:35:40;15.10;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:38:06;15.10;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:40:31;15.80;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:42:57;15.00;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:45:22;15.00;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:47:48;14.90;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:50:13;14.80;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:52:39;14.90;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:55:04;14.80;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:57:30;14.90;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T05:59:56;15.10;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T06:02:21;15.20;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T06:04:47;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T06:07:13;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T06:09:39;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T06:12:06;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T06:14:35;15.30;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T06:17:01;15.40;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T06:19:27;15.40;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T06:21:54;15.70;99.80
39665;DHT22;26679;50.872;4.332;2023-06-05T06:24:20;15.70;99.30
39665;DHT22;26679;50.872;4.332;2023-06-05T06:26:47;15.40;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T06:29:18;15.40;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T06:31:44;15.50;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T06:34:10;15.70;99.90
39665;DHT22;26679;50.872;4.332;2023-06-05T06:36:36;16.30;99.20
39665;DHT22;26679;50.872;4.332;2023-06-05T06:39:08;16.10;99.10
39665;DHT22;26679;50.872;4.332;2023-06-05T06:41:35;16.00;99.20
39665;DHT22;26679;50.872;4.332;2023-06-05T06:44:00;16.10;99.00
39665;DHT22;26679;50.872;4.332;2023-06-05T06:46:26;16.30;98.80
39665;DHT22;26679;50.872;4.332;2023-06-05T06:48:52;16.50;98.50
39665;DHT22;26679;50.872;4.332;2023-06-05T06:51:17;16.60;98.00
39665;DHT22;26679;50.872;4.332;2023-06-05T06:53:43;16.40;97.80
39665;DHT22;26679;50.872;4.332;2023-06-05T06:56:12;16.40;98.00
39665;DHT22;26679;50.872;4.332;2023-06-05T06:58:38;16.40;98.10
39665;DHT22;26679;50.872;4.332;2023-06-05T07:01:03;16.50;97.80
39665;DHT22;26679;50.872;4.332;2023-06-05T07:03:29;16.30;98.40
39665;DHT22;26679;50.872;4.332;2023-06-05T07:05:55;16.40;98.30
39665;DHT22;26679;50.872;4.332;2023-06-05T07:08:20;16.70;97.70
39665;DHT22;26679;50.872;4.332;2023-06-05T07:10:46;16.70;97.60
39665;DHT22;26679;50.872;4.332;2023-06-05T07:13:11;16.70;97.70
39665;DHT22;26679;50.872;4.332;2023-06-05T07:15:37;16.90;97.40
39665;DHT22;26679;50.872;4.332;2023-06-05T07:18:02;17.10;97.00
39665;DHT22;26679;50.872;4.332;2023-06-05T07:20:28;16.90;97.30
39665;DHT22;26679;50.872;4.332;2023-06-05T07:22:54;17.10;97.20
39665;DHT22;26679;50.872;4.332;2023-06-05T07:25:19;17.30;96.90
39665;DHT22;26679;50.872;4.332;2023-06-05T07:27:49;17.50;96.40
39665;DHT22;26679;50.872;4.332;2023-06-05T07:30:14;17.70;96.00
39665;DHT22;26679;50.872;4.332;2023-06-05T07:32:41;17.80;95.70
39665;DHT22;26679;50.872;4.332;2023-06-05T07:35:08;17.90;95.50
39665;DHT22;26679;50.872;4.332;2023-06-05T07:37:33;17.90;95.30
39665;DHT22;26679;50.872;4.332;2023-06-05T07:39:59;17.90;95.00
39665;DHT22;26679;50.872;4.332;2023-06-05T07:42:24;17.80;95.50
39665;DHT22;26679;50.872;4.332;2023-06-05T07:44:50;18.00;95.20
39665;DHT22;26679;50.872;4.332;2023-06-05T07:47:16;18.20;94.80
39665;DHT22;26679;50.872;4.332;2023-06-05T07:49:41;18.20;94.70
39665;DHT22;26679;50.872;4.332;2023-06-05T07:52:07;18.20;94.60
39665;DHT22;26679;50.872;4.332;2023-06-05T07:54:32;18.40;94.40
39665;DHT22;26679;50.872;4.332;2023-06-05T07:56:58;18.50;94.30
39665;DHT22;26679;50.872;4.332;2023-06-05T07:59:24;18.60;94.00
39665;DHT22;26679;50.872;4.332;2023-06-05T08:01:53;18.60;93.80
39665;DHT22;26679;50.872;4.332;2023-06-05T08:04:19;18.70;93.60
39665;DHT22;26679;50.872;4.332;2023-06-05T08:06:45;18.80;93.40
39665;DHT22;26679;50.872;4.332;2023-06-05T08:09:10;18.90;93.20
39665;DHT22;26679;50.872;4.332;2023-06-05T08:11:37;18.90;93.10
39665;DHT22;26679;50.872;4.332;2023-06-05T08:14:04;18.90;93.20
39665;DHT22;26679;50.872;4.332;2023-06-05T08:16:31;18.90;93.00
39665;DHT22;26679;50.872;4.332;2023-06-05T08:18:56;19.00;93.00
39665;DHT22;26679;50.872;4.332;2023-06-05T08:21:22;19.10;92.80
39665;DHT22;26679;50.872;4.332;2023-06-05T08:23:47;19.10;92.60
39665;DHT22;26679;50.872;4.332;2023-06-05T08:26:13;19.20;92.50
39665;DHT22;26679;50.872;4.332;2023-06-05T08:28:39;19.10;92.40
39665;DHT22;26679;50.872;4.332;2023-06-05T08:31:05;19.10;92.40
39665;DHT22;26679;50.872;4.332;2023-06-05T08:33:32;19.20;92.40
39665;DHT22;26679;50.872;4.332;2023-06-05T08:35:58;19.00;92.30
39665;DHT22;26679;50.872;4.332;2023-06-05T08:38:24;19.20;92.40
39665;DHT22;26679;50.872;4.332;2023-06-05T08:40:52;19.20;92.40
39665;DHT22;26679;50.872;4.332;2023-06-05T08:43:25;19.30;92.20
39665;DHT22;26679;50.872;4.332;2023-06-05T08:45:51;19.50;92.00
39665;DHT22;26679;50.872;4.332;2023-06-05T08:48:18;19.50;92.00
39665;DHT22;26679;50.872;4.332;2023-06-05T08:50:45;19.60;91.90
39665;DHT22;26679;50.872;4.332;2023-06-05T08:53:12;19.50;91.90
39665;DHT22;26679;50.872;4.332;2023-06-05T08:55:43;19.60;91.70
39665;DHT22;26679;50.872;4.332;2023-06-05T08:58:10;19.60;91.70
39665;DHT22;26679;50.872;4.332;2023-06-05T09:00:39;19.70;91.60
39665;DHT22;26679;50.872;4.332;2023-06-05T09:03:05;19.80;91.30
39665;DHT22;26679;50.872;4.332;2023-06-05T09:05:31;20.00;91.20
39665;DHT22;26679;50.872;4.332;2023-06-05T09:07:57;20.10;90.90
39665;DHT22;26679;50.872;4.332;2023-06-05T09:10:24;20.00;90.90
39665;DHT22;26679;50.872;4.332;2023-06-05T09:15:28;20.10;90.70
39665;DHT22;26679;50.872;4.332;2023-06-05T09:20:33;20.20;90.50
39665;DHT22;26679;50.872;4.332;2023-06-05T09:23:03;20.30;90.20
39665;DHT22;26679;50.872;4.332;2023-06-05T09:25:51;20.50;90.30
39665;DHT22;26679;50.872;4.332;2023-06-05T09:28:16;20.60;90.10
39665;DHT22;26679;50.872;4.332;2023-06-05T09:30:52;20.50;90.00
39665;DHT22;26679;50.872;4.332;2023-06-05T09:33:18;21.40;88.70
39665;DHT22;26679;50.872;4.332;2023-06-05T09:35:44;22.90;87.20
39665;DHT22;26679;50.872;4.332;2023-06-05T09:40:46;25.40;78.70
39665;DHT22;26679;50.872;4.332;2023-06-05T09:43:16;25.50;78.30
39665;DHT22;26679;50.872;4.332;2023-06-05T09:45:45;25.50;77.30
39665;DHT22;26679;50.872;4.332;2023-06-05T09:48:14;26.20;76.30
39665;DHT22;26679;50.872;4.332;2023-06-05T09:50:40;26.80;75.60
39665;DHT22;26679;50.872;4.332;2023-06-05T09:53:09;27.40;75.00
39665;DHT22;26679;50.872;4.332;2023-06-05T09:55:36;28.00;74.00
39665;DHT22;26679;50.872;4.332;2023-06-05T09:58:03;28.50;72.90
39665;DHT22;26679;50.872;4.332;2023-06-05T10:00:36;28.50;71.60
39665;DHT22;26679;50.872;4.332;2023-06-05T10:03:04;27.20;72.60
39665;DHT22;26679;50.872;4.332;2023-06-05T10:05:32;27.80;73.10
39665;DHT22;26679;50.872;4.332;2023-06-05T10:08:02;28.90;71.20
39665;DHT22;26679;50.872;4.332;2023-06-05T10:10:28;29.70;70.60
39665;DHT22;26679;50.872;4.332;2023-06-05T10:12:54;30.10;69.60
39665;DHT22;26679;50.872;4.332;2023-06-05T10:15:22;30.30;68.80
39665;DHT22;26679;50.872;4.332;2023-06-05T10:17:48;30.50;68.60
39665;DHT22;26679;50.872;4.332;2023-06-05T10:20:14;30.40;68.50
39665;DHT22;26679;50.872;4.332;2023-06-05T10:22:41;30.80;67.50
39665;DHT22;26679;50.872;4.332;2023-06-05T10:25:07;30.80;67.10
39665;DHT22;26679;50.872;4.332;2023-06-05T10:27:40;31.10;66.70
39665;DHT22;26679;50.872;4.332;2023-06-05T10:30:21;31.20;66.30
39665;DHT22;26679;50.872;4.332;2023-06-05T10:40:45;30.80;66.00
39665;DHT22;26679;50.872;4.332;2023-06-05T10:45:46;31.60;64.90
39665;DHT22;26679;50.872;4.332;2023-06-05T10:48:12;32.10;65.10
39665;DHT22;26679;50.872;4.332;2023-06-05T10:50:37;32.70;64.80
39665;DHT22;26679;50.872;4.332;2023-06-05T10:53:03;33.30;64.40
39665;DHT22;26679;50.872;4.332;2023-06-05T10:55:40;33.50;63.00
39665;DHT22;26679;50.872;4.332;2023-06-05T11:00:38;32.80;63.90
39665;DHT22;26679;50.872;4.332;2023-06-05T11:06:21;32.80;62.30
39665;DHT22;26679;50.872;4.332;2023-06-05T11:11:24;34.30;62.60
39665;DHT22;26679;50.872;4.332;2023-06-05T11:13:55;34.00;61.60
39665;DHT22;26679;50.872;4.332;2023-06-05T11:16:39;33.50;61.90
39665;DHT22;26679;50.872;4.332;2023-06-05T11:24:21;32.50;61.10
39665;DHT22;26679;50.872;4.332;2023-06-05T11:26:47;32.60;62.20
39665;DHT22;26679;50.872;4.332;2023-06-05T11:29:14;32.10;63.30
39665;DHT22;26679;50.872;4.332;2023-06-05T11:31:42;33.30;62.70
39665;DHT22;26679;50.872;4.332;2023-06-05T11:34:11;33.20;61.80
39665;DHT22;26679;50.872;4.332;2023-06-05T11:36:38;32.80;62.50
39665;DHT22;26679;50.872;4.332;2023-06-05T11:39:04;33.40;62.30
39665;DHT22;26679;50.872;4.332;2023-06-05T11:41:30;32.60;61.80
39665;DHT22;26679;50.872;4.332;2023-06-05T11:43:56;31.70;62.80
39665;DHT22;26679;50.872;4.332;2023-06-05T11:48:58;32.50;62.30
39665;DHT22;26679;50.872;4.332;2023-06-05T11:51:24;32.90;60.80
39665;DHT22;26679;50.872;4.332;2023-06-05T11:53:57;32.50;60.60
39665;DHT22;26679;50.872;4.332;2023-06-05T11:56:24;33.20;61.20
39665;DHT22;26679;50.872;4.332;2023-06-05T11:58:52;33.50;60.80
39665;DHT22;26679;50.872;4.332;2023-06-05T12:01:19;34.40;61.10
39665;DHT22;26679;50.872;4.332;2023-06-05T12:04:01;35.30;60.30
39665;DHT22;26679;50.872;4.332;2023-06-05T12:06:27;35.50;60.00
39665;DHT22;26679;50.872;4.332;2023-06-05T12:08:53;35.70;59.40
39665;DHT22;26679;50.872;4.332;2023-06-05T12:11:23;35.70;59.80
39665;DHT22;26679;50.872;4.332;2023-06-05T12:13:56;36.10;59.50
39665;DHT22;26679;50.872;4.332;2023-06-05T12:18:59;36.40;58.60
39665;DHT22;26679;50.872;4.332;2023-06-05T12:21:25;36.70;59.00
39665;DHT22;26679;50.872;4.332;2023-06-05T12:24:00;36.70;59.30
39665;DHT22;26679;50.872;4.332;2023-06-05T12:26:26;37.20;58.40
39665;DHT22;26679;50.872;4.332;2023-06-05T12:31:32;36.70;57.80
39665;DHT22;26679;50.872;4.332;2023-06-05T12:33:57;36.30;58.20
39665;DHT22;26679;50.872;4.332;2023-06-05T12:36:23;36.90;58.20
39665;DHT22;26679;50.872;4.332;2023-06-05T12:38:48;36.20;58.40
39665;DHT22;26679;50.872;4.332;2023-06-05T12:41:16;36.50;57.60
39665;DHT22;26679;50.872;4.332;2023-06-05T12:43:42;36.60;58.10
39665;DHT22;26679;50.872;4.332;2023-06-05T12:46:07;37.20;58.00
39665;DHT22;26679;50.872;4.332;2023-06-05T12:48:33;37.30;57.40
39665;DHT22;26679;50.872;4.332;2023-06-05T12:50:59;37.20;57.10
39665;DHT22;26679;50.872;4.332;2023-06-05T12:53:25;37.20;57.00
39665;DHT22;26679;50.872;4.332;2023-06-05T12:55:51;36.90;57.40
39665;DHT22;26679;50.872;4.332;2023-06-05T12:58:17;36.50;57.70
39665;DHT22;26679;50.872;4.332;2023-06-05T13:00:43;36.60;57.90
39665;DHT22;26679;50.872;4.332;2023-06-05T13:03:09;36.80;55.90
39665;DHT22;26679;50.872;4.332;2023-06-05T13:05:35;36.90;56.30
39665;DHT22;26679;50.872;4.332;2023-06-05T13:08:01;37.10;57.00
39665;DHT22;26679;50.872;4.332;2023-06-05T13:10:26;37.40;56.80
39665;DHT22;26679;50.872;4.332;2023-06-05T13:12:52;36.20;57.20
39665;DHT22;26679;50.872;4.332;2023-06-05T13:15:18;35.80;56.60
39665;DHT22;26679;50.872;4.332;2023-06-05T13:17:43;36.40;55.10
39665;DHT22;26679;50.872;4.332;2023-06-05T13:20:11;36.80;55.30
39665;DHT22;26679;50.872;4.332;2023-06-05T13:22:38;37.50;55.80
39665;DHT22;26679;50.872;4.332;2023-06-05T13:25:05;37.70;55.70
39665;DHT22;26679;50.872;4.332;2023-06-05T13:27:32;36.70;56.10
39665;DHT22;26679;50.872;4.332;2023-06-05T13:29:57;36.40;56.30
39665;DHT22;26679;50.872;4.332;2023-06-05T13:32:23;36.40;56.40
39665;DHT22;26679;50.872;4.332;2023-06-05T13:34:49;36.00;56.30
39665;DHT22;26679;50.872;4.332;2023-06-05T13:37:15;36.80;56.60
39665;DHT22;26679;50.872;4.332;2023-06-05T13:39:40;36.00;55.90
39665;DHT22;26679;50.872;4.332;2023-06-05T13:42:06;34.20;56.80
39665;DHT22;26679;50.872;4.332;2023-06-05T13:44:32;34.80;57.40
39665;DHT22;26679;50.872;4.332;2023-06-05T13:46:57;35.50;57.10
39665;DHT22;26679;50.872;4.332;2023-06-05T13:49:23;35.90;56.80
39665;DHT22;26679;50.872;4.332;2023-06-05T13:51:52;35.10;56.50
39665;DHT22;26679;50.872;4.332;2023-06-05T13:54:17;34.40;56.90
39665;DHT22;26679;50.872;4.332;2023-06-05T13:56:42;35.30;55.90
39665;DHT22;26679;50.872;4.332;2023-06-05T13:59:08;35.60;56.40
39665;DHT22;26679;50.872;4.332;2023-06-05T14:01:33;35.50;56.50
39665;DHT22;26679;50.872;4.332;2023-06-05T14:03:59;35.70;56.60
39665;DHT22;26679;50.872;4.332;2023-06-05T14:06:24;36.10;56.50
39665;DHT22;26679;50.872;4.332;2023-06-05T14:08:50;35.60;56.80
39665;DHT22;26679;50.872;4.332;2023-06-05T14:11:16;33.90;57.40
39665;DHT22;26679;50.872;4.332;2023-06-05T14:13:41;34.60;57.50
39665;DHT22;26679;50.872;4.332;2023-06-05T14:16:08;35.30;56.90
39665;DHT22;26679;50.872;4.332;2023-06-05T14:18:35;35.40;56.20
39665;DHT22;26679;50.872;4.332;2023-06-05T14:21:01;35.70;56.10
39665;DHT22;26679;50.872;4.332;2023-06-05T14:23:27;34.50;56.80
39665;DHT22;26679;50.872;4.332;2023-06-05T14:25:52;34.40;57.10
39665;DHT22;26679;50.872;4.332;2023-06-05T14:28:18;35.10;56.80
39665;DHT22;26679;50.872;4.332;2023-06-05T14:30:45;35.80;56.30
39665;DHT22;26679;50.872;4.332;2023-06-05T14:33:11;35.90;55.70
39665;DHT22;26679;50.872;4.332;2023-06-05T14:35:36;36.60;55.70
39665;DHT22;26679;50.872;4.332;2023-06-05T14:38:02;37.10;55.50
39665;DHT22;26679;50.872;4.332;2023-06-05T14:40:27;37.20;55.80
39665;DHT22;26679;50.872;4.332;2023-06-05T14:42:53;37.70;55.60
39665;DHT22;26679;50.872;4.332;2023-06-05T14:45:18;37.50;55.50
39665;DHT22;26679;50.872;4.332;2023-06-05T14:47:44;36.70;55.60
39665;DHT22;26679;50.872;4.332;2023-06-05T14:50:10;34.00;57.20
39665;DHT22;26679;50.872;4.332;2023-06-05T14:52:36;33.40;57.70
39665;DHT22;26679;50.872;4.332;2023-06-05T14:55:01;33.50;58.00
39665;DHT22;26679;50.872;4.332;2023-06-05T14:57:27;34.30;57.90
39665;DHT22;26679;50.872;4.332;2023-06-05T14:59:53;34.90;57.30
39665;DHT22;26679;50.872;4.332;2023-06-05T15:02:19;34.50;57.00
39665;DHT22;26679;50.872;4.332;2023-06-05T15:04:50;33.50;58.20
39665;DHT22;26679;50.872;4.332;2023-06-05T15:07:19;34.00;58.10
39665;DHT22;26679;50.872;4.332;2023-06-05T15:09:46;34.20;58.10
39665;DHT22;26679;50.872;4.332;2023-06-05T15:12:11;34.80;57.70
39665;DHT22;26679;50.872;4.332;2023-06-05T15:14:37;35.70;57.10
39665;DHT22;26679;50.872;4.332;2023-06-05T15:17:02;35.80;56.60
39665;DHT22;26679;50.872;4.332;2023-06-05T15:19:28;35.60;56.70
39665;DHT22;26679;50.872;4.332;2023-06-05T15:21:53;36.20;56.50
39665;DHT22;26679;50.872;4.332;2023-06-05T15:24:19;36.10;56.50
39665;DHT22;26679;50.872;4.332;2023-06-05T15:26:45;36.40;56.70
39665;DHT22;26679;50.872;4.332;2023-06-05T15:29:10;36.30;56.90
39665;DHT22;26679;50.872;4.332;2023-06-05T15:31:36;36.40;56.90
39665;DHT22;26679;50.872;4.332;2023-06-05T15:34:01;36.40;56.80
39665;DHT22;26679;50.872;4.332;2023-06-05T15:36:27;36.40;56.90
39665;DHT22;26679;50.872;4.332;2023-06-05T15:38:52;35.80;57.00
39665;DHT22;26679;50.872;4.332;2023-06-05T15:41:18;35.70;57.20
39665;DHT22;26679;50.872;4.332;2023-06-05T15:43:43;36.00;57.40
39665;DHT22;26679;50.872;4.332;2023-06-05T15:46:09;36.30;56.90
39665;DHT22;26679;50.872;4.332;2023-06-05T15:48:35;36.20;57.00
39665;DHT22;26679;50.872;4.332;2023-06-05T15:51:00;36.20;56.50
39665;DHT22;26679;50.872;4.332;2023-06-05T15:53:26;34.10;57.70
39665;DHT22;26679;50.872;4.332;2023-06-05T15:55:51;34.30;58.20
39665;DHT22;26679;50.872;4.332;2023-06-05T15:58:17;34.50;58.20
39665;DHT22;26679;50.872;4.332;2023-06-05T16:00:42;34.60;58.40
39665;DHT22;26679;50.872;4.332;2023-06-05T16:03:08;35.10;58.00
39665;DHT22;26679;50.872;4.332;2023-06-05T16:05:33;34.90;57.60
39665;DHT22;26679;50.872;4.332;2023-06-05T16:07:59;34.80;57.80
39665;DHT22;26679;50.872;4.332;2023-06-05T16:10:25;33.80;58.10
39665;DHT22;26679;50.872;4.332;2023-06-05T16:12:51;34.30;58.20