sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6983;SDS011;3532;51.118;7.210;2023-08-06T00:02:04;5.43;;;4.93;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:04:29;8.23;;;4.50;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:06:54;4.73;;;4.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:09:20;8.30;;;3.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:11:45;6.60;;;5.13;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:14:11;4.87;;;4.47;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:16:37;4.70;;;4.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:19:02;6.00;;;3.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:21:28;7.30;;;5.27;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:23:53;8.20;;;4.13;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:26:18;4.57;;;4.17;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:28:44;4.40;;;4.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:31:09;5.87;;;4.63;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:33:35;4.60;;;4.17;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:36:00;5.63;;;4.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:38:25;5.43;;;3.87;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:40:51;4.83;;;4.43;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:43:16;8.57;;;4.40;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:45:42;5.63;;;3.87;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:48:08;4.90;;;4.43;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:50:33;4.50;;;4.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:52:59;5.40;;;4.33;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:55:24;5.83;;;3.97;;
6983;SDS011;3532;51.118;7.210;2023-08-06T00:57:50;5.53;;;4.13;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:00:16;4.73;;;4.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:02:41;4.83;;;4.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:05:07;4.73;;;4.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:10:23;5.43;;;4.07;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:15:43;4.73;;;4.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:18:11;6.40;;;4.27;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:20:36;4.87;;;4.47;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:23:02;5.53;;;4.40;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:25:30;6.40;;;4.63;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:28:01;4.90;;;4.50;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:30:31;5.00;;;4.47;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:33:04;4.73;;;4.13;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:35:30;5.03;;;4.57;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:37:57;4.90;;;4.33;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:40:24;4.63;;;4.23;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:42:52;4.50;;;4.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:45:17;4.80;;;4.40;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:47:42;7.93;;;4.17;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:50:08;8.00;;;4.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:52:33;5.37;;;4.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:54:58;4.53;;;4.13;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:57:24;5.07;;;4.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T01:59:49;4.70;;;4.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:02:14;5.97;;;4.23;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:04:40;5.37;;;3.93;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:07:05;4.93;;;4.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:09:30;4.50;;;4.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:11:56;6.37;;;4.50;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:14:21;5.53;;;4.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:16:46;4.97;;;4.57;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:19:12;6.27;;;4.27;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:21:37;4.50;;;4.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:24:02;5.07;;;4.47;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:26:28;4.50;;;4.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:28:53;5.23;;;4.13;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:31:18;8.90;;;4.57;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:33:44;5.80;;;4.17;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:36:09;5.93;;;4.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:38:34;4.47;;;4.07;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:41:02;4.10;;;3.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:43:28;5.00;;;3.63;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:45:56;4.63;;;4.23;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:48:22;4.10;;;3.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:50:48;4.20;;;3.80;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:53:13;4.30;;;3.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:55:38;7.27;;;4.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T02:58:10;7.23;;;4.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:00:35;6.20;;;3.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:03:01;4.13;;;3.83;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:05:26;5.30;;;4.40;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:07:51;6.33;;;3.87;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:10:17;4.70;;;4.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:12:42;7.13;;;3.83;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:15:08;4.60;;;4.07;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:17:33;6.50;;;4.27;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:19:59;5.27;;;4.23;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:22:24;5.00;;;4.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:24:52;4.07;;;3.67;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:27:17;5.37;;;4.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:29:43;5.30;;;3.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:32:08;6.20;;;4.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:34:33;5.20;;;3.97;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:36:59;5.80;;;4.40;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:39:24;5.23;;;4.37;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:41:49;4.73;;;4.23;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:44:14;5.20;;;4.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:46:40;5.57;;;4.13;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:49:05;4.93;;;4.43;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:51:30;4.57;;;4.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:53:56;7.07;;;4.17;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:56:21;7.03;;;4.13;;
6983;SDS011;3532;51.118;7.210;2023-08-06T03:58:46;5.03;;;4.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:01:12;4.60;;;4.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:03:37;6.03;;;4.23;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:06:02;5.60;;;4.17;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:08:28;4.87;;;4.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:10:53;5.27;;;4.80;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:13:19;4.40;;;3.97;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:15:45;4.73;;;4.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:18:10;4.40;;;4.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:20:42;7.37;;;4.37;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:23:10;4.30;;;3.93;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:25:35;5.80;;;4.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:28:01;6.37;;;4.37;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:30:26;7.17;;;3.87;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:32:51;4.37;;;3.73;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:35:17;4.50;;;4.07;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:37:42;10.20;;;3.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:40:07;4.50;;;4.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:42:33;4.63;;;4.13;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:45:00;3.87;;;3.57;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:47:26;8.43;;;4.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:49:51;7.73;;;4.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:52:17;5.83;;;3.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:54:43;7.87;;;4.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:57:08;4.57;;;3.60;;
6983;SDS011;3532;51.118;7.210;2023-08-06T04:59:34;5.20;;;3.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:01:59;6.37;;;3.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:04:24;5.33;;;3.23;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:06:49;5.70;;;3.50;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:09:15;4.33;;;3.43;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:11:40;6.30;;;3.23;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:14:05;3.97;;;3.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:16:31;5.53;;;3.63;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:18:56;3.33;;;3.03;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:21:21;5.97;;;3.73;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:23:47;4.30;;;3.33;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:26:12;3.67;;;3.37;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:28:39;7.63;;;3.37;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:31:06;3.93;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:33:31;4.30;;;3.47;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:35:56;4.37;;;3.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:38:22;4.37;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:40:47;5.53;;;3.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:43:13;3.50;;;3.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:45:39;5.23;;;3.40;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:48:04;4.60;;;3.37;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:50:29;4.93;;;3.50;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:52:55;4.43;;;3.17;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:55:20;4.87;;;3.03;;
6983;SDS011;3532;51.118;7.210;2023-08-06T05:57:45;3.87;;;3.47;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:00:11;3.67;;;3.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:02:36;4.00;;;3.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:05:02;4.53;;;3.13;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:07:27;4.70;;;3.53;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:09:52;3.83;;;3.43;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:12:17;3.13;;;2.83;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:14:43;3.17;;;2.60;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:17:08;4.07;;;2.40;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:19:33;4.00;;;2.83;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:21:59;2.97;;;2.67;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:24:24;3.50;;;2.37;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:26:50;4.33;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:29:15;2.87;;;2.40;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:31:40;3.23;;;2.60;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:34:06;2.70;;;2.33;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:36:31;2.80;;;2.60;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:38:56;4.03;;;2.87;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:41:22;3.63;;;2.63;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:43:47;2.70;;;2.50;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:46:12;2.60;;;2.40;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:48:38;2.50;;;2.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:51:03;1.80;;;1.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:53:28;2.50;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:55:54;2.60;;;2.40;;
6983;SDS011;3532;51.118;7.210;2023-08-06T06:58:20;2.53;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:00:46;2.30;;;2.17;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:03:12;2.23;;;2.03;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:05:37;2.27;;;2.07;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:08:03;2.33;;;2.17;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:10:28;2.70;;;2.43;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:12:53;2.10;;;2.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:15:19;3.97;;;2.43;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:17:45;2.43;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:20:10;1.90;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:22:36;2.20;;;2.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:25:01;2.27;;;2.07;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:27:26;3.90;;;1.97;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:29:52;2.20;;;2.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:32:17;2.57;;;2.03;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:34:42;2.20;;;2.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:37:08;2.00;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:39:33;2.27;;;2.07;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:41:58;3.20;;;1.60;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:44:24;1.70;;;1.60;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:46:49;2.00;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:49:15;2.33;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:51:40;1.73;;;1.63;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:54:05;2.37;;;2.17;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:56:31;2.93;;;1.93;;
6983;SDS011;3532;51.118;7.210;2023-08-06T07:58:56;2.70;;;2.50;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:01:22;3.00;;;2.80;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:03:47;3.27;;;3.07;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:06:12;3.97;;;2.77;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:08:38;3.47;;;2.93;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:11:03;4.13;;;3.40;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:13:29;3.10;;;2.80;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:15:57;3.20;;;2.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:18:24;5.63;;;3.60;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:20:49;3.17;;;2.87;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:23:14;3.60;;;3.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:25:39;3.27;;;3.07;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:28:05;3.40;;;3.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:30:30;3.73;;;3.43;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:32:55;4.57;;;3.60;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:35:21;5.37;;;3.60;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:37:46;4.10;;;3.80;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:40:11;4.33;;;3.93;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:42:39;4.00;;;3.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:45:04;3.90;;;3.60;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:47:32;4.40;;;3.63;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:49:58;6.03;;;3.77;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:52:24;3.47;;;3.27;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:54:50;4.53;;;3.77;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:57:17;4.27;;;3.97;;
6983;SDS011;3532;51.118;7.210;2023-08-06T08:59:42;4.53;;;4.13;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:02:08;4.37;;;4.07;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:04:34;4.30;;;3.93;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:07:01;4.57;;;4.27;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:09:31;4.40;;;3.97;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:12:02;4.93;;;4.53;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:14:37;4.73;;;4.33;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:17:03;4.20;;;3.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:19:29;4.67;;;4.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:21:55;4.20;;;3.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:24:21;4.53;;;4.23;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:26:47;4.70;;;4.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:29:12;4.60;;;4.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:34:19;4.00;;;3.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:36:46;4.20;;;3.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:39:16;3.80;;;3.50;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:41:42;5.33;;;3.93;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:44:15;4.23;;;3.93;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:46:48;4.23;;;3.93;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:49:14;4.90;;;4.50;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:51:39;4.57;;;4.17;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:54:06;4.13;;;3.83;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:56:33;3.87;;;3.57;;
6983;SDS011;3532;51.118;7.210;2023-08-06T09:59:02;3.53;;;3.33;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:01:30;4.10;;;3.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:03:55;3.70;;;3.40;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:06:22;3.90;;;3.60;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:08:49;3.30;;;3.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:11:15;3.27;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:13:42;3.73;;;3.43;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:16:08;3.53;;;3.23;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:18:34;3.27;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:21:01;5.03;;;2.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:23:33;2.17;;;1.97;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:26:00;1.80;;;1.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:28:33;2.30;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:31:01;3.63;;;2.50;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:33:30;3.40;;;2.67;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:36:06;3.63;;;2.27;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:38:34;3.20;;;2.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:41:02;4.73;;;3.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:43:29;6.63;;;2.97;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:46:03;3.63;;;2.97;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:48:30;3.20;;;2.80;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:50:59;4.03;;;3.37;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:53:25;4.17;;;3.73;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:55:50;3.97;;;3.67;;
6983;SDS011;3532;51.118;7.210;2023-08-06T10:58:15;6.33;;;4.83;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:00:41;6.90;;;4.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:03:07;5.10;;;4.60;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:05:33;5.67;;;4.50;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:07:58;5.07;;;4.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:10:23;3.07;;;2.87;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:12:49;2.40;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:15:14;2.27;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:17:40;3.13;;;1.73;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:20:06;3.73;;;1.60;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:22:32;2.30;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:24:57;2.00;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:27:23;2.27;;;2.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:29:51;1.90;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:32:16;3.00;;;2.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:34:42;3.10;;;2.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:37:08;2.60;;;2.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:39:35;1.60;;;1.43;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:42:05;2.63;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:44:31;3.57;;;2.23;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:47:01;3.90;;;2.40;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:49:40;2.20;;;2.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:52:19;1.80;;;1.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T11:57:35;2.10;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:00:02;2.33;;;2.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:02:32;1.90;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:07:46;2.03;;;1.80;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:10:13;2.00;;;1.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:12:39;2.37;;;2.17;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:15:05;2.13;;;1.93;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:17:31;2.57;;;2.37;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:19:57;2.80;;;2.60;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:22:22;2.90;;;2.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:24:48;3.73;;;2.97;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:27:14;3.20;;;2.83;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:29:41;4.47;;;3.43;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:32:10;4.00;;;3.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:34:37;3.27;;;2.93;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:37:06;3.13;;;2.83;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:39:38;3.50;;;3.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:42:03;4.53;;;3.17;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:44:30;4.30;;;3.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:46:55;4.00;;;3.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:49:21;4.90;;;4.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:51:47;4.60;;;4.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:54:16;5.13;;;3.33;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:56:42;4.10;;;3.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T12:59:07;4.00;;;3.60;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:01:33;4.40;;;4.03;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:03:59;3.23;;;2.93;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:06:24;3.80;;;3.03;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:08:50;3.23;;;2.93;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:11:15;4.40;;;3.43;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:13:40;6.70;;;4.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:16:06;3.90;;;3.50;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:18:31;5.57;;;4.27;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:20:56;3.87;;;3.47;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:23:21;5.23;;;4.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:25:47;4.97;;;4.07;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:28:12;7.37;;;4.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:30:39;4.70;;;4.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:33:07;4.97;;;4.33;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:35:32;5.73;;;4.40;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:37:58;5.40;;;4.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:40:23;6.37;;;4.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:42:48;5.20;;;4.47;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:45:14;4.03;;;3.63;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:47:39;3.60;;;3.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:50:04;3.93;;;3.53;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:52:30;4.03;;;3.50;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:54:56;3.70;;;3.17;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:57:21;3.00;;;2.80;;
6983;SDS011;3532;51.118;7.210;2023-08-06T13:59:46;4.00;;;3.17;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:02:12;2.90;;;2.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:04:37;3.43;;;2.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:07:02;3.70;;;2.63;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:09:28;3.10;;;2.50;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:11:54;3.23;;;2.87;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:14:19;3.13;;;2.87;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:16:50;3.13;;;2.80;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:19:16;5.80;;;2.97;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:21:41;3.97;;;3.07;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:24:06;3.07;;;2.60;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:26:32;4.50;;;2.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:28:57;4.50;;;2.80;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:31:22;4.17;;;3.30;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:33:48;3.70;;;3.00;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:36:13;2.87;;;2.67;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:38:38;3.67;;;2.87;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:41:04;4.10;;;2.80;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:43:29;3.70;;;2.97;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:45:54;3.80;;;2.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:48:20;4.57;;;3.33;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:50:45;5.20;;;3.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:53:10;3.50;;;3.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:55:36;4.03;;;2.90;;
6983;SDS011;3532;51.118;7.210;2023-08-06T14:58:02;3.10;;;2.80;;
6983;SDS011;3532;51.118;7.210;2023-08-06T15:00:27;4.10;;;3.23;;
6983;SDS011;3532;51.118;7.210;2023-08-06T15:02:53;4.33;;;2.77;;
6983;SDS011;3532;51.118;7.210;2023-08-06T15:05:18;3.50;;;3.20;;
6983;SDS011;3532;51.118;7.210;2023-08-06T15:07:43;3.27;;;2.80;;
6983;SDS011;3532;51.118;7.210;2023-08-06T15:10:09;3.13;;;2.83;;
6983;SDS011;3532;51.118;7.210;2023-08-06T15:12:34;7.17;;;3.10;;
6983;SDS011;3532;51.118;7.210;2023-08-06T15:14:59;4.27;;;2.87;;
6983;SDS011;3532;51.118;7.210;2023-08-06T15:17:26;4.57;;;2.70;;
6983;SDS011;3532;51.118;7.210;2023-08-06T15:19:52;3.73;;;3.23;;
6983;SDS011;3532;51.118;7.210;2023-08-06T15:22:17;5.90;;;3.13;;