sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10082;SDS011;5080;48.528;8.078;2022-11-15T00:00:37;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:03:03;0.73;;;0.73;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:05:33;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:08:01;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:10:27;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:12:54;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:15:21;0.97;;;0.97;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:17:49;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:20:16;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:22:43;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:25:10;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:27:37;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:30:04;0.73;;;0.73;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:32:32;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:35:00;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:37:27;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:39:54;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:42:20;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:44:47;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:47:14;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:49:41;2.50;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:52:09;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:54:36;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:57:03;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T00:59:30;0.57;;;0.57;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:01:56;1.07;;;0.97;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:04:23;0.97;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:06:50;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:09:18;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:11:45;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:14:12;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:16:39;1.17;;;1.10;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:19:06;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:21:33;2.20;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:24:00;0.83;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:26:28;0.87;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:28:55;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:31:22;0.87;;;0.87;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:33:49;1.40;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:36:16;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:38:46;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:41:19;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:43:51;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:46:23;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:48:54;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:51:24;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:53:55;1.33;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:56:27;0.67;;;0.67;;
10082;SDS011;5080;48.528;8.078;2022-11-15T01:58:58;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:01:27;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:03:57;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:06:26;0.87;;;0.87;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:08:52;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:11:20;0.73;;;0.73;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:13:47;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:16:18;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:18:53;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:21:27;1.10;;;1.10;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:27:15;1.03;;;0.97;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:30:19;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:32:48;1.27;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:35:21;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:37:56;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:40:27;1.77;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:43:03;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:45:53;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:48:27;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:50:55;2.07;;;1.10;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:53:23;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T02:55:51;1.20;;;0.93;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:01:16;1.20;;;1.10;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:03:55;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:06:32;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:09:05;0.87;;;0.87;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:11:38;0.97;;;0.97;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:14:13;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:16:49;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:19:25;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:21:56;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:24:26;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:26:56;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:29:27;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:32:00;1.23;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:34:31;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:37:02;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:39:30;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:41:59;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:44:35;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:47:07;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:49:40;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:52:10;0.73;;;0.73;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:54:47;1.20;;;1.10;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:57:14;0.87;;;0.87;;
10082;SDS011;5080;48.528;8.078;2022-11-15T03:59:41;0.73;;;0.73;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:02:09;1.10;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:04:36;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:07:03;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:09:30;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:11:56;0.93;;;0.93;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:14:23;1.10;;;1.10;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:16:50;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:19:18;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:22:02;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:24:46;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:27:13;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:29:40;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:32:07;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:34:35;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:37:03;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:39:38;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:42:06;0.73;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:44:33;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:47:00;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:49:27;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:51:55;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:54:22;0.77;;;0.77;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:56:49;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T04:59:16;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:01:43;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:04:10;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:06:45;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:09:14;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:11:41;0.57;;;0.57;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:14:08;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:16:35;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:19:02;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:21:30;0.67;;;0.67;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:23:57;0.67;;;0.67;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:26:25;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:28:52;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:31:20;1.27;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:33:48;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:36:17;0.77;;;0.77;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:38:47;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:41:15;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:43:45;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:46:14;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:48:42;0.77;;;0.77;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:51:12;1.10;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:53:41;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:56:09;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T05:58:36;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:01:05;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:03:31;0.67;;;0.67;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:05:58;1.03;;;1.03;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:08:25;0.87;;;0.87;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:10:52;1.47;;;1.37;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:13:19;1.37;;;1.27;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:15:46;1.07;;;1.07;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:18:14;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:20:41;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:23:08;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:25:35;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:28:02;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:30:29;1.10;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:32:59;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:35:29;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:37:59;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:40:28;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:42:57;1.17;;;1.07;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:45:24;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:47:51;1.23;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:50:18;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:52:46;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:55:13;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T06:57:46;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:00:14;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:02:42;1.03;;;1.03;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:05:09;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:07:35;1.80;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:10:04;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:12:32;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:14:59;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:17:26;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:19:53;1.00;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:22:19;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:24:46;0.93;;;0.93;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:27:14;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:29:41;1.13;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:32:08;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:34:35;1.10;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:37:02;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:39:29;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:41:56;1.20;;;1.10;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:44:38;0.87;;;0.87;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:47:05;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:49:31;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:51:58;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:54:25;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:56:52;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T07:59:19;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:01:47;0.97;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:04:14;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:06:41;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:09:08;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:11:35;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:14:01;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:16:29;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:18:57;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:21:24;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:23:51;0.77;;;0.77;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:26:17;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:28:44;0.73;;;0.73;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:31:13;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:33:41;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:36:11;0.87;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:38:39;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:41:06;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:43:37;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:46:04;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:48:31;1.10;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:50:58;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:53:26;0.93;;;0.93;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:55:53;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T08:58:20;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:00:47;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:03:14;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:05:41;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:08:08;0.77;;;0.77;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:10:36;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:13:03;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:15:30;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:17:57;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:20:25;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:22:51;1.13;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:25:18;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:27:47;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:30:13;0.93;;;0.93;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:32:41;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:35:08;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:37:34;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:40:01;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:42:34;1.07;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:45:15;0.87;;;0.87;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:47:50;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:50:31;1.03;;;1.03;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:53:02;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:55:34;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T09:58:09;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:00:46;0.63;;;0.63;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:03:18;0.97;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:05:50;0.67;;;0.67;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:11:18;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:13:48;1.07;;;1.07;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:16:24;1.03;;;1.03;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:19:12;1.27;;;1.10;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:21:47;1.03;;;1.03;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:24:24;1.07;;;1.07;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:26:54;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:29:22;0.73;;;0.73;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:31:51;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:34:19;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:36:53;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:39:21;0.73;;;0.73;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:41:49;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:44:18;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:46:48;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:49:30;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:51:59;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:54:29;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:57:00;0.57;;;0.57;;
10082;SDS011;5080;48.528;8.078;2022-11-15T10:59:32;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:02:20;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:04:58;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:07:25;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:09:57;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:12:30;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:15:05;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:17:44;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:20:25;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:23:04;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:25:56;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:28:36;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:31:13;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:33:52;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:36:32;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:39:10;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:41:50;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:44:34;0.77;;;0.77;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:47:09;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:49:41;0.67;;;0.67;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:52:13;0.83;;;0.83;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:54:45;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T11:57:22;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:00:00;1.37;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:02:32;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:05:17;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:07:48;1.07;;;1.03;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:10:20;1.00;;;1.00;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:12:52;0.77;;;0.77;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:15:31;0.90;;;0.90;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:18:07;0.80;;;0.80;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:20:41;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:23:19;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:25:54;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:28:28;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:31:03;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:33:37;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:36:10;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:38:56;0.57;;;0.57;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:41:25;0.67;;;0.67;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:43:52;0.70;;;0.70;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:46:21;0.57;;;0.57;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:49:10;0.77;;;0.77;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:52:07;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T12:54:51;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:03:21;0.47;;;0.47;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:06:01;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:08:47;0.30;;;0.30;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:17:15;0.47;;;0.47;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:19:53;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:22:25;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:25:15;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:27:45;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:30:15;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:32:46;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:35:17;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:37:46;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:40:22;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:42:52;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:45:19;0.23;;;0.23;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:47:50;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:50:20;0.47;;;0.47;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:52:48;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:55:16;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T13:57:47;0.30;;;0.30;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:00:24;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:03:04;0.57;;;0.57;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:05:33;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:08:01;0.30;;;0.30;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:10:30;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:13:00;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:15:29;0.57;;;0.57;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:17:57;0.47;;;0.47;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:20:26;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:22:56;0.73;;;0.33;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:25:24;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:28:14;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:30:54;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:33:23;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:35:53;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:38:21;0.30;;;0.30;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:40:47;0.47;;;0.47;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:43:16;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:45:43;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:48:09;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:50:36;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:53:04;0.47;;;0.47;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:55:31;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-11-15T14:58:01;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T15:00:30;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-11-15T15:02:57;0.20;;;0.20;;
10082;SDS011;5080;48.528;8.078;2022-11-15T15:05:25;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-11-15T15:07:59;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T15:10:27;0.47;;;0.47;;
10082;SDS011;5080;48.528;8.078;2022-11-15T15:12:57;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-11-15T15:15:24;0.33;;;0.33;;
10082;SDS011;5080;48.528;8.078;2022-11-15T15:17:56;0.90;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T15:20:23;1.13;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T15:22:50;0.37;;;0.37;;
10082;SDS011;5080;48.528;8.078;2022-11-15T15:25:21;0.93;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T15:27:50;0.37;;;0.37;;
10082;SDS011;5080;48.528;8.078;2022-11-15T15:30:17;0.60;;;0.60;;
10082;SDS011;5080;48.528;8.078;2022-11-15T15:32:44;0.40;;;0.40;;
10082;SDS011;5080;48.528;8.078;2022-11-15T15:35:13;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T15:37:40;0.50;;;0.50;;
10082;SDS011;5080;48.528;8.078;2022-11-15T15:40:10;0.47;;;0.47;;