sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53940;BME280;39850;43.324;21.916;2023-09-30T00:01:46;996.0;;;16.1;64.0
53940;BME280;39850;43.324;21.916;2023-09-30T00:06:22;996.0;;;16.2;64.0
53940;BME280;39850;43.324;21.916;2023-09-30T00:10:59;996.0;;;16.2;64.0
53940;BME280;39850;43.324;21.916;2023-09-30T00:15:36;996.0;;;16.3;64.0
53940;BME280;39850;43.324;21.916;2023-09-30T00:20:13;996.0;;;16.3;64.0
53940;BME280;39850;43.324;21.916;2023-09-30T00:24:49;996.0;;;16.4;64.0
53940;BME280;39850;43.324;21.916;2023-09-30T00:29:26;996.0;;;16.4;64.0
53940;BME280;39850;43.324;21.916;2023-09-30T00:34:03;996.0;;;16.4;65.0
53940;BME280;39850;43.324;21.916;2023-09-30T00:38:40;996.0;;;16.4;65.0
53940;BME280;39850;43.324;21.916;2023-09-30T01:15:52;996.0;;;15.3;66.0
53940;BME280;39850;43.324;21.916;2023-09-30T01:20:30;996.0;;;15.3;66.0
53940;BME280;39850;43.324;21.916;2023-09-30T01:25:09;996.0;;;15.1;67.0
53940;BME280;39850;43.324;21.916;2023-09-30T01:29:45;996.0;;;15.1;67.0
53940;BME280;39850;43.324;21.916;2023-09-30T01:34:22;996.0;;;14.9;68.0
53940;BME280;39850;43.324;21.916;2023-09-30T01:38:59;996.0;;;14.9;68.0
53940;BME280;39850;43.324;21.916;2023-09-30T01:43:36;996.0;;;14.7;68.0
53940;BME280;39850;43.324;21.916;2023-09-30T01:48:13;996.0;;;14.7;68.0
53940;BME280;39850;43.324;21.916;2023-09-30T01:52:49;996.0;;;14.7;68.0
53940;BME280;39850;43.324;21.916;2023-09-30T01:57:26;996.0;;;14.5;69.0
53940;BME280;39850;43.324;21.916;2023-09-30T02:02:02;996.0;;;14.5;69.0
53940;BME280;39850;43.324;21.916;2023-09-30T02:34:22;996.0;;;14.6;70.0
53940;BME280;39850;43.324;21.916;2023-09-30T02:38:58;996.0;;;14.6;70.0
53940;BME280;39850;43.324;21.916;2023-09-30T02:43:35;996.0;;;14.6;70.0
53940;BME280;39850;43.324;21.916;2023-09-30T02:48:12;996.0;;;14.6;70.0
53940;BME280;39850;43.324;21.916;2023-09-30T02:52:49;996.0;;;14.6;70.0
53940;BME280;39850;43.324;21.916;2023-09-30T02:57:27;996.0;;;14.2;71.0
53940;BME280;39850;43.324;21.916;2023-09-30T03:02:03;996.0;;;14.2;71.0
53940;BME280;39850;43.324;21.916;2023-09-30T03:06:40;996.0;;;13.9;71.0
53940;BME280;39850;43.324;21.916;2023-09-30T03:11:16;996.0;;;13.9;71.0
53940;BME280;39850;43.324;21.916;2023-09-30T03:15:53;996.0;;;13.9;71.0
53940;BME280;39850;43.324;21.916;2023-09-30T03:20:30;996.0;;;13.9;71.0
53940;BME280;39850;43.324;21.916;2023-09-30T03:57:25;996.0;;;15.2;69.0
53940;BME280;39850;43.324;21.916;2023-09-30T04:02:01;996.0;;;15.2;69.0
53940;BME280;39850;43.324;21.916;2023-09-30T04:06:38;996.0;;;14.8;69.0
53940;BME280;39850;43.324;21.916;2023-09-30T04:11:15;996.0;;;14.8;69.0
53940;BME280;39850;43.324;21.916;2023-09-30T04:15:51;996.0;;;15.2;69.0
53940;BME280;39850;43.324;21.916;2023-09-30T04:20:28;996.0;;;15.2;69.0
53940;BME280;39850;43.324;21.916;2023-09-30T04:25:09;996.0;;;14.8;69.0
53940;BME280;39850;43.324;21.916;2023-09-30T04:29:45;996.0;;;14.8;69.0
53940;BME280;39850;43.324;21.916;2023-09-30T04:34:22;996.0;;;15.3;68.0
53940;BME280;39850;43.324;21.916;2023-09-30T04:38:59;996.0;;;15.3;68.0
53940;BME280;39850;43.324;21.916;2023-09-30T04:43:36;996.0;;;15.3;68.0
53940;BME280;39850;43.324;21.916;2023-09-30T05:15:54;997.0;;;14.5;69.0
53940;BME280;39850;43.324;21.916;2023-09-30T05:20:31;997.0;;;14.5;69.0
53940;BME280;39850;43.324;21.916;2023-09-30T05:25:09;997.0;;;14.0;71.0
53940;BME280;39850;43.324;21.916;2023-09-30T05:29:46;997.0;;;14.0;71.0
53940;BME280;39850;43.324;21.916;2023-09-30T05:34:23;997.0;;;13.5;72.0
53940;BME280;39850;43.324;21.916;2023-09-30T05:38:59;997.0;;;13.5;72.0
53940;BME280;39850;43.324;21.916;2023-09-30T05:43:36;997.0;;;13.5;72.0
53940;BME280;39850;43.324;21.916;2023-09-30T05:48:13;997.0;;;13.5;72.0
53940;BME280;39850;43.324;21.916;2023-09-30T05:52:50;997.0;;;13.5;72.0
53940;BME280;39850;43.324;21.916;2023-09-30T05:57:28;997.0;;;13.5;72.0
53940;BME280;39850;43.324;21.916;2023-09-30T06:02:05;997.0;;;13.5;72.0
53940;BME280;39850;43.324;21.916;2023-09-30T06:34:25;997.0;;;16.0;66.0
53940;BME280;39850;43.324;21.916;2023-09-30T06:39:03;997.0;;;16.0;66.0
53940;BME280;39850;43.324;21.916;2023-09-30T06:43:39;997.0;;;16.0;66.0
53940;BME280;39850;43.324;21.916;2023-09-30T06:48:16;997.0;;;16.4;66.0
53940;BME280;39850;43.324;21.916;2023-09-30T06:52:52;997.0;;;16.4;66.0
53940;BME280;39850;43.324;21.916;2023-09-30T06:57:28;997.0;;;16.9;65.0
53940;BME280;39850;43.324;21.916;2023-09-30T07:02:05;997.0;;;16.9;65.0
53940;BME280;39850;43.324;21.916;2023-09-30T07:06:42;997.0;;;17.4;63.0
53940;BME280;39850;43.324;21.916;2023-09-30T07:11:29;997.0;;;17.4;63.0
53940;BME280;39850;43.324;21.916;2023-09-30T07:16:07;997.0;;;18.0;61.0
53940;BME280;39850;43.324;21.916;2023-09-30T07:20:44;997.0;;;18.0;61.0
53940;BME280;39850;43.324;21.916;2023-09-30T07:57:40;998.0;;;18.4;58.0
53940;BME280;39850;43.324;21.916;2023-09-30T08:02:16;998.0;;;18.4;58.0
53940;BME280;39850;43.324;21.916;2023-09-30T08:06:53;998.0;;;18.8;57.0
53940;BME280;39850;43.324;21.916;2023-09-30T08:11:30;998.0;;;18.8;57.0
53940;BME280;39850;43.324;21.916;2023-09-30T08:16:06;998.0;;;19.2;56.0
53940;BME280;39850;43.324;21.916;2023-09-30T08:20:45;998.0;;;19.2;56.0
53940;BME280;39850;43.324;21.916;2023-09-30T08:25:21;998.0;;;19.5;56.0
53940;BME280;39850;43.324;21.916;2023-09-30T08:29:58;998.0;;;19.5;56.0
53940;BME280;39850;43.324;21.916;2023-09-30T08:34:35;998.0;;;19.9;55.0
53940;BME280;39850;43.324;21.916;2023-09-30T08:39:12;998.0;;;19.9;55.0
53940;BME280;39850;43.324;21.916;2023-09-30T08:43:49;998.0;;;19.9;55.0
53940;BME280;39850;43.324;21.916;2023-09-30T09:16:26;997.0;;;23.1;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T09:21:19;997.0;;;23.1;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T09:25:56;997.0;;;23.1;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T09:30:32;997.0;;;23.1;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T09:35:08;997.0;;;23.0;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T09:40:00;997.0;;;23.0;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T09:44:39;997.0;;;23.0;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T09:49:21;997.0;;;22.9;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T09:53:58;997.0;;;22.9;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T09:58:39;997.0;;;22.9;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T10:03:16;997.0;;;22.9;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T10:36:50;996.0;;;21.8;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T10:41:58;996.0;;;21.8;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T10:46:35;996.0;;;21.8;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T10:51:20;996.0;;;21.8;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T10:56:01;996.0;;;21.8;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T11:00:38;996.0;;;21.8;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T11:05:15;996.0;;;21.8;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T11:09:54;996.0;;;21.8;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T11:14:32;996.0;;;21.8;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T11:19:09;996.0;;;21.7;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T11:23:47;996.0;;;21.7;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T11:56:22;995.0;;;22.6;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T12:01:00;995.0;;;22.6;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T12:05:36;995.0;;;22.6;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T12:10:13;995.0;;;22.6;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T12:14:49;995.0;;;22.6;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T12:19:26;995.0;;;22.6;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T12:24:06;995.0;;;22.6;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T12:28:43;995.0;;;22.8;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T12:33:20;995.0;;;22.8;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T12:37:56;995.0;;;23.0;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T12:42:33;995.0;;;23.0;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T13:19:25;994.0;;;21.7;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T13:24:02;994.0;;;21.7;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T13:28:39;994.0;;;21.7;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T13:33:15;994.0;;;21.7;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T13:37:52;994.0;;;21.8;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T13:42:28;994.0;;;21.8;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T13:47:05;994.0;;;21.8;44.0
53940;BME280;39850;43.324;21.916;2023-09-30T13:51:42;994.0;;;21.8;44.0
53940;BME280;39850;43.324;21.916;2023-09-30T13:56:18;994.0;;;21.8;44.0
53940;BME280;39850;43.324;21.916;2023-09-30T14:00:55;994.0;;;21.8;44.0
53940;BME280;39850;43.324;21.916;2023-09-30T14:37:48;994.0;;;21.8;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T14:42:24;994.0;;;21.8;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T14:47:01;994.0;;;21.8;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T14:51:37;994.0;;;21.8;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T14:56:19;994.0;;;21.7;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T15:00:55;994.0;;;21.7;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T15:05:32;994.0;;;21.7;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T15:10:10;994.0;;;21.7;41.0
53940;BME280;39850;43.324;21.916;2023-09-30T15:14:46;994.0;;;21.7;41.0
53940;BME280;39850;43.324;21.916;2023-09-30T15:19:22;994.0;;;21.7;41.0
53940;BME280;39850;43.324;21.916;2023-09-30T15:23:59;994.0;;;21.7;41.0
53940;BME280;39850;43.324;21.916;2023-09-30T15:56:24;994.0;;;21.8;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T16:01:00;994.0;;;21.8;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T16:05:40;994.0;;;21.8;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T16:10:17;994.0;;;21.8;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T16:14:54;994.0;;;21.8;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T16:19:30;994.0;;;21.8;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T16:24:08;994.0;;;21.8;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T16:28:44;994.0;;;21.6;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T16:33:22;994.0;;;21.6;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T16:37:58;994.0;;;21.3;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T16:42:35;994.0;;;21.3;42.0
53940;BME280;39850;43.324;21.916;2023-09-30T17:19:29;994.0;;;19.8;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T17:24:06;994.0;;;19.8;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T17:28:43;994.0;;;19.9;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T17:33:19;994.0;;;19.9;47.0
53940;BME280;39850;43.324;21.916;2023-09-30T17:37:56;995.0;;;20.0;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T17:42:33;995.0;;;20.0;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T17:47:10;995.0;;;20.4;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T17:51:46;995.0;;;20.4;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T17:56:23;995.0;;;20.9;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T18:01:00;995.0;;;20.9;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T18:05:36;995.0;;;20.9;46.0
53940;BME280;39850;43.324;21.916;2023-09-30T18:37:54;995.0;;;20.0;49.0
53940;BME280;39850;43.324;21.916;2023-09-30T18:42:30;995.0;;;20.0;49.0
53940;BME280;39850;43.324;21.916;2023-09-30T18:47:07;995.0;;;20.0;51.0
53940;BME280;39850;43.324;21.916;2023-09-30T18:51:44;995.0;;;20.0;51.0
53940;BME280;39850;43.324;21.916;2023-09-30T18:56:22;995.0;;;20.0;51.0
53940;BME280;39850;43.324;21.916;2023-09-30T19:00:59;995.0;;;20.0;50.0
53940;BME280;39850;43.324;21.916;2023-09-30T19:05:40;995.0;;;20.0;50.0
53940;BME280;39850;43.324;21.916;2023-09-30T19:10:17;995.0;;;20.0;51.0
53940;BME280;39850;43.324;21.916;2023-09-30T19:14:54;995.0;;;20.0;51.0
53940;BME280;39850;43.324;21.916;2023-09-30T19:19:33;995.0;;;19.9;50.0
53940;BME280;39850;43.324;21.916;2023-09-30T19:24:11;995.0;;;19.9;50.0
53940;BME280;39850;43.324;21.916;2023-09-30T20:01:09;996.0;;;19.1;57.0
53940;BME280;39850;43.324;21.916;2023-09-30T20:05:46;996.0;;;19.1;57.0
53940;BME280;39850;43.324;21.916;2023-09-30T20:10:22;996.0;;;19.1;57.0
53940;BME280;39850;43.324;21.916;2023-09-30T20:14:59;996.0;;;19.1;57.0
53940;BME280;39850;43.324;21.916;2023-09-30T20:19:35;996.0;;;19.1;58.0
53940;BME280;39850;43.324;21.916;2023-09-30T20:24:11;996.0;;;19.1;58.0
53940;BME280;39850;43.324;21.916;2023-09-30T20:28:48;996.0;;;18.8;58.0
53940;BME280;39850;43.324;21.916;2023-09-30T20:33:25;996.0;;;18.8;58.0
53940;BME280;39850;43.324;21.916;2023-09-30T20:38:02;996.0;;;18.6;58.0
53940;BME280;39850;43.324;21.916;2023-09-30T20:42:40;996.0;;;18.6;58.0
53940;BME280;39850;43.324;21.916;2023-09-30T21:19:42;996.0;;;18.2;62.0
53940;BME280;39850;43.324;21.916;2023-09-30T21:24:18;996.0;;;18.2;62.0
53940;BME280;39850;43.324;21.916;2023-09-30T21:28:55;996.0;;;18.0;63.0
53940;BME280;39850;43.324;21.916;2023-09-30T21:33:31;996.0;;;18.0;63.0
53940;BME280;39850;43.324;21.916;2023-09-30T21:38:08;996.0;;;17.7;63.0
53940;BME280;39850;43.324;21.916;2023-09-30T21:42:45;996.0;;;17.7;63.0
53940;BME280;39850;43.324;21.916;2023-09-30T21:47:26;996.0;;;17.4;64.0
53940;BME280;39850;43.324;21.916;2023-09-30T21:52:04;996.0;;;17.4;64.0
53940;BME280;39850;43.324;21.916;2023-09-30T21:56:41;996.0;;;17.4;64.0
53940;BME280;39850;43.324;21.916;2023-09-30T22:01:17;996.0;;;17.2;65.0
53940;BME280;39850;43.324;21.916;2023-09-30T22:05:54;996.0;;;17.2;65.0
53940;BME280;39850;43.324;21.916;2023-09-30T22:38:12;996.0;;;17.3;65.0
53940;BME280;39850;43.324;21.916;2023-09-30T22:42:49;996.0;;;17.3;65.0
53940;BME280;39850;43.324;21.916;2023-09-30T22:47:26;996.0;;;17.0;65.0
53940;BME280;39850;43.324;21.916;2023-09-30T22:52:04;996.0;;;17.0;65.0
53940;BME280;39850;43.324;21.916;2023-09-30T22:56:40;996.0;;;17.0;65.0
53940;BME280;39850;43.324;21.916;2023-09-30T23:01:23;996.0;;;16.7;66.0
53940;BME280;39850;43.324;21.916;2023-09-30T23:06:01;996.0;;;16.7;66.0
53940;BME280;39850;43.324;21.916;2023-09-30T23:10:37;996.0;;;16.4;66.0
53940;BME280;39850;43.324;21.916;2023-09-30T23:15:20;996.0;;;16.4;66.0
53940;BME280;39850;43.324;21.916;2023-09-30T23:19:57;996.0;;;16.2;67.0
53940;BME280;39850;43.324;21.916;2023-09-30T23:24:34;996.0;;;16.2;67.0
