sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8832;DHT22;4452;50.756;4.472;2023-06-01T00:00:35;14.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:03:03;14.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:05:29;14.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:07:55;14.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:10:21;14.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:12:47;14.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:15:12;14.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:17:38;14.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:20:04;14.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:22:34;14.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:25:06;14.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:27:32;14.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:29:57;14.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:32:23;14.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:34:48;14.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:37:14;14.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:39:40;14.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:42:06;14.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:44:31;14.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:46:57;14.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:49:25;14.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:51:51;14.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:54:18;14.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:56:44;14.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T00:59:10;14.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:01:36;13.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:04:02;13.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:09:18;13.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:12:28;13.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:15:17;13.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:17:46;13.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:20:26;13.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:23:15;13.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:28:40;13.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:31:10;13.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:33:38;13.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:36:05;13.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:38:36;13.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:41:02;13.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:43:28;13.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:46:00;13.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:48:50;13.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:51:35;13.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:54:04;13.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:56:32;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T01:58:59;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:01:26;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:03:59;13.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:06:25;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:08:51;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:11:16;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:13:42;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:16:08;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:18:33;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:21:00;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:23:26;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:25:52;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:28:17;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:30:43;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:33:09;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:35:34;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:38:00;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:40:26;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:42:51;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:45:17;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:47:43;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:50:10;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:52:36;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:55:02;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:57:28;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T02:59:54;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:02:19;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:04:45;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:07:11;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:09:38;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:12:04;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:14:30;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:16:55;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:19:21;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:21:46;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:24:12;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:26:38;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:29:03;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:31:29;11.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:33:56;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:36:21;11.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:38:47;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:41:13;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:43:38;11.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:46:04;11.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:48:30;11.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:50:56;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:53:21;11.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:55:47;11.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T03:58:13;11.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:00:39;11.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:03:05;11.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:05:33;11.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:08:01;11.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:10:27;11.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:12:53;11.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:15:20;11.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:17:46;11.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:20:14;11.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:22:41;11.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:25:09;11.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:27:41;11.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:30:11;11.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:32:37;11.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:35:07;11.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:37:34;11.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:40:01;11.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:42:31;11.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:44:58;11.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:47:24;11.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:49:49;11.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:52:15;11.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:54:41;11.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:57:07;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T04:59:33;11.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:01:59;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:04:25;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:06:51;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:09:18;11.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:11:47;11.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:14:15;11.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:16:43;11.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:19:12;11.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:21:42;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:24:09;11.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:26:35;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:29:01;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:31:26;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:33:52;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:36:18;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:38:43;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:41:09;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:43:35;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:46:02;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:48:27;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:50:53;12.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:53:18;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:55:44;12.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T05:58:10;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:00:36;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:03:01;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:05:27;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:07:52;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:10:18;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:12:44;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:15:10;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:17:35;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:20:01;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:22:31;12.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:24:57;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:27:23;12.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:29:48;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:32:14;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:34:40;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:37:05;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:39:32;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:41:59;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:44:26;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:46:52;12.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:49:18;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:51:45;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:54:11;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:56:37;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T06:59:03;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:01:28;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:03:54;12.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:06:21;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:08:48;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:11:15;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:13:41;12.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:16:06;12.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:18:32;12.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:20:58;13.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:23:23;13.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:25:49;12.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:28:15;13.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:30:41;13.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:33:07;13.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:35:33;13.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:37:59;13.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:40:25;13.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:42:51;13.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:45:17;13.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:47:43;13.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:50:08;14.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:52:34;14.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:55:00;14.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:57:26;14.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T07:59:52;14.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:02:18;14.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:04:45;14.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:07:12;15.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:09:40;14.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:12:08;14.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:14:33;14.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:17:01;14.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:19:27;15.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:21:53;15.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:24:19;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:26:48;15.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:29:14;15.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:31:39;15.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:34:05;15.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:36:31;15.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:38:57;15.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:41:40;15.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:44:08;15.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:46:34;15.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:49:01;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:51:26;15.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:53:56;15.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:56:23;15.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T08:58:49;15.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:01:19;15.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:03:48;15.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:06:14;15.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:08:39;15.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:11:05;15.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:13:35;15.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:16:01;15.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:18:27;15.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:20:53;15.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:23:26;15.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:26:05;16.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:28:55;16.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:31:41;16.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:34:08;16.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:36:35;16.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:39:13;16.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:44:11;16.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:46:50;16.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:54:38;17.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:57:04;17.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T09:59:41;17.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:02:21;17.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:04:56;17.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:07:30;17.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:09:58;17.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:12:27;17.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:14:55;17.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:17:33;17.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:20:01;17.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:22:28;17.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:24:59;18.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:30:16;17.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:32:48;18.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:40:36;18.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:43:02;18.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:48:11;18.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:50:38;19.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:53:23;19.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T10:58:46;19.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:01:19;19.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:03:50;20.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:06:28;20.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:09:03;19.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:14:21;19.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:16:49;19.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:21:46;20.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:24:18;20.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:26:46;20.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:29:20;20.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:31:55;20.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:34:31;20.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:36:58;20.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:39:25;20.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:42:12;21.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:44:40;20.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:47:07;21.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:49:43;21.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:52:14;21.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:54:40;21.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:57:06;21.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T11:59:47;21.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:02:20;20.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:07:31;21.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:09:58;21.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:12:26;21.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:14:54;21.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:17:20;21.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:19:50;21.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:22:16;21.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:24:43;21.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:27:16;22.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:29:44;21.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:32:12;21.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:34:41;21.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:39:38;22.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:42:05;21.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:44:32;22.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:47:02;22.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:49:28;22.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:51:54;23.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:54:20;23.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:56:49;23.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T12:59:15;23.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:01:41;23.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:04:06;22.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:06:33;22.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:09:00;23.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:11:26;23.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:13:53;24.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:16:19;24.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:18:45;24.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:21:13;24.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:23:40;24.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:26:06;24.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:28:33;24.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:30:59;24.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:33:25;24.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:35:51;24.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:38:16;23.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:40:42;24.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:43:08;24.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:45:34;24.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:48:00;24.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:50:25;24.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:52:52;24.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:55:20;25.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T13:57:47;24.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:00:14;24.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:02:40;24.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:05:06;24.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:07:34;25.00;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:10:00;25.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:12:25;25.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:14:51;25.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:17:16;25.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:19:42;24.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:22:08;25.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:24:33;25.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:26:59;25.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:29:25;25.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:31:51;25.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:34:17;24.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:36:42;24.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:39:08;25.30;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:41:34;25.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:44:00;25.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:46:26;25.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:48:52;25.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:51:17;26.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:53:43;25.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:56:09;25.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T14:58:35;25.70;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T15:01:01;26.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T15:03:26;26.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T15:05:52;25.60;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T15:08:18;25.90;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T15:10:47;25.40;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T15:13:13;25.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T15:15:40;25.50;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T15:18:06;25.20;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T15:20:32;25.80;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T15:22:57;25.50;99.60
8832;DHT22;4452;50.756;4.472;2023-06-01T15:25:23;26.10;99.90
8832;DHT22;4452;50.756;4.472;2023-06-01T15:27:49;27.30;99.50
8832;DHT22;4452;50.756;4.472;2023-06-01T15:30:16;26.90;99.10
8832;DHT22;4452;50.756;4.472;2023-06-01T15:32:42;26.50;97.60
8832;DHT22;4452;50.756;4.472;2023-06-01T15:35:08;26.10;98.00
8832;DHT22;4452;50.756;4.472;2023-06-01T15:37:34;25.70;98.70
8832;DHT22;4452;50.756;4.472;2023-06-01T15:40:00;25.40;97.70
8832;DHT22;4452;50.756;4.472;2023-06-01T15:42:25;25.70;98.70
8832;DHT22;4452;50.756;4.472;2023-06-01T15:44:51;25.20;98.10
8832;DHT22;4452;50.756;4.472;2023-06-01T15:47:17;26.10;97.40
8832;DHT22;4452;50.756;4.472;2023-06-01T15:49:42;26.30;98.10
8832;DHT22;4452;50.756;4.472;2023-06-01T15:52:09;26.10;96.80
8832;DHT22;4452;50.756;4.472;2023-06-01T15:54:35;25.20;98.20
8832;DHT22;4452;50.756;4.472;2023-06-01T15:57:01;25.00;99.10
8832;DHT22;4452;50.756;4.472;2023-06-01T15:59:30;25.20;98.80
8832;DHT22;4452;50.756;4.472;2023-06-01T16:01:56;25.80;98.40
8832;DHT22;4452;50.756;4.472;2023-06-01T16:04:21;26.20;97.90
8832;DHT22;4452;50.756;4.472;2023-06-01T16:06:47;26.80;97.20
8832;DHT22;4452;50.756;4.472;2023-06-01T16:09:13;25.60;97.90
8832;DHT22;4452;50.756;4.472;2023-06-01T16:11:40;25.40;97.90
8832;DHT22;4452;50.756;4.472;2023-06-01T16:14:06;25.70;98.30
8832;DHT22;4452;50.756;4.472;2023-06-01T16:16:34;25.20;97.70
8832;DHT22;4452;50.756;4.472;2023-06-01T16:19:00;25.80;97.00
8832;DHT22;4452;50.756;4.472;2023-06-01T16:21:26;25.80;97.00
8832;DHT22;4452;50.756;4.472;2023-06-01T16:23:52;25.80;97.70
8832;DHT22;4452;50.756;4.472;2023-06-01T16:26:17;25.80;98.10
8832;DHT22;4452;50.756;4.472;2023-06-01T16:28:43;25.50;97.00
8832;DHT22;4452;50.756;4.472;2023-06-01T16:31:11;26.30;96.70
8832;DHT22;4452;50.756;4.472;2023-06-01T16:33:37;25.30;97.50
8832;DHT22;4452;50.756;4.472;2023-06-01T16:36:02;25.10;98.70
8832;DHT22;4452;50.756;4.472;2023-06-01T16:38:28;24.80;98.80
8832;DHT22;4452;50.756;4.472;2023-06-01T16:40:54;25.10;99.90