sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
33163;BME280;29282;45.656;11.302;2023-01-13T00:01:19;98740.66;;;18.63;47.44
33163;BME280;29282;45.656;11.302;2023-01-13T00:03:46;98730.03;;;18.62;47.39
33163;BME280;29282;45.656;11.302;2023-01-13T00:06:14;98728.09;;;18.62;47.51
33163;BME280;29282;45.656;11.302;2023-01-13T00:08:46;98720.66;;;18.63;47.40
33163;BME280;29282;45.656;11.302;2023-01-13T00:11:12;98723.75;;;18.61;47.39
33163;BME280;29282;45.656;11.302;2023-01-13T00:13:38;98727.59;;;18.60;47.42
33163;BME280;29282;45.656;11.302;2023-01-13T00:16:06;98719.38;;;18.60;47.44
33163;BME280;29282;45.656;11.302;2023-01-13T00:18:32;98717.75;;;18.59;47.47
33163;BME280;29282;45.656;11.302;2023-01-13T00:21:07;98716.63;;;18.60;47.69
33163;BME280;29282;45.656;11.302;2023-01-13T00:23:35;98702.44;;;18.58;47.55
33163;BME280;29282;45.656;11.302;2023-01-13T00:26:06;98705.97;;;18.59;47.51
33163;BME280;29282;45.656;11.302;2023-01-13T00:28:32;98704.38;;;18.58;47.32
33163;BME280;29282;45.656;11.302;2023-01-13T00:31:05;98710.34;;;18.60;47.32
33163;BME280;29282;45.656;11.302;2023-01-13T00:33:31;98701.94;;;18.56;47.52
33163;BME280;29282;45.656;11.302;2023-01-13T00:35:58;98704.38;;;18.58;47.45
33163;BME280;29282;45.656;11.302;2023-01-13T00:38:23;98697.59;;;18.55;47.40
33163;BME280;29282;45.656;11.302;2023-01-13T00:41:00;98695.66;;;18.55;47.44
33163;BME280;29282;45.656;11.302;2023-01-13T00:43:27;98689.38;;;18.55;47.43
33163;BME280;29282;45.656;11.302;2023-01-13T00:45:53;98693.72;;;18.56;47.50
33163;BME280;29282;45.656;11.302;2023-01-13T00:48:20;98689.38;;;18.55;47.36
33163;BME280;29282;45.656;11.302;2023-01-13T00:50:56;98703.88;;;18.55;47.49
33163;BME280;29282;45.656;11.302;2023-01-13T00:53:22;98695.97;;;18.54;47.44
33163;BME280;29282;45.656;11.302;2023-01-13T00:55:48;98690.81;;;18.52;47.49
33163;BME280;29282;45.656;11.302;2023-01-13T00:58:14;98696.31;;;18.52;47.29
33163;BME280;29282;45.656;11.302;2023-01-13T01:00:39;98696.31;;;18.52;47.35
33163;BME280;29282;45.656;11.302;2023-01-13T01:03:06;98686.47;;;18.51;47.48
33163;BME280;29282;45.656;11.302;2023-01-13T01:05:33;98690.81;;;18.52;47.46
33163;BME280;29282;45.656;11.302;2023-01-13T01:07:59;98696.66;;;18.51;47.49
33163;BME280;29282;45.656;11.302;2023-01-13T01:10:25;98699.84;;;18.53;47.11
33163;BME280;29282;45.656;11.302;2023-01-13T01:12:50;98692.25;;;18.50;47.33
33163;BME280;29282;45.656;11.302;2023-01-13T01:15:16;98701.28;;;18.50;47.40
33163;BME280;29282;45.656;11.302;2023-01-13T01:17:41;98694.69;;;18.51;47.50
33163;BME280;29282;45.656;11.302;2023-01-13T01:20:07;98690.66;;;18.49;47.55
33163;BME280;29282;45.656;11.302;2023-01-13T01:22:33;98691.97;;;18.51;47.36
33163;BME280;29282;45.656;11.302;2023-01-13T01:24:59;98689.53;;;18.50;47.27
33163;BME280;29282;45.656;11.302;2023-01-13T01:27:24;98690.31;;;18.50;47.49
33163;BME280;29282;45.656;11.302;2023-01-13T01:29:50;98688.41;;;18.51;47.43
33163;BME280;29282;45.656;11.302;2023-01-13T01:32:15;98691.16;;;18.51;47.38
33163;BME280;29282;45.656;11.302;2023-01-13T01:34:41;98683.72;;;18.51;47.28
33163;BME280;29282;45.656;11.302;2023-01-13T01:37:06;98676.59;;;18.50;47.40
33163;BME280;29282;45.656;11.302;2023-01-13T01:39:32;98682.94;;;18.51;47.20
33163;BME280;29282;45.656;11.302;2023-01-13T01:41:57;98678.09;;;18.48;47.44
33163;BME280;29282;45.656;11.302;2023-01-13T01:47:13;98682.94;;;18.51;47.29
33163;BME280;29282;45.656;11.302;2023-01-13T01:49:42;98682.44;;;18.49;47.32
33163;BME280;29282;45.656;11.302;2023-01-13T01:54:51;98674.69;;;18.51;47.28
33163;BME280;29282;45.656;11.302;2023-01-13T01:57:22;98665.31;;;18.52;47.25
33163;BME280;29282;45.656;11.302;2023-01-13T01:59:50;98671.13;;;18.50;47.25
33163;BME280;29282;45.656;11.302;2023-01-13T02:02:16;98669.19;;;18.51;47.37
33163;BME280;29282;45.656;11.302;2023-01-13T02:04:47;98665.31;;;18.52;47.28
33163;BME280;29282;45.656;11.302;2023-01-13T02:07:27;98651.91;;;18.50;47.12
33163;BME280;29282;45.656;11.302;2023-01-13T02:09:54;98660.97;;;18.51;47.06
33163;BME280;29282;45.656;11.302;2023-01-13T02:12:20;98659.34;;;18.50;47.28
33163;BME280;29282;45.656;11.302;2023-01-13T02:15:03;98659.84;;;18.52;47.21
33163;BME280;29282;45.656;11.302;2023-01-13T02:22:43;98669.66;;;18.53;47.05
33163;BME280;29282;45.656;11.302;2023-01-13T02:28:24;98657.88;;;18.52;47.05
33163;BME280;29282;45.656;11.302;2023-01-13T02:30:58;98661.44;;;18.53;47.08
33163;BME280;29282;45.656;11.302;2023-01-13T02:34:07;98653.19;;;18.53;47.00
33163;BME280;29282;45.656;11.302;2023-01-13T02:36:50;98652.91;;;18.54;46.95
33163;BME280;29282;45.656;11.302;2023-01-13T02:39:33;98649.31;;;18.54;46.91
33163;BME280;29282;45.656;11.302;2023-01-13T02:42:09;98646.13;;;18.52;47.07
33163;BME280;29282;45.656;11.302;2023-01-13T02:45:08;98639.81;;;18.51;47.05
33163;BME280;29282;45.656;11.302;2023-01-13T02:47:38;98631.91;;;18.50;47.06
33163;BME280;29282;45.656;11.302;2023-01-13T02:50:11;98625.94;;;18.48;47.29
33163;BME280;29282;45.656;11.302;2023-01-13T02:55:21;98629.81;;;18.47;46.99
33163;BME280;29282;45.656;11.302;2023-01-13T02:57:48;98630.59;;;18.47;47.04
33163;BME280;29282;45.656;11.302;2023-01-13T03:00:16;98641.91;;;18.46;47.00
33163;BME280;29282;45.656;11.302;2023-01-13T03:02:42;98636.44;;;18.46;47.13
33163;BME280;29282;45.656;11.302;2023-01-13T03:05:12;98630.16;;;18.45;46.99
33163;BME280;29282;45.656;11.302;2023-01-13T03:31:30;98607.69;;;18.52;46.85
33163;BME280;29282;45.656;11.302;2023-01-13T03:34:06;98613.19;;;18.52;46.71
33163;BME280;29282;45.656;11.302;2023-01-13T03:36:35;98620.28;;;18.53;46.69
33163;BME280;29282;45.656;11.302;2023-01-13T03:39:08;98626.56;;;18.53;46.69
33163;BME280;29282;45.656;11.302;2023-01-13T03:41:37;98612.38;;;18.51;46.75
33163;BME280;29282;45.656;11.302;2023-01-13T03:44:11;98599.63;;;18.55;46.55
33163;BME280;29282;45.656;11.302;2023-01-13T03:49:45;98614.00;;;18.52;46.70
33163;BME280;29282;45.656;11.302;2023-01-13T03:52:17;98614.78;;;18.53;46.61
33163;BME280;29282;45.656;11.302;2023-01-13T03:54:50;98611.25;;;18.52;46.62
33163;BME280;29282;45.656;11.302;2023-01-13T03:57:19;98607.34;;;18.53;46.56
33163;BME280;29282;45.656;11.302;2023-01-13T03:59:50;98614.00;;;18.52;46.79
33163;BME280;29282;45.656;11.302;2023-01-13T04:02:34;98616.72;;;18.52;46.62
33163;BME280;29282;45.656;11.302;2023-01-13T04:05:03;98609.31;;;18.53;46.64
33163;BME280;29282;45.656;11.302;2023-01-13T04:10:47;98617.06;;;18.51;46.71
33163;BME280;29282;45.656;11.302;2023-01-13T04:13:20;98605.25;;;18.50;46.63
33163;BME280;29282;45.656;11.302;2023-01-13T04:15:48;98609.94;;;18.50;46.65
33163;BME280;29282;45.656;11.302;2023-01-13T04:18:28;98612.03;;;18.53;46.53
33163;BME280;29282;45.656;11.302;2023-01-13T04:21:04;98604.81;;;18.48;46.68
33163;BME280;29282;45.656;11.302;2023-01-13T04:23:30;98609.63;;;18.51;46.53
33163;BME280;29282;45.656;11.302;2023-01-13T04:25:57;98609.63;;;18.51;46.56
33163;BME280;29282;45.656;11.302;2023-01-13T04:28:24;98606.56;;;18.53;46.59
33163;BME280;29282;45.656;11.302;2023-01-13T04:30:50;98607.34;;;18.53;46.33
33163;BME280;29282;45.656;11.302;2023-01-13T04:33:17;98607.69;;;18.52;46.45
33163;BME280;29282;45.656;11.302;2023-01-13T04:35:44;98606.09;;;18.51;46.40
33163;BME280;29282;45.656;11.302;2023-01-13T04:38:15;98608.84;;;18.51;46.42
33163;BME280;29282;45.656;11.302;2023-01-13T04:40:41;98612.03;;;18.53;46.44
33163;BME280;29282;45.656;11.302;2023-01-13T04:43:07;98617.88;;;18.51;46.42
33163;BME280;29282;45.656;11.302;2023-01-13T04:45:33;98615.13;;;18.51;46.58
33163;BME280;29282;45.656;11.302;2023-01-13T04:47:58;98611.59;;;18.51;46.61
33163;BME280;29282;45.656;11.302;2023-01-13T04:50:24;98612.38;;;18.51;46.42
33163;BME280;29282;45.656;11.302;2023-01-13T04:52:51;98617.53;;;18.53;46.40
33163;BME280;29282;45.656;11.302;2023-01-13T04:55:18;98605.59;;;18.49;46.71
33163;BME280;29282;45.656;11.302;2023-01-13T04:57:44;98618.53;;;18.48;46.47
33163;BME280;29282;45.656;11.302;2023-01-13T05:00:12;98612.69;;;18.50;46.63
33163;BME280;29282;45.656;11.302;2023-01-13T05:02:38;98616.38;;;18.54;46.83
33163;BME280;29282;45.656;11.302;2023-01-13T05:05:04;98612.38;;;18.51;46.88
33163;BME280;29282;45.656;11.302;2023-01-13T05:07:29;98617.53;;;18.53;47.30
33163;BME280;29282;45.656;11.302;2023-01-13T05:09:55;98612.84;;;18.53;47.11
33163;BME280;29282;45.656;11.302;2023-01-13T05:12:20;98614.78;;;18.53;47.05
33163;BME280;29282;45.656;11.302;2023-01-13T05:15:05;98610.44;;;18.52;46.77
33163;BME280;29282;45.656;11.302;2023-01-13T05:17:50;98611.72;;;18.54;47.02
33163;BME280;29282;45.656;11.302;2023-01-13T05:20:15;98608.00;;;18.50;46.96
33163;BME280;29282;45.656;11.302;2023-01-13T05:22:41;98616.25;;;18.50;46.94
33163;BME280;29282;45.656;11.302;2023-01-13T05:25:25;98616.09;;;18.47;46.65
33163;BME280;29282;45.656;11.302;2023-01-13T05:27:53;98614.34;;;18.42;46.70
33163;BME280;29282;45.656;11.302;2023-01-13T05:30:25;98608.50;;;18.44;46.96
33163;BME280;29282;45.656;11.302;2023-01-13T05:32:51;98623.53;;;18.46;47.00
33163;BME280;29282;45.656;11.302;2023-01-13T05:35:16;98623.88;;;18.45;46.78
33163;BME280;29282;45.656;11.302;2023-01-13T05:37:43;98629.00;;;18.46;47.34
33163;BME280;29282;45.656;11.302;2023-01-13T05:40:10;98628.69;;;18.48;47.26
33163;BME280;29282;45.656;11.302;2023-01-13T05:43:03;98634.19;;;18.48;47.25
33163;BME280;29282;45.656;11.302;2023-01-13T05:46:08;98624.81;;;18.49;47.21
33163;BME280;29282;45.656;11.302;2023-01-13T05:51:02;98621.56;;;18.47;47.24
33163;BME280;29282;45.656;11.302;2023-01-13T05:53:28;98621.28;;;18.48;47.09
33163;BME280;29282;45.656;11.302;2023-01-13T05:55:54;98616.09;;;18.47;47.18
33163;BME280;29282;45.656;11.302;2023-01-13T05:58:21;98624.00;;;18.48;47.11
33163;BME280;29282;45.656;11.302;2023-01-13T06:00:47;98627.88;;;18.47;47.04
33163;BME280;29282;45.656;11.302;2023-01-13T06:03:13;98625.47;;;18.46;46.88
33163;BME280;29282;45.656;11.302;2023-01-13T06:05:40;98624.00;;;18.48;46.97
33163;BME280;29282;45.656;11.302;2023-01-13T06:08:06;98624.31;;;18.47;47.07
33163;BME280;29282;45.656;11.302;2023-01-13T06:10:33;98616.09;;;18.47;47.01
33163;BME280;29282;45.656;11.302;2023-01-13T06:12:59;98613.69;;;18.45;46.95
33163;BME280;29282;45.656;11.302;2023-01-13T06:15:25;98630.59;;;18.47;47.02
33163;BME280;29282;45.656;11.302;2023-01-13T06:17:51;98619.97;;;18.46;46.92
33163;BME280;29282;45.656;11.302;2023-01-13T06:20:17;98614.97;;;18.48;46.88
33163;BME280;29282;45.656;11.302;2023-01-13T06:22:45;98614.50;;;18.46;47.00
33163;BME280;29282;45.656;11.302;2023-01-13T06:25:22;98618.03;;;18.46;47.09
33163;BME280;29282;45.656;11.302;2023-01-13T06:27:48;98618.03;;;18.46;46.91
33163;BME280;29282;45.656;11.302;2023-01-13T06:30:15;98619.19;;;18.45;46.98
33163;BME280;29282;45.656;11.302;2023-01-13T06:32:45;98625.47;;;18.46;46.82
33163;BME280;29282;45.656;11.302;2023-01-13T06:35:14;98618.53;;;18.48;46.90
33163;BME280;29282;45.656;11.302;2023-01-13T06:37:43;98619.97;;;18.46;47.05
33163;BME280;29282;45.656;11.302;2023-01-13T06:40:11;98624.31;;;18.47;47.08
33163;BME280;29282;45.656;11.302;2023-01-13T06:42:37;98630.94;;;18.46;46.85
33163;BME280;29282;45.656;11.302;2023-01-13T06:45:24;98636.44;;;18.46;47.10
33163;BME280;29282;45.656;11.302;2023-01-13T06:47:51;98630.94;;;18.46;47.11
33163;BME280;29282;45.656;11.302;2023-01-13T06:50:17;98624.66;;;18.45;47.27
33163;BME280;29282;45.656;11.302;2023-01-13T06:52:43;98626.59;;;18.45;46.91
33163;BME280;29282;45.656;11.302;2023-01-13T06:55:08;98631.75;;;18.46;46.96
33163;BME280;29282;45.656;11.302;2023-01-13T06:57:34;98620.78;;;18.46;47.20
33163;BME280;29282;45.656;11.302;2023-01-13T06:59:59;98613.69;;;18.45;47.13
33163;BME280;29282;45.656;11.302;2023-01-13T07:02:25;98627.41;;;18.45;47.11
33163;BME280;29282;45.656;11.302;2023-01-13T07:04:52;98620.78;;;18.46;46.98
33163;BME280;29282;45.656;11.302;2023-01-13T07:07:18;98634.03;;;18.44;47.28
33163;BME280;29282;45.656;11.302;2023-01-13T07:09:43;98642.25;;;18.44;47.05
33163;BME280;29282;45.656;11.302;2023-01-13T07:12:09;98642.09;;;18.41;46.97
33163;BME280;29282;45.656;11.302;2023-01-13T07:14:35;98635.78;;;18.40;47.16
33163;BME280;29282;45.656;11.302;2023-01-13T07:17:19;98638.06;;;18.38;47.03
33163;BME280;29282;45.656;11.302;2023-01-13T07:19:52;98634.19;;;18.39;46.96
33163;BME280;29282;45.656;11.302;2023-01-13T07:22:18;98637.28;;;18.38;46.97
33163;BME280;29282;45.656;11.302;2023-01-13T07:24:44;98645.81;;;18.36;47.09
33163;BME280;29282;45.656;11.302;2023-01-13T07:27:09;98634.84;;;18.36;47.04
33163;BME280;29282;45.656;11.302;2023-01-13T07:29:35;98637.94;;;18.35;47.01
33163;BME280;29282;45.656;11.302;2023-01-13T07:32:01;98645.00;;;18.36;47.01
33163;BME280;29282;45.656;11.302;2023-01-13T07:34:27;98637.09;;;18.34;46.90
33163;BME280;29282;45.656;11.302;2023-01-13T07:36:52;98633.53;;;18.34;46.95
33163;BME280;29282;45.656;11.302;2023-01-13T07:39:18;98634.34;;;18.34;47.01
33163;BME280;29282;45.656;11.302;2023-01-13T07:41:43;98631.59;;;18.34;46.83
33163;BME280;29282;45.656;11.302;2023-01-13T07:44:27;98638.38;;;18.37;46.76
33163;BME280;29282;45.656;11.302;2023-01-13T07:46:53;98632.91;;;18.37;46.71
33163;BME280;29282;45.656;11.302;2023-01-13T07:49:18;98626.59;;;18.36;46.94
33163;BME280;29282;45.656;11.302;2023-01-13T07:51:44;98636.78;;;18.36;46.80
33163;BME280;29282;45.656;11.302;2023-01-13T07:54:09;98638.38;;;18.37;46.72
33163;BME280;29282;45.656;11.302;2023-01-13T07:56:35;98645.50;;;18.38;46.67
33163;BME280;29282;45.656;11.302;2023-01-13T07:59:01;98646.31;;;18.38;46.73
33163;BME280;29282;45.656;11.302;2023-01-13T08:01:27;98648.25;;;18.38;46.74
33163;BME280;29282;45.656;11.302;2023-01-13T08:03:54;98652.59;;;18.39;46.73
33163;BME280;29282;45.656;11.302;2023-01-13T08:06:20;98651.00;;;18.38;46.75
33163;BME280;29282;45.656;11.302;2023-01-13T08:08:46;98652.44;;;18.35;46.68
33163;BME280;29282;45.656;11.302;2023-01-13T08:11:11;98640.03;;;18.38;46.73
33163;BME280;29282;45.656;11.302;2023-01-13T08:13:37;98637.94;;;18.35;46.61
33163;BME280;29282;45.656;11.302;2023-01-13T08:16:05;98632.09;;;18.36;46.81
33163;BME280;29282;45.656;11.302;2023-01-13T08:18:32;98638.06;;;18.38;46.65
33163;BME280;29282;45.656;11.302;2023-01-13T08:21:01;98639.19;;;18.37;46.48
33163;BME280;29282;45.656;11.302;2023-01-13T08:23:27;98640.81;;;18.38;46.63
33163;BME280;29282;45.656;11.302;2023-01-13T08:25:53;98636.94;;;18.39;46.62
33163;BME280;29282;45.656;11.302;2023-01-13T08:28:18;98644.81;;;18.41;46.54
33163;BME280;29282;45.656;11.302;2023-01-13T08:30:44;98648.72;;;18.40;46.36
33163;BME280;29282;45.656;11.302;2023-01-13T08:33:11;98637.28;;;18.38;46.36
33163;BME280;29282;45.656;11.302;2023-01-13T08:35:38;98629.84;;;18.38;46.59
33163;BME280;29282;45.656;11.302;2023-01-13T08:38:05;98635.97;;;18.35;46.65
33163;BME280;29282;45.656;11.302;2023-01-13T08:40:31;98635.63;;;18.37;46.57
33163;BME280;29282;45.656;11.302;2023-01-13T08:42:58;98641.94;;;18.37;46.65
33163;BME280;29282;45.656;11.302;2023-01-13T08:45:24;98637.28;;;18.38;46.53
33163;BME280;29282;45.656;11.302;2023-01-13T08:47:50;98654.03;;;18.36;46.63
33163;BME280;29282;45.656;11.302;2023-01-13T08:50:16;98645.81;;;18.36;46.44
33163;BME280;29282;45.656;11.302;2023-01-13T08:52:42;98634.03;;;18.36;46.63
33163;BME280;29282;45.656;11.302;2023-01-13T08:55:07;98632.09;;;18.36;46.59
33163;BME280;29282;45.656;11.302;2023-01-13T08:57:33;98633.25;;;18.35;46.60
33163;BME280;29282;45.656;11.302;2023-01-13T09:00:00;98628.06;;;18.34;46.18
33163;BME280;29282;45.656;11.302;2023-01-13T09:02:26;98626.94;;;18.35;46.54
33163;BME280;29282;45.656;11.302;2023-01-13T09:04:52;98629.69;;;18.35;46.57
33163;BME280;29282;45.656;11.302;2023-01-13T09:07:18;98637.09;;;18.34;46.56
33163;BME280;29282;45.656;11.302;2023-01-13T09:09:43;98642.28;;;18.36;46.56
33163;BME280;29282;45.656;11.302;2023-01-13T09:12:14;98639.53;;;18.36;46.56
33163;BME280;29282;45.656;11.302;2023-01-13T09:14:59;98632.91;;;18.37;46.40
33163;BME280;29282;45.656;11.302;2023-01-13T09:17:24;98632.09;;;18.36;46.49
33163;BME280;29282;45.656;11.302;2023-01-13T09:19:50;98618.72;;;18.35;46.37
33163;BME280;29282;45.656;11.302;2023-01-13T09:22:17;98623.38;;;18.34;46.34
33163;BME280;29282;45.656;11.302;2023-01-13T09:24:43;98621.94;;;18.37;46.53
33163;BME280;29282;45.656;11.302;2023-01-13T09:27:10;98639.53;;;18.36;46.48
33163;BME280;29282;45.656;11.302;2023-01-13T09:29:36;98645.00;;;18.36;46.35
33163;BME280;29282;45.656;11.302;2023-01-13T09:32:03;98643.41;;;18.35;46.44
33163;BME280;29282;45.656;11.302;2023-01-13T09:34:28;98643.41;;;18.35;46.34
33163;BME280;29282;45.656;11.302;2023-01-13T09:37:12;98656.63;;;18.33;46.63
33163;BME280;29282;45.656;11.302;2023-01-13T09:39:38;98663.41;;;18.35;46.50
33163;BME280;29282;45.656;11.302;2023-01-13T09:45:22;98657.13;;;18.35;46.47
33163;BME280;29282;45.656;11.302;2023-01-13T09:48:34;98650.00;;;18.34;46.52
33163;BME280;29282;45.656;11.302;2023-01-13T09:53:12;98648.41;;;18.33;46.55
33163;BME280;29282;45.656;11.302;2023-01-13T09:55:41;98643.72;;;18.33;46.43
33163;BME280;29282;45.656;11.302;2023-01-13T09:58:15;98633.53;;;18.34;46.38
33163;BME280;29282;45.656;11.302;2023-01-13T10:01:02;98633.88;;;18.32;46.46
33163;BME280;29282;45.656;11.302;2023-01-13T10:03:32;98630.66;;;18.30;46.45
33163;BME280;29282;45.656;11.302;2023-01-13T10:06:18;98615.00;;;18.30;46.52
33163;BME280;29282;45.656;11.302;2023-01-13T10:08:47;98613.38;;;18.29;46.50
33163;BME280;29282;45.656;11.302;2023-01-13T10:11:24;98622.41;;;18.30;46.57
33163;BME280;29282;45.656;11.302;2023-01-13T10:14:17;98619.38;;;18.31;46.46
33163;BME280;29282;45.656;11.302;2023-01-13T10:19:25;98622.91;;;18.32;46.58
33163;BME280;29282;45.656;11.302;2023-01-13T10:22:17;98620.47;;;18.30;46.48
33163;BME280;29282;45.656;11.302;2023-01-13T10:29:45;98601.94;;;18.27;46.56
33163;BME280;29282;45.656;11.302;2023-01-13T10:32:10;98602.75;;;18.28;46.54
33163;BME280;29282;45.656;11.302;2023-01-13T10:34:47;98600.81;;;18.28;46.59
33163;BME280;29282;45.656;11.302;2023-01-13T10:37:27;98601.13;;;18.27;46.53
33163;BME280;29282;45.656;11.302;2023-01-13T10:39:56;98601.94;;;18.27;46.71
33163;BME280;29282;45.656;11.302;2023-01-13T10:42:24;98596.44;;;18.27;46.53
33163;BME280;29282;45.656;11.302;2023-01-13T10:44:58;98589.03;;;18.28;46.53
33163;BME280;29282;45.656;11.302;2023-01-13T10:52:31;98570.66;;;18.28;46.51
33163;BME280;29282;45.656;11.302;2023-01-13T10:54:57;98570.66;;;18.28;46.52
33163;BME280;29282;45.656;11.302;2023-01-13T10:57:25;98582.41;;;18.29;46.56
33163;BME280;29282;45.656;11.302;2023-01-13T10:59:51;98575.00;;;18.29;46.46
33163;BME280;29282;45.656;11.302;2023-01-13T11:02:24;98573.38;;;18.28;46.53
33163;BME280;29282;45.656;11.302;2023-01-13T11:07:36;98560.47;;;18.29;46.58
33163;BME280;29282;45.656;11.302;2023-01-13T11:12:42;98553.84;;;18.30;46.45
33163;BME280;29282;45.656;11.302;2023-01-13T11:15:14;98550.31;;;18.29;46.67
33163;BME280;29282;45.656;11.302;2023-01-13T11:20:41;98555.31;;;18.27;46.71
33163;BME280;29282;45.656;11.302;2023-01-13T11:23:33;98550.16;;;18.26;46.66
33163;BME280;29282;45.656;11.302;2023-01-13T11:26:13;98543.88;;;18.25;46.77
33163;BME280;29282;45.656;11.302;2023-01-13T11:28:51;98536.75;;;18.24;46.67
33163;BME280;29282;45.656;11.302;2023-01-13T11:31:26;98532.41;;;18.23;46.80
33163;BME280;29282;45.656;11.302;2023-01-13T11:34:17;98519.84;;;18.22;46.85
33163;BME280;29282;45.656;11.302;2023-01-13T11:36:53;98519.34;;;18.20;46.86
33163;BME280;29282;45.656;11.302;2023-01-13T11:42:24;98513.88;;;18.20;46.81
33163;BME280;29282;45.656;11.302;2023-01-13T11:47:25;98499.34;;;18.20;46.88
33163;BME280;29282;45.656;11.302;2023-01-13T11:49:52;98493.38;;;18.18;46.98
33163;BME280;29282;45.656;11.302;2023-01-13T12:03:32;98490.97;;;18.16;46.97
33163;BME280;29282;45.656;11.302;2023-01-13T12:06:28;98483.09;;;18.15;47.05
33163;BME280;29282;45.656;11.302;2023-01-13T12:19:51;98489.22;;;18.12;47.02
33163;BME280;29282;45.656;11.302;2023-01-13T12:22:25;98486.44;;;18.20;46.99
33163;BME280;29282;45.656;11.302;2023-01-13T12:24:59;98471.94;;;18.20;46.95
33163;BME280;29282;45.656;11.302;2023-01-13T12:33:00;98480.34;;;18.15;47.05
33163;BME280;29282;45.656;11.302;2023-01-13T12:35:38;98470.03;;;18.12;47.08
33163;BME280;29282;45.656;11.302;2023-01-13T12:43:20;98446.47;;;18.11;46.88
33163;BME280;29282;45.656;11.302;2023-01-13T12:53:52;98444.22;;;18.13;46.97
33163;BME280;29282;45.656;11.302;2023-01-13T13:01:45;98443.72;;;18.11;46.93
33163;BME280;29282;45.656;11.302;2023-01-13T13:04:18;98437.44;;;18.10;46.95
33163;BME280;29282;45.656;11.302;2023-01-13T13:06:50;98433.91;;;18.10;47.09
33163;BME280;29282;45.656;11.302;2023-01-13T13:09:31;98441.34;;;18.09;46.88
33163;BME280;29282;45.656;11.302;2023-01-13T13:15:22;98429.56;;;18.08;47.18
33163;BME280;29282;45.656;11.302;2023-01-13T13:28:46;98419.84;;;18.11;46.98
33163;BME280;29282;45.656;11.302;2023-01-13T13:37:08;98429.19;;;18.19;49.07
33163;BME280;29282;45.656;11.302;2023-01-13T13:39:41;98440.97;;;18.19;48.90
33163;BME280;29282;45.656;11.302;2023-01-13T13:43:17;98440.97;;;18.19;49.11
33163;BME280;29282;45.656;11.302;2023-01-13T13:45:51;98436.13;;;18.16;49.11
33163;BME280;29282;45.656;11.302;2023-01-13T13:48:37;98448.41;;;18.19;48.93
33163;BME280;29282;45.656;11.302;2023-01-13T13:51:23;98440.97;;;18.19;48.93
33163;BME280;29282;45.656;11.302;2023-01-13T13:53:50;98435.78;;;18.18;49.24
33163;BME280;29282;45.656;11.302;2023-01-13T13:56:20;98433.41;;;18.16;49.07
33163;BME280;29282;45.656;11.302;2023-01-13T13:58:47;98438.53;;;18.18;49.13
33163;BME280;29282;45.656;11.302;2023-01-13T14:01:41;98434.19;;;18.17;48.90
33163;BME280;29282;45.656;11.302;2023-01-13T14:04:19;98438.53;;;18.18;49.10
33163;BME280;29282;45.656;11.302;2023-01-13T14:06:50;98440.03;;;18.15;48.80
33163;BME280;29282;45.656;11.302;2023-01-13T14:09:17;98438.09;;;18.16;48.81
33163;BME280;29282;45.656;11.302;2023-01-13T14:12:02;98432.09;;;18.14;49.02
33163;BME280;29282;45.656;11.302;2023-01-13T14:14:28;98432.75;;;18.11;49.18
33163;BME280;29282;45.656;11.302;2023-01-13T14:16:54;98429.22;;;18.10;49.18
33163;BME280;29282;45.656;11.302;2023-01-13T14:19:30;98435.19;;;18.12;49.05
33163;BME280;29282;45.656;11.302;2023-01-13T14:21:58;98435.84;;;18.09;48.93
33163;BME280;29282;45.656;11.302;2023-01-13T14:24:24;98433.09;;;18.09;49.07
33163;BME280;29282;45.656;11.302;2023-01-13T14:26:50;98429.88;;;18.07;48.87
33163;BME280;29282;45.656;11.302;2023-01-13T14:29:26;98440.03;;;18.06;49.05
33163;BME280;29282;45.656;11.302;2023-01-13T14:31:53;98448.28;;;18.06;49.05
33163;BME280;29282;45.656;11.302;2023-01-13T14:34:20;98444.72;;;18.06;48.97
33163;BME280;29282;45.656;11.302;2023-01-13T14:36:47;98445.03;;;18.04;49.02
33163;BME280;29282;45.656;11.302;2023-01-13T14:46:51;98441.84;;;18.02;48.95
33163;BME280;29282;45.656;11.302;2023-01-13T14:49:29;98446.53;;;18.02;49.10
33163;BME280;29282;45.656;11.302;2023-01-13T14:54:47;98434.75;;;18.01;48.90
33163;BME280;29282;45.656;11.302;2023-01-13T15:00:16;98444.91;;;18.01;48.95
33163;BME280;29282;45.656;11.302;2023-01-13T15:08:02;98457.34;;;17.98;48.80
33163;BME280;29282;45.656;11.302;2023-01-13T15:10:34;98458.94;;;17.99;48.81
33163;BME280;29282;45.656;11.302;2023-01-13T15:13:04;98461.19;;;17.97;49.09
33163;BME280;29282;45.656;11.302;2023-01-13T15:15:35;98451.03;;;17.98;48.91
33163;BME280;29282;45.656;11.302;2023-01-13T15:18:09;98450.22;;;17.97;48.75
33163;BME280;29282;45.656;11.302;2023-01-13T15:20:38;98454.91;;;17.97;48.82
33163;BME280;29282;45.656;11.302;2023-01-13T15:23:03;98458.44;;;17.97;48.56
33163;BME280;29282;45.656;11.302;2023-01-13T15:25:34;98451.03;;;17.98;48.89
33163;BME280;29282;45.656;11.302;2023-01-13T15:28:00;98455.72;;;17.97;48.73
33163;BME280;29282;45.656;11.302;2023-01-13T15:30:26;98462.34;;;17.96;48.75
33163;BME280;29282;45.656;11.302;2023-01-13T15:32:53;98455.72;;;17.97;48.71
33163;BME280;29282;45.656;11.302;2023-01-13T15:35:20;98454.09;;;17.96;48.77
33163;BME280;29282;45.656;11.302;2023-01-13T15:37:47;98464.72;;;17.98;48.78
33163;BME280;29282;45.656;11.302;2023-01-13T15:42:40;98448.78;;;18.00;48.63
33163;BME280;29282;45.656;11.302;2023-01-13T15:45:30;98448.78;;;18.00;48.68
33163;BME280;29282;45.656;11.302;2023-01-13T15:48:15;98457.00;;;18.00;48.59
33163;BME280;29282;45.656;11.302;2023-01-13T15:50:40;98455.06;;;18.00;48.44
33163;BME280;29282;45.656;11.302;2023-01-13T15:53:06;98455.06;;;18.00;48.54
33163;BME280;29282;45.656;11.302;2023-01-13T15:55:33;98458.28;;;18.02;48.45