sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76627;BME280;65519;53.230;10.390;2023-07-29T00:01:59;100388.81;;;18.70;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:04:25;100382.81;;;18.68;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:06:50;100386.72;;;18.67;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:09:16;100378.91;;;18.69;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:11:41;100380.91;;;18.59;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:14:06;100377.78;;;18.61;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:16:32;100375.84;;;18.53;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:18:57;100368.69;;;18.52;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:21:23;100372.75;;;18.54;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:23:50;100361.22;;;18.52;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:26:15;100365.44;;;18.50;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:28:41;100361.41;;;18.47;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:31:06;100357.38;;;18.45;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:33:33;100360.28;;;18.40;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:35:58;100349.25;;;18.40;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:38:27;100344.41;;;18.37;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:40:54;100333.84;;;18.30;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:43:22;100342.94;;;18.31;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:45:47;100341.16;;;18.35;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:48:13;100343.75;;;18.31;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:50:39;100334.19;;;18.37;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:53:05;100333.38;;;18.28;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:55:31;100342.00;;;18.27;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T00:57:57;100336.34;;;18.14;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:00:22;100334.72;;;18.13;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:02:49;100337.50;;;18.13;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:05:16;100337.13;;;18.23;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:07:51;100330.16;;;18.17;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:10:31;100331.63;;;18.23;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:13:23;100330.16;;;18.17;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:16:17;100321.72;;;18.22;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:18:47;100321.22;;;18.20;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:21:14;100323.50;;;18.18;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:23:42;100326.47;;;18.05;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:26:07;100318.81;;;18.10;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:28:33;100325.00;;;18.07;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:31:10;100321.94;;;18.00;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:33:50;100316.88;;;18.11;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:36:21;100317.06;;;18.06;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:38:51;100307.97;;;18.05;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:41:17;100308.47;;;17.99;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:43:44;100307.53;;;17.95;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:46:12;100307.50;;;18.03;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:48:37;100309.59;;;17.98;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:51:03;100307.16;;;17.96;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:53:29;100301.66;;;17.96;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:55:55;100304.91;;;17.98;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T01:58:22;100313.50;;;17.88;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:00:48;100315.16;;;17.80;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:03:13;100317.91;;;17.80;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:05:39;100312.88;;;17.82;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:08:04;100308.03;;;17.79;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:10:30;100306.69;;;17.85;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:12:55;100294.56;;;17.78;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:15:21;100295.88;;;17.72;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:17:46;100297.50;;;17.73;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:20:12;100301.38;;;17.72;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:22:38;100294.75;;;17.73;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:25:04;100294.06;;;17.76;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:27:30;100291.97;;;17.73;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:29:56;100297.63;;;17.76;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:32:21;100291.97;;;17.73;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:34:48;100292.63;;;17.70;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:37:14;100288.25;;;17.69;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:39:40;100297.81;;;17.71;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:42:05;100301.84;;;17.74;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:44:31;100296.00;;;17.75;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:46:57;100294.91;;;17.68;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:49:22;100287.13;;;17.70;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:51:49;100274.97;;;17.71;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:54:14;100282.56;;;17.82;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:56:40;100279.81;;;17.82;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T02:59:05;100274.41;;;17.86;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:01:31;100289.34;;;17.85;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:03:56;100280.78;;;17.78;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:06:22;100278.66;;;17.75;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:08:48;100279.34;;;17.72;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:11:14;100282.88;;;17.64;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:13:40;100282.06;;;17.63;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:16:08;100285.97;;;17.62;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:18:35;100281.41;;;17.58;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:21:01;100288.22;;;17.60;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:23:27;100291.31;;;17.59;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:25:58;100292.13;;;17.68;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:28:27;100302.50;;;17.62;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:30:54;100297.97;;;17.66;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:33:19;100298.63;;;17.63;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:35:45;100296.19;;;17.62;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:38:11;100301.53;;;17.67;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:40:37;100292.78;;;17.65;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:43:04;100288.88;;;17.66;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:45:30;100289.38;;;17.68;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:47:55;100279.34;;;17.72;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:50:21;100274.78;;;17.76;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:52:46;100275.44;;;17.73;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:55:12;100277.84;;;17.74;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T03:57:37;100270.22;;;17.80;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:00:03;100278.00;;;17.78;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:02:29;100283.03;;;17.76;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:04:55;100279.97;;;17.69;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:07:23;100278.00;;;17.78;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:09:49;100280.59;;;17.74;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:12:15;100286.28;;;17.78;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:14:41;100286.44;;;17.81;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:17:07;100280.44;;;17.79;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:19:33;100280.94;;;17.81;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:21:59;100280.78;;;17.78;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:24:24;100285.63;;;17.81;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:26:50;100275.25;;;17.78;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:29:16;100279.78;;;17.74;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:31:42;100276.56;;;17.72;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:34:08;100273.81;;;17.72;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:36:33;100275.75;;;17.80;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:38:59;100277.84;;;17.74;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:41:24;100278.50;;;17.80;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:43:50;100285.16;;;17.79;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:46:15;100276.03;;;17.87;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:48:41;100267.44;;;17.88;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:51:06;100268.44;;;17.84;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:53:32;100274.91;;;17.88;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:55:58;100274.25;;;17.91;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T04:58:23;100276.03;;;17.87;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:00:49;100281.88;;;17.94;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:03:14;100285.78;;;17.93;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:05:40;100283.66;;;17.99;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:08:06;100278.13;;;17.99;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:10:31;100272.13;;;18.05;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:12:57;100259.47;;;18.04;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:15:22;100267.56;;;18.09;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:17:47;100264.31;;;18.07;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:20:13;100263.66;;;18.10;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:22:39;100258.78;;;18.16;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:25:05;100259.44;;;18.13;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:27:30;100257.03;;;18.03;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:29:56;100262.03;;;18.09;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:32:21;100263.28;;;18.20;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:34:47;100264.91;;;18.21;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:37:13;100267.50;;;18.18;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:39:38;100267.97;;;18.29;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:42:04;100270.56;;;18.34;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:44:30;100270.72;;;18.37;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:46:56;100277.00;;;18.46;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:49:22;100270.13;;;18.52;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:51:48;100276.19;;;18.46;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:54:14;100273.75;;;18.44;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:56:39;100264.81;;;18.47;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T05:59:04;100253.72;;;18.56;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T06:01:30;100247.72;;;18.54;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T06:03:55;100259.72;;;18.67;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T06:06:22;100269.41;;;18.73;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T06:08:49;100263.66;;;18.86;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T06:11:15;100267.06;;;18.83;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T06:13:40;100275.66;;;18.90;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T06:16:06;100277.59;;;18.90;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T06:18:31;100272.19;;;18.93;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T06:20:57;100267.97;;;18.96;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T06:23:23;100264.06;;;18.97;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T06:25:48;100262.09;;;18.98;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T06:28:14;100249.25;;;19.02;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T06:30:39;100247.16;;;18.99;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T06:33:05;100251.63;;;19.12;99.48
76627;BME280;65519;53.230;10.390;2023-07-29T06:35:30;100243.09;;;19.17;99.09
76627;BME280;65519;53.230;10.390;2023-07-29T06:37:56;100244.66;;;19.26;98.66
76627;BME280;65519;53.230;10.390;2023-07-29T06:40:21;100241.94;;;19.39;97.83
76627;BME280;65519;53.230;10.390;2023-07-29T06:42:47;100239.00;;;19.44;98.27
76627;BME280;65519;53.230;10.390;2023-07-29T06:45:12;100257.88;;;19.42;98.14
76627;BME280;65519;53.230;10.390;2023-07-29T06:47:38;100251.66;;;19.45;97.77
76627;BME280;65519;53.230;10.390;2023-07-29T06:50:04;100254.91;;;19.47;96.26
76627;BME280;65519;53.230;10.390;2023-07-29T06:52:29;100241.94;;;19.59;95.82
76627;BME280;65519;53.230;10.390;2023-07-29T06:54:55;100244.03;;;19.62;94.82
76627;BME280;65519;53.230;10.390;2023-07-29T06:57:20;100233.31;;;19.61;94.01
76627;BME280;65519;53.230;10.390;2023-07-29T06:59:46;100236.13;;;19.73;93.41
76627;BME280;65519;53.230;10.390;2023-07-29T07:02:11;100242.03;;;19.84;92.56
76627;BME280;65519;53.230;10.390;2023-07-29T07:04:36;100234.88;;;19.83;90.85
76627;BME280;65519;53.230;10.390;2023-07-29T07:07:02;100243.44;;;19.90;90.60
76627;BME280;65519;53.230;10.390;2023-07-29T07:09:27;100240.31;;;19.91;91.08
76627;BME280;65519;53.230;10.390;2023-07-29T07:11:53;100243.44;;;20.02;90.26
76627;BME280;65519;53.230;10.390;2023-07-29T07:14:18;100239.78;;;20.10;90.77
76627;BME280;65519;53.230;10.390;2023-07-29T07:16:44;100250.88;;;20.22;89.78
76627;BME280;65519;53.230;10.390;2023-07-29T07:19:10;100254.09;;;20.24;90.34
76627;BME280;65519;53.230;10.390;2023-07-29T07:21:36;100247.66;;;20.20;89.04
76627;BME280;65519;53.230;10.390;2023-07-29T07:24:01;100243.81;;;20.25;89.24
76627;BME280;65519;53.230;10.390;2023-07-29T07:26:27;100241.88;;;20.25;89.52
76627;BME280;65519;53.230;10.390;2023-07-29T07:28:53;100241.88;;;20.25;90.31
76627;BME280;65519;53.230;10.390;2023-07-29T07:31:18;100244.75;;;20.17;89.82
76627;BME280;65519;53.230;10.390;2023-07-29T07:33:44;100245.34;;;20.22;89.14
76627;BME280;65519;53.230;10.390;2023-07-29T07:36:09;100247.16;;;20.18;89.21
76627;BME280;65519;53.230;10.390;2023-07-29T07:38:35;100244.16;;;20.23;89.26
76627;BME280;65519;53.230;10.390;2023-07-29T07:41:00;100245.44;;;20.14;88.36
76627;BME280;65519;53.230;10.390;2023-07-29T07:43:26;100250.53;;;20.12;90.25
76627;BME280;65519;53.230;10.390;2023-07-29T07:45:57;100241.63;;;20.18;89.73
76627;BME280;65519;53.230;10.390;2023-07-29T07:48:23;100246.50;;;20.21;89.54
76627;BME280;65519;53.230;10.390;2023-07-29T07:50:49;100240.25;;;20.24;89.11
76627;BME280;65519;53.230;10.390;2023-07-29T07:53:14;100239.56;;;20.27;88.64
76627;BME280;65519;53.230;10.390;2023-07-29T07:55:40;100242.13;;;20.32;89.09
76627;BME280;65519;53.230;10.390;2023-07-29T07:58:05;100247.44;;;20.37;88.67
76627;BME280;65519;53.230;10.390;2023-07-29T08:00:31;100244.91;;;20.45;88.30
76627;BME280;65519;53.230;10.390;2023-07-29T08:02:56;100244.22;;;20.48;89.38
76627;BME280;65519;53.230;10.390;2023-07-29T08:05:22;100245.50;;;20.38;88.78
76627;BME280;65519;53.230;10.390;2023-07-29T08:07:47;100248.38;;;20.42;88.96
76627;BME280;65519;53.230;10.390;2023-07-29T08:10:13;100248.25;;;20.50;88.19
76627;BME280;65519;53.230;10.390;2023-07-29T08:12:38;100246.88;;;20.44;88.84
76627;BME280;65519;53.230;10.390;2023-07-29T08:15:05;100246.75;;;20.40;89.30
76627;BME280;65519;53.230;10.390;2023-07-29T08:17:31;100252.50;;;20.35;89.56
76627;BME280;65519;53.230;10.390;2023-07-29T08:19:56;100250.69;;;20.39;87.50
76627;BME280;65519;53.230;10.390;2023-07-29T08:22:22;100239.78;;;20.34;88.55
76627;BME280;65519;53.230;10.390;2023-07-29T08:24:47;100244.00;;;20.53;87.54
76627;BME280;65519;53.230;10.390;2023-07-29T08:27:13;100233.34;;;20.67;87.18
76627;BME280;65519;53.230;10.390;2023-07-29T08:29:38;100241.44;;;20.72;84.91
76627;BME280;65519;53.230;10.390;2023-07-29T08:32:04;100239.34;;;20.69;85.60
76627;BME280;65519;53.230;10.390;2023-07-29T08:34:30;100239.03;;;20.58;86.18
76627;BME280;65519;53.230;10.390;2023-07-29T08:36:55;100235.78;;;20.68;86.04
76627;BME280;65519;53.230;10.390;2023-07-29T08:39:21;100232.00;;;20.61;86.58
76627;BME280;65519;53.230;10.390;2023-07-29T08:44:23;100234.41;;;20.50;86.24
76627;BME280;65519;53.230;10.390;2023-07-29T08:46:49;100241.56;;;20.39;86.09
76627;BME280;65519;53.230;10.390;2023-07-29T08:49:16;100233.69;;;20.29;86.78
76627;BME280;65519;53.230;10.390;2023-07-29T08:51:49;100241.66;;;20.30;87.09
76627;BME280;65519;53.230;10.390;2023-07-29T08:54:15;100229.88;;;20.21;88.29
76627;BME280;65519;53.230;10.390;2023-07-29T08:56:42;100227.13;;;20.21;89.29
76627;BME280;65519;53.230;10.390;2023-07-29T08:59:08;100226.19;;;20.17;90.75
76627;BME280;65519;53.230;10.390;2023-07-29T09:01:34;100215.78;;;20.02;90.06
76627;BME280;65519;53.230;10.390;2023-07-29T09:03:59;100216.47;;;19.99;91.60
76627;BME280;65519;53.230;10.390;2023-07-29T09:06:25;100208.75;;;20.04;91.08
76627;BME280;65519;53.230;10.390;2023-07-29T09:08:54;100218.09;;;20.00;90.24
76627;BME280;65519;53.230;10.390;2023-07-29T09:11:21;100223.03;;;19.94;91.59
76627;BME280;65519;53.230;10.390;2023-07-29T09:13:47;100230.66;;;19.97;92.37
76627;BME280;65519;53.230;10.390;2023-07-29T09:16:13;100234.69;;;19.88;92.29
76627;BME280;65519;53.230;10.390;2023-07-29T09:18:39;100241.19;;;19.71;96.35
76627;BME280;65519;53.230;10.390;2023-07-29T09:21:04;100246.00;;;19.62;99.66
76627;BME280;65519;53.230;10.390;2023-07-29T09:23:42;100254.09;;;19.46;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T09:26:08;100248.16;;;19.15;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T09:28:35;100242.34;;;18.87;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T09:31:01;100248.47;;;18.72;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T09:33:27;100235.06;;;18.53;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T09:35:53;100235.84;;;18.62;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T09:38:26;100236.97;;;18.70;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T09:40:55;100246.88;;;18.62;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T09:43:25;100251.09;;;18.68;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T09:45:52;100253.66;;;18.73;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T09:48:22;100243.34;;;18.82;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T09:50:47;100241.47;;;18.95;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T09:53:14;100246.69;;;18.96;99.49
76627;BME280;65519;53.230;10.390;2023-07-29T09:55:39;100254.09;;;19.05;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T09:58:05;100253.97;;;19.22;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T10:00:33;100252.03;;;19.22;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T10:02:59;100266.44;;;19.28;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T10:05:28;100251.53;;;19.20;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T10:07:55;100243.59;;;19.19;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T10:10:21;100239.81;;;19.23;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T10:12:47;100240.88;;;19.31;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T10:15:13;100237.91;;;19.36;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T10:17:39;100239.06;;;19.35;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T10:20:06;100220.25;;;19.49;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T10:22:38;100216.34;;;19.50;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T10:25:16;100212.13;;;19.65;100.00
76627;BME280;65519;53.230;10.390;2023-07-29T10:27:45;100214.09;;;19.64;99.04
76627;BME280;65519;53.230;10.390;2023-07-29T10:30:12;100217.59;;;19.86;99.82
76627;BME280;65519;53.230;10.390;2023-07-29T10:32:43;100214.97;;;19.89;99.03
76627;BME280;65519;53.230;10.390;2023-07-29T10:35:10;100217.59;;;19.86;97.92
76627;BME280;65519;53.230;10.390;2023-07-29T10:37:36;100209.06;;;19.91;97.00
76627;BME280;65519;53.230;10.390;2023-07-29T10:40:06;100213.75;;;20.11;97.32
76627;BME280;65519;53.230;10.390;2023-07-29T10:42:32;100204.19;;;20.33;98.44
76627;BME280;65519;53.230;10.390;2023-07-29T10:44:57;100205.91;;;20.37;94.62
76627;BME280;65519;53.230;10.390;2023-07-29T10:49:59;100208.09;;;20.20;94.59
76627;BME280;65519;53.230;10.390;2023-07-29T10:55:00;100204.56;;;20.44;95.34
76627;BME280;65519;53.230;10.390;2023-07-29T10:57:35;100209.97;;;20.40;93.58
76627;BME280;65519;53.230;10.390;2023-07-29T11:00:01;100209.16;;;20.39;93.94
76627;BME280;65519;53.230;10.390;2023-07-29T11:02:37;100201.31;;;20.54;94.96
76627;BME280;65519;53.230;10.390;2023-07-29T11:05:17;100200.16;;;20.55;93.10
76627;BME280;65519;53.230;10.390;2023-07-29T11:07:44;100198.28;;;20.71;91.81
76627;BME280;65519;53.230;10.390;2023-07-29T11:10:11;100191.38;;;20.65;91.14
76627;BME280;65519;53.230;10.390;2023-07-29T11:12:46;100183.94;;;20.81;89.68
76627;BME280;65519;53.230;10.390;2023-07-29T11:15:15;100184.88;;;20.73;90.06
76627;BME280;65519;53.230;10.390;2023-07-29T11:17:51;100188.00;;;20.71;89.52
76627;BME280;65519;53.230;10.390;2023-07-29T11:20:19;100194.50;;;20.63;88.53
76627;BME280;65519;53.230;10.390;2023-07-29T11:22:45;100192.84;;;20.87;88.32
76627;BME280;65519;53.230;10.390;2023-07-29T11:25:12;100190.19;;;20.66;88.15
76627;BME280;65519;53.230;10.390;2023-07-29T11:27:39;100194.69;;;20.70;88.18
76627;BME280;65519;53.230;10.390;2023-07-29T11:30:10;100187.78;;;20.76;87.37
76627;BME280;65519;53.230;10.390;2023-07-29T11:32:37;100191.09;;;20.82;88.49
76627;BME280;65519;53.230;10.390;2023-07-29T11:35:08;100195.69;;;20.90;87.53
76627;BME280;65519;53.230;10.390;2023-07-29T11:37:35;100189.72;;;21.16;87.98
76627;BME280;65519;53.230;10.390;2023-07-29T11:40:01;100189.38;;;21.18;87.17
76627;BME280;65519;53.230;10.390;2023-07-29T11:42:27;100184.06;;;21.12;87.62
76627;BME280;65519;53.230;10.390;2023-07-29T11:44:56;100191.59;;;21.12;88.86
76627;BME280;65519;53.230;10.390;2023-07-29T11:47:22;100187.63;;;20.97;87.04
76627;BME280;65519;53.230;10.390;2023-07-29T11:49:47;100185.00;;;20.76;86.07
76627;BME280;65519;53.230;10.390;2023-07-29T11:52:13;100188.81;;;21.12;86.54
76627;BME280;65519;53.230;10.390;2023-07-29T11:54:39;100187.25;;;21.39;82.72
76627;BME280;65519;53.230;10.390;2023-07-29T11:57:08;100191.66;;;21.56;84.61
76627;BME280;65519;53.230;10.390;2023-07-29T11:59:35;100194.91;;;21.30;84.57
76627;BME280;65519;53.230;10.390;2023-07-29T12:02:02;100190.19;;;21.30;84.75
76627;BME280;65519;53.230;10.390;2023-07-29T12:04:31;100196.88;;;21.29;84.80
76627;BME280;65519;53.230;10.390;2023-07-29T12:06:57;100197.88;;;21.37;85.73
76627;BME280;65519;53.230;10.390;2023-07-29T12:09:23;100202.41;;;21.57;86.86
76627;BME280;65519;53.230;10.390;2023-07-29T12:11:49;100193.31;;;21.72;83.56
76627;BME280;65519;53.230;10.390;2023-07-29T12:14:16;100191.53;;;21.96;79.77
76627;BME280;65519;53.230;10.390;2023-07-29T12:16:43;100196.56;;;22.37;78.25
76627;BME280;65519;53.230;10.390;2023-07-29T12:19:12;100195.13;;;22.43;74.52
76627;BME280;65519;53.230;10.390;2023-07-29T12:21:38;100188.84;;;22.46;76.09
76627;BME280;65519;53.230;10.390;2023-07-29T12:24:03;100188.16;;;22.18;75.34
76627;BME280;65519;53.230;10.390;2023-07-29T12:26:29;100188.16;;;22.18;75.29
76627;BME280;65519;53.230;10.390;2023-07-29T12:28:55;100189.44;;;22.05;74.87
76627;BME280;65519;53.230;10.390;2023-07-29T12:31:22;100186.34;;;21.94;74.54
76627;BME280;65519;53.230;10.390;2023-07-29T12:33:56;100180.88;;;22.29;74.53
76627;BME280;65519;53.230;10.390;2023-07-29T12:36:22;100175.09;;;22.69;72.90
76627;BME280;65519;53.230;10.390;2023-07-29T12:38:47;100175.16;;;22.88;71.77