sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64551;BME280;50945;44.472;-123.352;2022-10-16T00:01:19;99648.13;;;27.43;32.52
64551;BME280;50945;44.472;-123.352;2022-10-16T00:03:47;99643.44;;;27.39;32.44
64551;BME280;50945;44.472;-123.352;2022-10-16T00:06:15;99633.50;;;27.33;32.78
64551;BME280;50945;44.472;-123.352;2022-10-16T00:08:42;99641.47;;;27.25;32.77
64551;BME280;50945;44.472;-123.352;2022-10-16T00:11:12;99641.06;;;27.18;32.74
64551;BME280;50945;44.472;-123.352;2022-10-16T00:13:40;99636.38;;;27.13;32.82
64551;BME280;50945;44.472;-123.352;2022-10-16T00:16:08;99631.19;;;27.07;33.42
64551;BME280;50945;44.472;-123.352;2022-10-16T00:18:36;99630.88;;;26.94;33.28
64551;BME280;50945;44.472;-123.352;2022-10-16T00:21:14;99632.13;;;26.88;32.17
64551;BME280;50945;44.472;-123.352;2022-10-16T00:23:41;99635.88;;;26.84;33.37
64551;BME280;50945;44.472;-123.352;2022-10-16T00:26:11;99632.66;;;26.77;33.34
64551;BME280;50945;44.472;-123.352;2022-10-16T00:28:38;99632.84;;;26.66;33.77
64551;BME280;50945;44.472;-123.352;2022-10-16T00:31:06;99635.50;;;26.58;33.73
64551;BME280;50945;44.472;-123.352;2022-10-16T00:33:34;99633.22;;;26.46;34.41
64551;BME280;50945;44.472;-123.352;2022-10-16T00:36:02;99632.88;;;26.33;34.38
64551;BME280;50945;44.472;-123.352;2022-10-16T00:38:28;99627.75;;;26.22;34.91
64551;BME280;50945;44.472;-123.352;2022-10-16T00:40:55;99626.56;;;26.09;35.14
64551;BME280;50945;44.472;-123.352;2022-10-16T00:43:45;99635.13;;;25.98;34.65
64551;BME280;50945;44.472;-123.352;2022-10-16T00:46:20;99631.94;;;25.86;35.62
64551;BME280;50945;44.472;-123.352;2022-10-16T00:49:13;99627.41;;;25.71;35.58
64551;BME280;50945;44.472;-123.352;2022-10-16T00:51:47;99630.13;;;25.57;36.56
64551;BME280;50945;44.472;-123.352;2022-10-16T00:54:22;99626.97;;;25.45;36.72
64551;BME280;50945;44.472;-123.352;2022-10-16T00:56:50;99630.50;;;25.32;37.07
64551;BME280;50945;44.472;-123.352;2022-10-16T00:59:29;99632.03;;;25.19;36.80
64551;BME280;50945;44.472;-123.352;2022-10-16T01:01:57;99624.09;;;25.07;37.36
64551;BME280;50945;44.472;-123.352;2022-10-16T01:04:25;99630.63;;;24.97;37.21
64551;BME280;50945;44.472;-123.352;2022-10-16T01:12:52;99628.91;;;24.77;37.07
64551;BME280;50945;44.472;-123.352;2022-10-16T01:15:34;99640.16;;;24.72;36.72
64551;BME280;50945;44.472;-123.352;2022-10-16T01:18:16;99636.81;;;24.70;36.63
64551;BME280;50945;44.472;-123.352;2022-10-16T01:31:24;99634.31;;;24.39;36.88
64551;BME280;50945;44.472;-123.352;2022-10-16T01:34:05;99638.84;;;24.30;36.89
64551;BME280;50945;44.472;-123.352;2022-10-16T01:36:45;99652.63;;;24.21;36.96
64551;BME280;50945;44.472;-123.352;2022-10-16T01:39:14;99649.06;;;24.10;37.11
64551;BME280;50945;44.472;-123.352;2022-10-16T01:41:50;99647.19;;;24.06;36.96
64551;BME280;50945;44.472;-123.352;2022-10-16T01:44:22;99651.13;;;24.00;37.15
64551;BME280;50945;44.472;-123.352;2022-10-16T01:46:52;99648.69;;;23.93;37.10
64551;BME280;50945;44.472;-123.352;2022-10-16T01:49:22;99651.78;;;23.86;37.21
64551;BME280;50945;44.472;-123.352;2022-10-16T01:51:54;99656.84;;;23.79;37.17
64551;BME280;50945;44.472;-123.352;2022-10-16T01:54:25;99657.97;;;23.73;37.25
64551;BME280;50945;44.472;-123.352;2022-10-16T01:56:55;99656.34;;;23.67;37.28
64551;BME280;50945;44.472;-123.352;2022-10-16T01:59:24;99658.34;;;23.61;37.24
64551;BME280;50945;44.472;-123.352;2022-10-16T02:01:56;99656.16;;;23.53;37.23
64551;BME280;50945;44.472;-123.352;2022-10-16T02:04:32;99648.97;;;23.47;37.17
64551;BME280;50945;44.472;-123.352;2022-10-16T02:06:59;99654.25;;;23.43;37.32
64551;BME280;50945;44.472;-123.352;2022-10-16T02:09:26;99653.16;;;23.39;37.23
64551;BME280;50945;44.472;-123.352;2022-10-16T02:11:57;99662.41;;;23.34;37.19
64551;BME280;50945;44.472;-123.352;2022-10-16T02:14:26;99661.88;;;23.27;37.43
64551;BME280;50945;44.472;-123.352;2022-10-16T02:16:52;99660.50;;;23.20;37.50
64551;BME280;50945;44.472;-123.352;2022-10-16T02:19:20;99660.53;;;23.14;37.39
64551;BME280;50945;44.472;-123.352;2022-10-16T02:22:00;99664.19;;;23.10;37.34
64551;BME280;50945;44.472;-123.352;2022-10-16T02:24:43;99668.63;;;23.06;37.19
64551;BME280;50945;44.472;-123.352;2022-10-16T02:30:32;99670.59;;;23.00;37.25
64551;BME280;50945;44.472;-123.352;2022-10-16T02:33:00;99669.50;;;22.96;37.51
64551;BME280;50945;44.472;-123.352;2022-10-16T02:35:29;99660.31;;;22.90;37.34
64551;BME280;50945;44.472;-123.352;2022-10-16T02:37:57;99673.72;;;22.88;37.43
64551;BME280;50945;44.472;-123.352;2022-10-16T02:40:24;99674.25;;;22.85;37.54
64551;BME280;50945;44.472;-123.352;2022-10-16T02:42:53;99679.56;;;22.82;37.49
64551;BME280;50945;44.472;-123.352;2022-10-16T02:45:22;99679.56;;;22.76;37.64
64551;BME280;50945;44.472;-123.352;2022-10-16T02:47:49;99673.72;;;22.73;37.57
64551;BME280;50945;44.472;-123.352;2022-10-16T02:50:15;99681.81;;;22.69;37.65
64551;BME280;50945;44.472;-123.352;2022-10-16T02:52:42;99678.75;;;22.66;37.59
64551;BME280;50945;44.472;-123.352;2022-10-16T02:55:08;99690.47;;;22.63;37.58
64551;BME280;50945;44.472;-123.352;2022-10-16T02:57:34;99677.41;;;22.58;37.62
64551;BME280;50945;44.472;-123.352;2022-10-16T03:00:04;99684.06;;;22.52;37.82
64551;BME280;50945;44.472;-123.352;2022-10-16T03:02:31;99690.19;;;22.49;37.79
64551;BME280;50945;44.472;-123.352;2022-10-16T03:04:57;99691.88;;;22.45;37.73
64551;BME280;50945;44.472;-123.352;2022-10-16T03:07:23;99697.72;;;22.43;37.85
64551;BME280;50945;44.472;-123.352;2022-10-16T03:09:50;99700.22;;;22.39;37.77
64551;BME280;50945;44.472;-123.352;2022-10-16T03:12:16;99704.69;;;22.40;37.74
64551;BME280;50945;44.472;-123.352;2022-10-16T03:14:42;99699.69;;;22.37;37.72
64551;BME280;50945;44.472;-123.352;2022-10-16T03:17:08;99704.16;;;22.33;37.89
64551;BME280;50945;44.472;-123.352;2022-10-16T03:19:34;99710.81;;;22.32;37.81
64551;BME280;50945;44.472;-123.352;2022-10-16T03:22:01;99710.53;;;22.29;37.74
64551;BME280;50945;44.472;-123.352;2022-10-16T03:24:28;99713.84;;;22.26;37.92
64551;BME280;50945;44.472;-123.352;2022-10-16T03:26:54;99716.06;;;22.18;38.05
64551;BME280;50945;44.472;-123.352;2022-10-16T03:29:20;99721.88;;;22.12;37.80
64551;BME280;50945;44.472;-123.352;2022-10-16T03:31:47;99715.22;;;22.08;38.02
64551;BME280;50945;44.472;-123.352;2022-10-16T03:34:15;99723.28;;;22.04;38.26
64551;BME280;50945;44.472;-123.352;2022-10-16T03:36:41;99733.03;;;22.01;38.14
64551;BME280;50945;44.472;-123.352;2022-10-16T03:39:08;99724.66;;;21.96;38.19
64551;BME280;50945;44.472;-123.352;2022-10-16T03:41:36;99733.00;;;21.91;38.23
64551;BME280;50945;44.472;-123.352;2022-10-16T03:44:03;99734.09;;;21.85;38.47
64551;BME280;50945;44.472;-123.352;2022-10-16T03:46:30;99733.25;;;21.79;38.25
64551;BME280;50945;44.472;-123.352;2022-10-16T03:48:56;99735.44;;;21.72;38.63
64551;BME280;50945;44.472;-123.352;2022-10-16T03:51:22;99741.28;;;21.60;38.53
64551;BME280;50945;44.472;-123.352;2022-10-16T03:53:48;99737.09;;;21.58;39.02
64551;BME280;50945;44.472;-123.352;2022-10-16T03:56:15;99747.09;;;21.54;39.04
64551;BME280;50945;44.472;-123.352;2022-10-16T03:58:40;99740.94;;;21.47;38.89
64551;BME280;50945;44.472;-123.352;2022-10-16T04:01:07;99740.63;;;21.43;39.17
64551;BME280;50945;44.472;-123.352;2022-10-16T04:03:36;99739.47;;;21.39;39.28
64551;BME280;50945;44.472;-123.352;2022-10-16T04:06:02;99741.13;;;21.35;39.34
64551;BME280;50945;44.472;-123.352;2022-10-16T04:08:29;99741.97;;;21.30;39.22
64551;BME280;50945;44.472;-123.352;2022-10-16T04:10:55;99754.41;;;21.22;39.23
64551;BME280;50945;44.472;-123.352;2022-10-16T04:13:21;99744.41;;;21.21;39.13
64551;BME280;50945;44.472;-123.352;2022-10-16T04:15:48;99750.81;;;21.22;39.40
64551;BME280;50945;44.472;-123.352;2022-10-16T04:18:13;99761.88;;;21.17;39.40
64551;BME280;50945;44.472;-123.352;2022-10-16T04:20:40;99758.53;;;21.15;39.42
64551;BME280;50945;44.472;-123.352;2022-10-16T04:23:07;99759.63;;;21.14;39.52
64551;BME280;50945;44.472;-123.352;2022-10-16T04:25:33;99749.91;;;21.11;39.59
64551;BME280;50945;44.472;-123.352;2022-10-16T04:27:59;99754.91;;;21.09;39.32
64551;BME280;50945;44.472;-123.352;2022-10-16T04:30:26;99754.59;;;21.05;39.33
64551;BME280;50945;44.472;-123.352;2022-10-16T04:32:52;99770.38;;;21.00;39.30
64551;BME280;50945;44.472;-123.352;2022-10-16T04:35:20;99771.22;;;20.95;39.77
64551;BME280;50945;44.472;-123.352;2022-10-16T04:37:46;99769.78;;;20.87;39.60
64551;BME280;50945;44.472;-123.352;2022-10-16T04:40:12;99780.81;;;20.77;39.78
64551;BME280;50945;44.472;-123.352;2022-10-16T04:42:39;99784.38;;;20.73;40.12
64551;BME280;50945;44.472;-123.352;2022-10-16T04:45:07;99784.88;;;20.69;40.11
64551;BME280;50945;44.472;-123.352;2022-10-16T04:47:34;99787.66;;;20.64;40.19
64551;BME280;50945;44.472;-123.352;2022-10-16T04:50:00;99787.84;;;20.58;40.23
64551;BME280;50945;44.472;-123.352;2022-10-16T04:52:28;99778.03;;;20.50;40.48
64551;BME280;50945;44.472;-123.352;2022-10-16T04:54:55;99784.91;;;20.42;40.43
64551;BME280;50945;44.472;-123.352;2022-10-16T04:57:26;99791.53;;;20.36;40.54
64551;BME280;50945;44.472;-123.352;2022-10-16T04:59:52;99793.72;;;20.34;40.58
64551;BME280;50945;44.472;-123.352;2022-10-16T05:02:19;99792.88;;;20.33;40.45
64551;BME280;50945;44.472;-123.352;2022-10-16T05:04:45;99789.22;;;20.28;40.54
64551;BME280;50945;44.472;-123.352;2022-10-16T05:07:11;99798.66;;;20.27;40.69
64551;BME280;50945;44.472;-123.352;2022-10-16T05:09:38;99802.22;;;20.22;40.70
64551;BME280;50945;44.472;-123.352;2022-10-16T05:12:04;99801.91;;;20.19;40.69
64551;BME280;50945;44.472;-123.352;2022-10-16T05:14:31;99806.28;;;20.14;40.89
64551;BME280;50945;44.472;-123.352;2022-10-16T05:16:58;99802.63;;;20.09;41.07
64551;BME280;50945;44.472;-123.352;2022-10-16T05:19:25;99810.63;;;20.05;40.98
64551;BME280;50945;44.472;-123.352;2022-10-16T05:21:51;99801.94;;;19.97;41.07
64551;BME280;50945;44.472;-123.352;2022-10-16T05:24:17;99806.09;;;19.94;41.41
64551;BME280;50945;44.472;-123.352;2022-10-16T05:26:44;99806.03;;;19.89;41.49
64551;BME280;50945;44.472;-123.352;2022-10-16T05:29:10;99813.38;;;19.78;41.56
64551;BME280;50945;44.472;-123.352;2022-10-16T05:31:36;99809.38;;;19.69;41.50
64551;BME280;50945;44.472;-123.352;2022-10-16T05:34:03;99806.53;;;19.64;41.65
64551;BME280;50945;44.472;-123.352;2022-10-16T05:36:29;99807.81;;;19.56;41.73
64551;BME280;50945;44.472;-123.352;2022-10-16T05:38:55;99802.00;;;19.57;41.66
64551;BME280;50945;44.472;-123.352;2022-10-16T05:41:22;99805.38;;;19.60;41.53
64551;BME280;50945;44.472;-123.352;2022-10-16T05:43:51;99807.34;;;19.64;41.54
64551;BME280;50945;44.472;-123.352;2022-10-16T05:46:17;99798.78;;;19.66;41.37
64551;BME280;50945;44.472;-123.352;2022-10-16T05:48:43;99807.69;;;19.68;41.23
64551;BME280;50945;44.472;-123.352;2022-10-16T05:51:11;99819.59;;;19.68;41.28
64551;BME280;50945;44.472;-123.352;2022-10-16T05:53:39;99807.94;;;19.66;41.19
64551;BME280;50945;44.472;-123.352;2022-10-16T05:56:08;99814.00;;;19.63;41.39
64551;BME280;50945;44.472;-123.352;2022-10-16T05:58:36;99817.78;;;19.57;41.40
64551;BME280;50945;44.472;-123.352;2022-10-16T06:01:07;99818.59;;;19.52;41.63
64551;BME280;50945;44.472;-123.352;2022-10-16T06:03:34;99822.13;;;19.48;41.72
64551;BME280;50945;44.472;-123.352;2022-10-16T06:06:12;99816.75;;;19.41;41.99
64551;BME280;50945;44.472;-123.352;2022-10-16T06:08:40;99819.19;;;19.37;41.87
64551;BME280;50945;44.472;-123.352;2022-10-16T06:11:09;99818.53;;;19.30;42.11
64551;BME280;50945;44.472;-123.352;2022-10-16T06:13:37;99823.44;;;19.23;42.17
64551;BME280;50945;44.472;-123.352;2022-10-16T06:16:05;99818.94;;;19.17;42.29
64551;BME280;50945;44.472;-123.352;2022-10-16T06:18:31;99826.31;;;19.11;42.61
64551;BME280;50945;44.472;-123.352;2022-10-16T06:20:58;99827.31;;;19.05;42.58
64551;BME280;50945;44.472;-123.352;2022-10-16T06:23:25;99832.28;;;19.03;42.61
64551;BME280;50945;44.472;-123.352;2022-10-16T06:25:54;99828.59;;;18.97;42.73
64551;BME280;50945;44.472;-123.352;2022-10-16T06:28:20;99832.03;;;18.88;43.23
64551;BME280;50945;44.472;-123.352;2022-10-16T06:30:46;99838.38;;;18.71;43.12
64551;BME280;50945;44.472;-123.352;2022-10-16T06:33:13;99832.59;;;18.73;43.03
64551;BME280;50945;44.472;-123.352;2022-10-16T06:35:40;99837.63;;;18.76;42.91
64551;BME280;50945;44.472;-123.352;2022-10-16T06:38:06;99844.00;;;18.76;42.89
64551;BME280;50945;44.472;-123.352;2022-10-16T06:40:32;99841.75;;;18.73;42.91
64551;BME280;50945;44.472;-123.352;2022-10-16T06:42:59;99850.28;;;18.72;43.01
64551;BME280;50945;44.472;-123.352;2022-10-16T06:45:25;99842.75;;;18.67;42.90
64551;BME280;50945;44.472;-123.352;2022-10-16T06:47:52;99846.84;;;18.65;42.91
64551;BME280;50945;44.472;-123.352;2022-10-16T06:50:18;99840.06;;;18.55;43.35
64551;BME280;50945;44.472;-123.352;2022-10-16T06:52:45;99849.69;;;18.53;43.15
64551;BME280;50945;44.472;-123.352;2022-10-16T06:55:12;99841.31;;;18.48;42.99
64551;BME280;50945;44.472;-123.352;2022-10-16T06:57:38;99851.94;;;18.39;43.47
64551;BME280;50945;44.472;-123.352;2022-10-16T07:00:05;99854.97;;;18.37;43.29
64551;BME280;50945;44.472;-123.352;2022-10-16T07:02:32;99851.84;;;18.34;43.56
64551;BME280;50945;44.472;-123.352;2022-10-16T07:04:58;99857.03;;;18.30;43.64
64551;BME280;50945;44.472;-123.352;2022-10-16T07:07:24;99857.19;;;18.23;43.76
64551;BME280;50945;44.472;-123.352;2022-10-16T07:09:52;99856.38;;;18.11;44.12
64551;BME280;50945;44.472;-123.352;2022-10-16T07:12:18;99846.81;;;18.02;44.21
64551;BME280;50945;44.472;-123.352;2022-10-16T07:14:45;99852.00;;;17.98;44.16
64551;BME280;50945;44.472;-123.352;2022-10-16T07:17:11;99847.53;;;17.97;44.17
64551;BME280;50945;44.472;-123.352;2022-10-16T07:19:37;99849.59;;;17.90;44.56
64551;BME280;50945;44.472;-123.352;2022-10-16T07:22:03;99858.06;;;17.72;46.10
64551;BME280;50945;44.472;-123.352;2022-10-16T07:24:30;99857.59;;;17.63;44.80
64551;BME280;50945;44.472;-123.352;2022-10-16T07:26:56;99857.13;;;17.54;45.58
64551;BME280;50945;44.472;-123.352;2022-10-16T07:29:23;99860.84;;;17.48;45.48
64551;BME280;50945;44.472;-123.352;2022-10-16T07:31:49;99856.28;;;17.42;45.46
64551;BME280;50945;44.472;-123.352;2022-10-16T07:34:16;99856.66;;;17.34;45.18
64551;BME280;50945;44.472;-123.352;2022-10-16T07:36:43;99862.53;;;17.37;45.42
64551;BME280;50945;44.472;-123.352;2022-10-16T07:39:09;99852.94;;;17.40;45.11
64551;BME280;50945;44.472;-123.352;2022-10-16T07:41:36;99867.94;;;17.44;44.99
64551;BME280;50945;44.472;-123.352;2022-10-16T07:44:03;99861.94;;;17.47;45.03
64551;BME280;50945;44.472;-123.352;2022-10-16T07:46:30;99873.59;;;17.49;44.50
64551;BME280;50945;44.472;-123.352;2022-10-16T07:48:56;99866.00;;;17.44;45.40
64551;BME280;50945;44.472;-123.352;2022-10-16T07:51:24;99867.34;;;17.30;45.85
64551;BME280;50945;44.472;-123.352;2022-10-16T07:53:50;99875.41;;;17.20;45.68
64551;BME280;50945;44.472;-123.352;2022-10-16T07:56:17;99877.19;;;17.14;45.59
64551;BME280;50945;44.472;-123.352;2022-10-16T07:58:44;99876.47;;;17.19;45.62
64551;BME280;50945;44.472;-123.352;2022-10-16T08:01:13;99875.16;;;17.21;45.18
64551;BME280;50945;44.472;-123.352;2022-10-16T08:03:47;99874.91;;;17.23;44.96
64551;BME280;50945;44.472;-123.352;2022-10-16T08:06:18;99874.91;;;17.23;45.21
64551;BME280;50945;44.472;-123.352;2022-10-16T08:08:44;99878.19;;;17.20;45.17
64551;BME280;50945;44.472;-123.352;2022-10-16T08:11:11;99886.94;;;17.17;45.79
64551;BME280;50945;44.472;-123.352;2022-10-16T08:13:37;99882.97;;;17.13;45.48
64551;BME280;50945;44.472;-123.352;2022-10-16T08:16:04;99885.00;;;17.05;45.80
64551;BME280;50945;44.472;-123.352;2022-10-16T08:18:34;99885.97;;;16.99;46.05
64551;BME280;50945;44.472;-123.352;2022-10-16T08:21:01;99885.00;;;16.94;45.97
64551;BME280;50945;44.472;-123.352;2022-10-16T08:23:28;99880.66;;;16.86;46.35
64551;BME280;50945;44.472;-123.352;2022-10-16T08:25:54;99892.13;;;16.71;48.80
64551;BME280;50945;44.472;-123.352;2022-10-16T08:28:21;99889.31;;;16.59;47.25
64551;BME280;50945;44.472;-123.352;2022-10-16T08:30:48;99892.66;;;16.49;47.40
64551;BME280;50945;44.472;-123.352;2022-10-16T08:33:14;99890.22;;;16.41;47.59
64551;BME280;50945;44.472;-123.352;2022-10-16T08:35:41;99884.47;;;16.31;48.29
64551;BME280;50945;44.472;-123.352;2022-10-16T08:38:07;99895.81;;;16.23;48.20
64551;BME280;50945;44.472;-123.352;2022-10-16T08:40:36;99890.22;;;16.11;48.53
64551;BME280;50945;44.472;-123.352;2022-10-16T08:43:17;99912.25;;;15.99;49.87
64551;BME280;50945;44.472;-123.352;2022-10-16T08:48:50;99896.81;;;15.73;49.59
64551;BME280;50945;44.472;-123.352;2022-10-16T08:51:26;99911.38;;;15.62;50.19
64551;BME280;50945;44.472;-123.352;2022-10-16T08:53:56;99908.06;;;15.53;50.31
64551;BME280;50945;44.472;-123.352;2022-10-16T08:56:24;99902.25;;;15.43;50.18
64551;BME280;50945;44.472;-123.352;2022-10-16T08:58:51;99910.19;;;15.32;50.36
64551;BME280;50945;44.472;-123.352;2022-10-16T09:01:20;99914.13;;;15.18;50.65
64551;BME280;50945;44.472;-123.352;2022-10-16T09:12:00;99919.41;;;14.24;52.67
64551;BME280;50945;44.472;-123.352;2022-10-16T09:20:11;99920.00;;;13.87;53.72
64551;BME280;50945;44.472;-123.352;2022-10-16T09:22:39;99925.75;;;13.79;53.32
64551;BME280;50945;44.472;-123.352;2022-10-16T09:25:15;99919.22;;;13.74;54.19
64551;BME280;50945;44.472;-123.352;2022-10-16T09:27:47;99919.00;;;13.68;53.77
64551;BME280;50945;44.472;-123.352;2022-10-16T09:30:17;99920.28;;;13.66;53.72
64551;BME280;50945;44.472;-123.352;2022-10-16T09:32:46;99918.38;;;13.66;54.05
64551;BME280;50945;44.472;-123.352;2022-10-16T09:35:38;99923.47;;;13.63;53.82
64551;BME280;50945;44.472;-123.352;2022-10-16T09:38:02;99925.59;;;13.61;53.84
64551;BME280;50945;44.472;-123.352;2022-10-16T09:40:34;99922.84;;;13.61;53.87
64551;BME280;50945;44.472;-123.352;2022-10-16T09:43:25;99928.97;;;13.63;55.84
64551;BME280;50945;44.472;-123.352;2022-10-16T09:46:08;99923.88;;;13.66;54.76
64551;BME280;50945;44.472;-123.352;2022-10-16T09:48:38;99925.34;;;13.69;53.67
64551;BME280;50945;44.472;-123.352;2022-10-16T09:51:23;99926.84;;;13.72;54.24
64551;BME280;50945;44.472;-123.352;2022-10-16T09:53:55;99919.44;;;13.72;53.75
64551;BME280;50945;44.472;-123.352;2022-10-16T09:56:27;99925.75;;;13.73;53.44
64551;BME280;50945;44.472;-123.352;2022-10-16T09:58:57;99918.13;;;13.75;53.49
64551;BME280;50945;44.472;-123.352;2022-10-16T10:01:35;99933.16;;;13.79;54.08
64551;BME280;50945;44.472;-123.352;2022-10-16T10:04:03;99935.44;;;13.82;53.71
64551;BME280;50945;44.472;-123.352;2022-10-16T10:06:35;99928.91;;;13.83;53.93
64551;BME280;50945;44.472;-123.352;2022-10-16T10:09:24;99928.06;;;13.82;54.72
64551;BME280;50945;44.472;-123.352;2022-10-16T10:14:31;99936.94;;;13.78;54.83
64551;BME280;50945;44.472;-123.352;2022-10-16T10:19:52;99937.34;;;13.75;54.56
64551;BME280;50945;44.472;-123.352;2022-10-16T10:22:32;99941.81;;;13.69;55.90
64551;BME280;50945;44.472;-123.352;2022-10-16T10:33:43;99940.81;;;13.23;57.63
64551;BME280;50945;44.472;-123.352;2022-10-16T10:36:30;99954.56;;;13.17;56.34
64551;BME280;50945;44.472;-123.352;2022-10-16T10:39:12;99958.13;;;13.10;55.79
64551;BME280;50945;44.472;-123.352;2022-10-16T10:42:25;99954.94;;;13.07;57.26
64551;BME280;50945;44.472;-123.352;2022-10-16T10:48:23;99947.78;;;12.99;56.73
64551;BME280;50945;44.472;-123.352;2022-10-16T11:06:57;99955.34;;;12.64;57.87
64551;BME280;50945;44.472;-123.352;2022-10-16T11:09:30;99953.00;;;12.54;58.45
64551;BME280;50945;44.472;-123.352;2022-10-16T11:12:05;99957.41;;;12.48;58.87
64551;BME280;50945;44.472;-123.352;2022-10-16T11:14:43;99963.28;;;12.45;59.97
64551;BME280;50945;44.472;-123.352;2022-10-16T11:17:40;99956.75;;;12.40;62.06
64551;BME280;50945;44.472;-123.352;2022-10-16T11:20:27;99959.25;;;12.28;61.98
64551;BME280;50945;44.472;-123.352;2022-10-16T11:23:00;99969.13;;;12.22;59.37
64551;BME280;50945;44.472;-123.352;2022-10-16T11:25:31;99962.38;;;12.18;59.86
64551;BME280;50945;44.472;-123.352;2022-10-16T11:28:22;99961.94;;;12.14;63.45
64551;BME280;50945;44.472;-123.352;2022-10-16T11:31:38;99971.00;;;12.08;60.44
64551;BME280;50945;44.472;-123.352;2022-10-16T11:36:42;99974.28;;;11.97;60.92
64551;BME280;50945;44.472;-123.352;2022-10-16T11:39:19;99980.41;;;11.92;60.99
64551;BME280;50945;44.472;-123.352;2022-10-16T11:47:15;99976.47;;;11.73;64.25
64551;BME280;50945;44.472;-123.352;2022-10-16T11:49:47;99977.28;;;11.67;61.31
64551;BME280;50945;44.472;-123.352;2022-10-16T11:57:39;99980.94;;;11.53;62.17
64551;BME280;50945;44.472;-123.352;2022-10-16T12:00:28;99983.47;;;11.48;64.85
64551;BME280;50945;44.472;-123.352;2022-10-16T12:08:12;99978.53;;;11.36;63.93
64551;BME280;50945;44.472;-123.352;2022-10-16T12:10:45;99978.06;;;11.33;62.86
64551;BME280;50945;44.472;-123.352;2022-10-16T12:13:32;99981.19;;;11.30;66.04
64551;BME280;50945;44.472;-123.352;2022-10-16T12:16:21;99987.47;;;11.23;67.86
64551;BME280;50945;44.472;-123.352;2022-10-16T12:18:48;99983.84;;;11.16;63.77
64551;BME280;50945;44.472;-123.352;2022-10-16T12:21:16;99990.31;;;11.09;63.46
64551;BME280;50945;44.472;-123.352;2022-10-16T12:23:57;99984.78;;;11.02;64.13
64551;BME280;50945;44.472;-123.352;2022-10-16T12:28:51;99984.63;;;10.89;64.43
64551;BME280;50945;44.472;-123.352;2022-10-16T12:31:18;99988.81;;;10.84;64.22
64551;BME280;50945;44.472;-123.352;2022-10-16T12:34:01;99990.72;;;10.84;67.52
64551;BME280;50945;44.472;-123.352;2022-10-16T12:36:29;99989.84;;;10.83;64.97
64551;BME280;50945;44.472;-123.352;2022-10-16T12:38:56;99978.25;;;10.81;64.86
64551;BME280;50945;44.472;-123.352;2022-10-16T12:41:35;99992.13;;;10.80;66.45
64551;BME280;50945;44.472;-123.352;2022-10-16T12:44:20;99992.34;;;10.78;64.63
64551;BME280;50945;44.472;-123.352;2022-10-16T12:46:48;99988.09;;;10.76;65.60
64551;BME280;50945;44.472;-123.352;2022-10-16T12:51:59;99992.09;;;10.73;65.19
64551;BME280;50945;44.472;-123.352;2022-10-16T12:54:37;99997.53;;;10.73;65.47
64551;BME280;50945;44.472;-123.352;2022-10-16T13:16:05;100022.38;;;10.57;66.56
64551;BME280;50945;44.472;-123.352;2022-10-16T13:29:12;100022.84;;;10.09;66.85
64551;BME280;50945;44.472;-123.352;2022-10-16T13:31:40;100026.59;;;9.93;66.44
64551;BME280;50945;44.472;-123.352;2022-10-16T13:34:14;100024.44;;;9.88;67.03
64551;BME280;50945;44.472;-123.352;2022-10-16T13:36:45;100019.81;;;9.89;67.46
64551;BME280;50945;44.472;-123.352;2022-10-16T13:39:30;100025.44;;;9.87;69.61
64551;BME280;50945;44.472;-123.352;2022-10-16T13:42:11;100023.78;;;9.86;68.78
64551;BME280;50945;44.472;-123.352;2022-10-16T13:47:16;100017.47;;;9.86;68.74
64551;BME280;50945;44.472;-123.352;2022-10-16T13:49:43;100026.50;;;9.86;67.62
64551;BME280;50945;44.472;-123.352;2022-10-16T13:52:20;100028.41;;;9.86;68.34
64551;BME280;50945;44.472;-123.352;2022-10-16T13:54:47;100027.72;;;9.84;67.21
64551;BME280;50945;44.472;-123.352;2022-10-16T13:57:15;100029.13;;;9.80;67.45
64551;BME280;50945;44.472;-123.352;2022-10-16T13:59:42;100034.59;;;9.80;67.69
64551;BME280;50945;44.472;-123.352;2022-10-16T14:02:35;100035.44;;;9.80;69.57
64551;BME280;50945;44.472;-123.352;2022-10-16T14:05:07;100035.59;;;9.79;67.16
64551;BME280;50945;44.472;-123.352;2022-10-16T14:07:35;100036.66;;;9.78;67.61
64551;BME280;50945;44.472;-123.352;2022-10-16T14:10:03;100038.56;;;9.77;74.91
64551;BME280;50945;44.472;-123.352;2022-10-16T14:12:31;100041.84;;;9.73;67.62
64551;BME280;50945;44.472;-123.352;2022-10-16T14:14:58;100044.09;;;9.69;67.41
64551;BME280;50945;44.472;-123.352;2022-10-16T14:17:29;100049.91;;;9.66;67.47
64551;BME280;50945;44.472;-123.352;2022-10-16T14:19:59;100048.59;;;9.62;67.02
64551;BME280;50945;44.472;-123.352;2022-10-16T14:22:33;100052.53;;;9.59;67.44
64551;BME280;50945;44.472;-123.352;2022-10-16T14:24:59;100044.34;;;9.59;66.84
64551;BME280;50945;44.472;-123.352;2022-10-16T14:27:35;100047.06;;;9.59;68.22
64551;BME280;50945;44.472;-123.352;2022-10-16T14:30:19;100047.75;;;9.61;69.13
64551;BME280;50945;44.472;-123.352;2022-10-16T14:33:00;100049.63;;;9.61;68.24
64551;BME280;50945;44.472;-123.352;2022-10-16T14:35:36;100051.31;;;9.62;67.93
64551;BME280;50945;44.472;-123.352;2022-10-16T14:38:05;100054.25;;;9.60;67.32
64551;BME280;50945;44.472;-123.352;2022-10-16T14:40:36;100061.13;;;9.56;66.95
64551;BME280;50945;44.472;-123.352;2022-10-16T14:43:04;100056.38;;;9.50;66.70
64551;BME280;50945;44.472;-123.352;2022-10-16T14:45:33;100066.50;;;9.41;67.09
64551;BME280;50945;44.472;-123.352;2022-10-16T14:48:14;100067.31;;;9.27;67.08
64551;BME280;50945;44.472;-123.352;2022-10-16T14:50:43;100070.00;;;9.12;66.56
64551;BME280;50945;44.472;-123.352;2022-10-16T14:53:12;100075.91;;;9.01;66.75