sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8892;DHT22;4482;54.332;10.118;2022-07-06T00:01:09;14.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:03:35;14.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:06:02;14.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:08:31;14.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:10:57;14.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:13:24;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:15:51;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:18:18;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:20:45;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:23:12;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:25:40;13.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:28:07;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:30:34;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:33:00;13.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:35:27;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:37:54;13.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:40:21;13.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:42:49;13.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:45:17;13.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:47:45;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:50:14;13.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:52:45;13.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:55:14;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T00:57:41;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:00:12;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:02:40;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:05:09;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:07:37;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:10:06;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:12:34;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:15:02;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:17:32;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:20:08;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:22:35;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:25:03;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:27:30;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:29:57;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:32:24;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:34:51;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:37:20;14.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:39:46;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:42:13;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:44:40;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:47:07;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:49:34;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:52:00;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:54:29;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:56:56;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T01:59:22;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:01:49;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:04:16;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:06:43;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:09:10;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:11:38;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:14:05;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:16:31;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:18:58;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:21:25;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:23:52;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:26:18;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:28:47;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:31:13;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:33:40;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:36:07;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:38:34;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:41:01;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:43:28;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:45:56;13.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:48:23;13.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:50:50;13.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:53:17;13.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:55:45;13.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T02:58:11;13.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:00:38;13.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:03:06;13.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:05:34;13.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:08:01;13.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:10:28;13.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:12:55;13.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:15:21;13.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:17:49;13.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:20:17;13.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:22:44;13.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:25:11;13.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:27:37;13.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:30:05;13.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:32:32;13.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:34:59;13.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:37:27;13.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:39:54;13.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:42:21;13.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:44:48;13.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:47:15;13.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:49:41;13.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:52:08;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:54:36;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:57:03;14.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T03:59:30;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:01:57;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:04:24;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:06:51;14.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:09:17;14.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:11:46;14.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:14:12;14.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:16:39;14.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:19:06;14.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:21:33;14.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:24:00;14.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:26:27;14.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:28:55;14.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:31:22;15.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:33:48;15.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:36:15;15.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:38:42;15.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:41:09;15.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:43:36;15.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:46:04;15.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:48:31;15.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:51:02;15.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:53:29;15.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:55:57;15.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T04:58:24;15.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:00:51;15.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:03:20;15.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:05:47;15.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:08:14;15.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:10:41;15.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:13:08;15.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:15:35;15.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:18:01;15.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:20:30;15.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:22:56;15.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:25:23;15.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:27:50;15.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:30:17;15.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:32:44;15.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:35:11;15.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:37:39;15.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:40:06;15.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:42:33;15.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:45:00;15.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:47:28;16.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:50:13;16.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:52:42;16.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:55:11;16.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T05:57:38;15.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:00:06;15.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:02:37;16.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:05:05;16.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:07:33;16.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:10:03;16.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:12:30;16.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:14:57;16.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:17:24;16.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:19:51;16.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:22:17;16.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:24:45;17.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:27:13;16.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:29:40;16.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:32:07;16.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:34:34;17.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:37:01;17.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:39:28;17.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:41:55;17.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:44:23;17.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:46:50;17.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:49:18;18.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:51:44;18.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:54:11;18.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:56:38;18.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T06:59:05;17.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:01:33;17.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:04:00;17.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:06:27;17.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:08:53;17.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:11:21;17.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:13:48;17.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:16:15;17.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:18:43;17.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:21:10;17.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:23:37;18.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:26:04;18.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:28:30;18.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:30:57;19.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:33:24;19.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:35:52;19.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:38:19;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:40:46;18.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:43:13;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:45:40;20.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:48:07;22.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:50:33;24.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:53:02;23.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:55:29;22.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T07:57:56;21.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:00:23;20.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:02:51;20.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:05:17;20.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:07:44;21.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:10:13;22.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:12:39;23.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:15:07;22.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:17:34;21.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:20:01;20.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:22:28;19.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:24:56;18.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:27:24;17.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:29:51;17.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:32:18;17.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:34:46;17.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:37:12;18.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:39:39;18.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:42:07;18.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:44:36;18.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:47:05;17.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:49:33;17.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:52:02;18.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:54:30;18.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:56:57;18.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T08:59:25;19.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:01:55;19.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:04:22;19.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:06:49;19.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:09:19;20.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:11:47;20.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:14:14;23.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:16:41;24.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:19:12;25.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:21:39;24.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:24:09;24.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:26:37;23.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:29:04;21.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:31:31;20.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:34:00;20.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:36:45;19.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:39:30;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:41:58;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:44:26;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:46:56;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:49:23;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:51:53;19.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:54:21;19.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:56:49;19.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T09:59:18;19.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:01:46;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:04:14;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:06:44;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:09:14;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:11:44;19.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:14:12;19.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:16:41;20.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:19:09;20.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:21:37;20.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:24:06;20.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:26:35;20.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:29:03;20.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:31:31;20.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:34:00;20.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:36:28;20.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:38:55;19.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:41:34;19.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:44:15;19.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:46:50;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:49:19;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:51:46;18.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:54:15;18.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:56:45;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T10:59:13;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:01:41;19.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:04:31;19.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:07:07;19.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:09:38;20.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:12:16;21.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:14:46;22.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:17:13;23.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:19:48;23.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:22:16;23.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:24:45;24.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:27:12;23.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:29:41;21.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:32:09;20.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:34:37;20.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:37:08;19.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:39:36;19.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:42:05;18.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:44:33;18.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:47:02;18.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:49:29;18.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:51:56;18.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:54:25;18.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:56:53;18.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T11:59:21;18.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:01:49;18.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:04:18;18.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:06:45;19.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:09:12;19.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:11:40;19.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:14:16;19.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:16:44;19.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:19:12;19.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:21:48;19.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:24:19;19.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:26:47;19.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:29:14;19.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:31:44;19.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:34:16;19.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:36:44;19.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:39:13;19.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:41:45;19.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:44:13;19.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:46:42;19.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:49:17;19.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:51:55;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:54:25;18.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:57:13;18.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T12:59:42;18.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:02:18;18.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:04:54;18.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:07:21;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:09:49;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:12:16;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:14:43;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:17:10;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:19:37;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:22:04;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:24:31;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:26:59;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:29:26;18.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:31:53;18.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:34:20;18.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:36:47;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:39:13;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:41:41;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:44:10;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:46:38;19.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:49:06;19.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:51:32;19.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:54:00;19.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:56:27;19.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T13:58:54;19.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:01:22;19.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:03:49;19.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:06:16;19.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:08:43;19.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:11:10;19.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:13:38;19.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:16:05;19.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:18:34;19.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:21:01;19.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:23:29;19.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:25:56;19.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:28:23;19.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:30:50;19.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:33:17;19.40;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:35:47;19.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:38:15;19.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:40:42;19.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:43:10;19.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:45:37;19.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:48:04;19.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:50:32;19.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:53:01;19.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:55:29;19.70;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T14:57:56;19.60;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:00:22;19.50;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:02:49;19.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:05:16;19.10;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:07:43;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:10:11;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:12:38;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:15:06;18.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:17:33;18.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:20:00;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:22:27;18.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:24:54;18.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:27:22;18.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:29:49;18.80;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:32:16;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:34:43;18.90;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:37:10;19.00;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:39:36;19.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:42:04;19.20;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:44:32;19.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:47:04;19.30;99.90
8892;DHT22;4482;54.332;10.118;2022-07-06T15:49:31;19.30;99.90