sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17615;BME280;8926;49.720;6.576;2023-02-22T00:00:51;99679.19;;;5.24;74.76
17615;BME280;8926;49.720;6.576;2023-02-22T00:03:24;99677.59;;;5.20;73.87
17615;BME280;8926;49.720;6.576;2023-02-22T00:05:56;99674.13;;;5.21;74.50
17615;BME280;8926;49.720;6.576;2023-02-22T00:08:28;99667.16;;;5.23;74.43
17615;BME280;8926;49.720;6.576;2023-02-22T00:10:55;99665.34;;;5.25;74.27
17615;BME280;8926;49.720;6.576;2023-02-22T00:13:21;99669.69;;;5.25;73.49
17615;BME280;8926;49.720;6.576;2023-02-22T00:15:47;99666.34;;;5.21;74.59
17615;BME280;8926;49.720;6.576;2023-02-22T00:18:15;99667.34;;;5.19;72.92
17615;BME280;8926;49.720;6.576;2023-02-22T00:20:40;99666.75;;;5.10;74.29
17615;BME280;8926;49.720;6.576;2023-02-22T00:23:12;99669.44;;;5.07;73.90
17615;BME280;8926;49.720;6.576;2023-02-22T00:25:38;99660.84;;;5.07;73.98
17615;BME280;8926;49.720;6.576;2023-02-22T00:28:03;99666.13;;;5.04;74.14
17615;BME280;8926;49.720;6.576;2023-02-22T00:30:30;99669.50;;;5.06;73.83
17615;BME280;8926;49.720;6.576;2023-02-22T00:32:56;99668.66;;;5.05;74.68
17615;BME280;8926;49.720;6.576;2023-02-22T00:35:24;99667.91;;;5.02;74.10
17615;BME280;8926;49.720;6.576;2023-02-22T00:37:53;99654.38;;;4.94;74.68
17615;BME280;8926;49.720;6.576;2023-02-22T00:40:21;99656.22;;;4.92;74.09
17615;BME280;8926;49.720;6.576;2023-02-22T00:42:47;99672.50;;;4.94;75.06
17615;BME280;8926;49.720;6.576;2023-02-22T00:45:16;99658.00;;;4.90;75.24
17615;BME280;8926;49.720;6.576;2023-02-22T00:47:42;99658.00;;;4.90;76.44
17615;BME280;8926;49.720;6.576;2023-02-22T00:50:08;99659.00;;;4.86;76.28
17615;BME280;8926;49.720;6.576;2023-02-22T00:52:34;99656.53;;;4.83;75.72
17615;BME280;8926;49.720;6.576;2023-02-22T00:55:00;99661.91;;;4.76;75.95
17615;BME280;8926;49.720;6.576;2023-02-22T00:57:26;99655.78;;;4.79;74.60
17615;BME280;8926;49.720;6.576;2023-02-22T00:59:51;99660.31;;;4.72;75.09
17615;BME280;8926;49.720;6.576;2023-02-22T01:02:17;99657.72;;;4.72;75.01
17615;BME280;8926;49.720;6.576;2023-02-22T01:04:42;99652.50;;;4.74;75.65
17615;BME280;8926;49.720;6.576;2023-02-22T01:07:08;99653.25;;;4.77;74.64
17615;BME280;8926;49.720;6.576;2023-02-22T01:09:33;99649.75;;;4.78;74.28
17615;BME280;8926;49.720;6.576;2023-02-22T01:11:59;99648.91;;;4.78;75.07
17615;BME280;8926;49.720;6.576;2023-02-22T01:14:25;99651.34;;;4.83;74.09
17615;BME280;8926;49.720;6.576;2023-02-22T01:16:53;99649.56;;;4.85;73.90
17615;BME280;8926;49.720;6.576;2023-02-22T01:19:19;99650.56;;;4.81;73.31
17615;BME280;8926;49.720;6.576;2023-02-22T01:21:46;99651.66;;;4.73;74.08
17615;BME280;8926;49.720;6.576;2023-02-22T01:24:12;99656.09;;;4.70;74.55
17615;BME280;8926;49.720;6.576;2023-02-22T01:26:41;99655.47;;;4.63;74.30
17615;BME280;8926;49.720;6.576;2023-02-22T01:29:07;99648.72;;;4.59;74.79
17615;BME280;8926;49.720;6.576;2023-02-22T01:31:32;99648.63;;;4.62;75.28
17615;BME280;8926;49.720;6.576;2023-02-22T01:33:58;99645.44;;;4.54;75.12
17615;BME280;8926;49.720;6.576;2023-02-22T01:36:23;99649.81;;;4.52;74.93
17615;BME280;8926;49.720;6.576;2023-02-22T01:38:48;99653.16;;;4.56;75.22
17615;BME280;8926;49.720;6.576;2023-02-22T01:41:13;99647.13;;;4.55;74.79
17615;BME280;8926;49.720;6.576;2023-02-22T01:43:42;99644.53;;;4.55;74.37
17615;BME280;8926;49.720;6.576;2023-02-22T01:46:22;99645.44;;;4.54;75.49
17615;BME280;8926;49.720;6.576;2023-02-22T01:48:52;99643.75;;;4.53;75.75
17615;BME280;8926;49.720;6.576;2023-02-22T01:51:40;99640.34;;;4.51;76.09
17615;BME280;8926;49.720;6.576;2023-02-22T01:54:41;99643.03;;;4.48;75.69
17615;BME280;8926;49.720;6.576;2023-02-22T01:57:15;99648.13;;;4.51;75.31
17615;BME280;8926;49.720;6.576;2023-02-22T01:59:46;99643.94;;;4.47;74.69
17615;BME280;8926;49.720;6.576;2023-02-22T02:02:13;99634.66;;;4.41;74.24
17615;BME280;8926;49.720;6.576;2023-02-22T02:04:39;99639.84;;;4.41;74.23
17615;BME280;8926;49.720;6.576;2023-02-22T02:07:17;99634.03;;;4.35;74.70
17615;BME280;8926;49.720;6.576;2023-02-22T02:09:58;99637.88;;;4.22;74.41
17615;BME280;8926;49.720;6.576;2023-02-22T02:12:24;99631.03;;;4.21;75.92
17615;BME280;8926;49.720;6.576;2023-02-22T02:14:50;99634.41;;;4.23;76.21
17615;BME280;8926;49.720;6.576;2023-02-22T02:17:18;99629.25;;;4.23;75.29
17615;BME280;8926;49.720;6.576;2023-02-22T02:34:19;99615.22;;;4.30;74.98
17615;BME280;8926;49.720;6.576;2023-02-22T02:37:47;99608.41;;;4.27;75.31
17615;BME280;8926;49.720;6.576;2023-02-22T02:39:58;99608.47;;;4.26;74.78
17615;BME280;8926;49.720;6.576;2023-02-22T02:42:34;99613.72;;;4.23;75.05
17615;BME280;8926;49.720;6.576;2023-02-22T02:45:10;99613.72;;;4.23;74.08
17615;BME280;8926;49.720;6.576;2023-02-22T02:47:41;99611.94;;;4.25;74.09
17615;BME280;8926;49.720;6.576;2023-02-22T02:52:41;99607.75;;;4.21;75.08
17615;BME280;8926;49.720;6.576;2023-02-22T02:55:08;99602.97;;;4.10;75.06
17615;BME280;8926;49.720;6.576;2023-02-22T02:57:36;99604.00;;;4.04;75.95
17615;BME280;8926;49.720;6.576;2023-02-22T03:00:03;99598.00;;;4.04;74.54
17615;BME280;8926;49.720;6.576;2023-02-22T03:08:34;99597.53;;;3.91;75.98
17615;BME280;8926;49.720;6.576;2023-02-22T03:11:19;99589.69;;;3.94;76.78
17615;BME280;8926;49.720;6.576;2023-02-22T03:16:42;99586.25;;;3.94;76.24
17615;BME280;8926;49.720;6.576;2023-02-22T03:19:20;99587.09;;;3.94;75.51
17615;BME280;8926;49.720;6.576;2023-02-22T03:27:28;99578.66;;;3.89;75.95
17615;BME280;8926;49.720;6.576;2023-02-22T03:30:03;99573.41;;;3.91;75.43
17615;BME280;8926;49.720;6.576;2023-02-22T03:32:34;99575.28;;;3.87;76.25
17615;BME280;8926;49.720;6.576;2023-02-22T03:35:06;99565.91;;;3.85;76.10
17615;BME280;8926;49.720;6.576;2023-02-22T03:37:35;99580.47;;;3.87;75.94
17615;BME280;8926;49.720;6.576;2023-02-22T03:40:05;99563.03;;;3.92;75.16
17615;BME280;8926;49.720;6.576;2023-02-22T03:42:40;99559.78;;;3.87;75.99
17615;BME280;8926;49.720;6.576;2023-02-22T03:45:08;99558.19;;;3.83;76.52
17615;BME280;8926;49.720;6.576;2023-02-22T03:47:40;99558.28;;;3.80;76.62
17615;BME280;8926;49.720;6.576;2023-02-22T03:50:17;99550.72;;;3.74;76.32
17615;BME280;8926;49.720;6.576;2023-02-22T03:52:44;99553.31;;;3.74;76.23
17615;BME280;8926;49.720;6.576;2023-02-22T03:55:12;99555.88;;;3.74;76.70
17615;BME280;8926;49.720;6.576;2023-02-22T03:57:40;99555.94;;;3.72;76.39
17615;BME280;8926;49.720;6.576;2023-02-22T04:00:10;99555.00;;;3.75;77.05
17615;BME280;8926;49.720;6.576;2023-02-22T04:02:39;99559.13;;;3.81;77.22
17615;BME280;8926;49.720;6.576;2023-02-22T04:05:05;99556.59;;;3.79;76.56
17615;BME280;8926;49.720;6.576;2023-02-22T04:07:30;99548.94;;;3.76;77.15
17615;BME280;8926;49.720;6.576;2023-02-22T04:09:55;99554.16;;;3.74;77.81
17615;BME280;8926;49.720;6.576;2023-02-22T04:12:21;99549.94;;;3.72;77.23
17615;BME280;8926;49.720;6.576;2023-02-22T04:14:46;99551.72;;;3.70;78.06
17615;BME280;8926;49.720;6.576;2023-02-22T04:17:11;99550.13;;;3.66;77.81
17615;BME280;8926;49.720;6.576;2023-02-22T04:19:36;99546.72;;;3.64;78.63
17615;BME280;8926;49.720;6.576;2023-02-22T04:22:02;99545.00;;;3.64;78.06
17615;BME280;8926;49.720;6.576;2023-02-22T04:24:27;99546.84;;;3.61;77.73
17615;BME280;8926;49.720;6.576;2023-02-22T04:26:53;99541.75;;;3.59;78.16
17615;BME280;8926;49.720;6.576;2023-02-22T04:29:19;99546.94;;;3.58;78.29
17615;BME280;8926;49.720;6.576;2023-02-22T04:31:44;99552.13;;;3.58;77.42
17615;BME280;8926;49.720;6.576;2023-02-22T04:34:10;99550.34;;;3.60;78.52
17615;BME280;8926;49.720;6.576;2023-02-22T04:36:35;99554.47;;;3.64;77.97
17615;BME280;8926;49.720;6.576;2023-02-22T04:39:00;99551.72;;;3.70;77.71
17615;BME280;8926;49.720;6.576;2023-02-22T04:41:26;99544.84;;;3.69;77.22
17615;BME280;8926;49.720;6.576;2023-02-22T04:43:51;99548.44;;;3.65;77.23
17615;BME280;8926;49.720;6.576;2023-02-22T04:46:17;99550.97;;;3.66;77.63
17615;BME280;8926;49.720;6.576;2023-02-22T04:48:42;99555.28;;;3.66;77.73
17615;BME280;8926;49.720;6.576;2023-02-22T04:51:08;99554.44;;;3.65;77.08
17615;BME280;8926;49.720;6.576;2023-02-22T04:53:34;99551.72;;;3.70;76.89
17615;BME280;8926;49.720;6.576;2023-02-22T04:55:59;99560.44;;;3.66;76.56
17615;BME280;8926;49.720;6.576;2023-02-22T04:58:24;99558.75;;;3.65;76.60
17615;BME280;8926;49.720;6.576;2023-02-22T05:00:50;99550.03;;;3.69;77.42
17615;BME280;8926;49.720;6.576;2023-02-22T05:03:15;99552.50;;;3.72;77.57
17615;BME280;8926;49.720;6.576;2023-02-22T05:05:40;99544.81;;;3.70;77.71
17615;BME280;8926;49.720;6.576;2023-02-22T05:08:05;99546.53;;;3.70;78.31
17615;BME280;8926;49.720;6.576;2023-02-22T05:10:31;99542.41;;;3.64;77.05
17615;BME280;8926;49.720;6.576;2023-02-22T05:12:57;99545.16;;;3.60;76.84
17615;BME280;8926;49.720;6.576;2023-02-22T05:15:22;99534.84;;;3.60;77.04
17615;BME280;8926;49.720;6.576;2023-02-22T05:17:49;99546.09;;;3.57;77.09
17615;BME280;8926;49.720;6.576;2023-02-22T05:20:25;99543.56;;;3.56;76.59
17615;BME280;8926;49.720;6.576;2023-02-22T05:22:55;99536.72;;;3.55;76.56
17615;BME280;8926;49.720;6.576;2023-02-22T05:25:21;99539.44;;;3.50;77.34
17615;BME280;8926;49.720;6.576;2023-02-22T05:27:54;99535.13;;;3.51;76.59
17615;BME280;8926;49.720;6.576;2023-02-22T05:30:28;99538.69;;;3.47;77.00
17615;BME280;8926;49.720;6.576;2023-02-22T05:32:54;99540.56;;;3.41;77.58
17615;BME280;8926;49.720;6.576;2023-02-22T05:35:22;99537.19;;;3.39;77.62
17615;BME280;8926;49.720;6.576;2023-02-22T05:37:48;99539.06;;;3.34;78.01
17615;BME280;8926;49.720;6.576;2023-02-22T05:40:19;99535.59;;;3.35;77.99
17615;BME280;8926;49.720;6.576;2023-02-22T05:42:45;99542.34;;;3.39;76.96
17615;BME280;8926;49.720;6.576;2023-02-22T05:45:12;99536.25;;;3.42;77.44
17615;BME280;8926;49.720;6.576;2023-02-22T05:47:38;99534.44;;;3.44;77.59
17615;BME280;8926;49.720;6.576;2023-02-22T05:50:04;99534.50;;;3.42;77.81
17615;BME280;8926;49.720;6.576;2023-02-22T05:52:29;99533.59;;;3.44;77.04
17615;BME280;8926;49.720;6.576;2023-02-22T05:54:55;99518.34;;;3.37;77.64
17615;BME280;8926;49.720;6.576;2023-02-22T05:57:20;99522.84;;;3.31;78.30
17615;BME280;8926;49.720;6.576;2023-02-22T05:59:45;99512.69;;;3.25;78.33
17615;BME280;8926;49.720;6.576;2023-02-22T06:02:10;99511.03;;;3.22;78.67
17615;BME280;8926;49.720;6.576;2023-02-22T06:04:36;99502.41;;;3.23;79.44
17615;BME280;8926;49.720;6.576;2023-02-22T06:07:01;99505.03;;;3.22;79.57
17615;BME280;8926;49.720;6.576;2023-02-22T06:09:26;99508.66;;;3.16;79.05
17615;BME280;8926;49.720;6.576;2023-02-22T06:11:52;99504.41;;;3.14;79.71
17615;BME280;8926;49.720;6.576;2023-02-22T06:14:17;99500.91;;;3.16;79.43
17615;BME280;8926;49.720;6.576;2023-02-22T06:16:42;99500.84;;;3.18;79.02
17615;BME280;8926;49.720;6.576;2023-02-22T06:19:08;99505.88;;;3.22;78.95
17615;BME280;8926;49.720;6.576;2023-02-22T06:21:33;99509.94;;;3.31;77.69
17615;BME280;8926;49.720;6.576;2023-02-22T06:24:01;99501.34;;;3.30;77.34
17615;BME280;8926;49.720;6.576;2023-02-22T06:26:26;99512.50;;;3.31;77.72
17615;BME280;8926;49.720;6.576;2023-02-22T06:28:51;99513.34;;;3.31;78.18
17615;BME280;8926;49.720;6.576;2023-02-22T06:31:16;99519.22;;;3.36;77.96
17615;BME280;8926;49.720;6.576;2023-02-22T06:33:42;99511.47;;;3.36;77.84
17615;BME280;8926;49.720;6.576;2023-02-22T06:36:07;99513.34;;;3.31;78.24
17615;BME280;8926;49.720;6.576;2023-02-22T06:38:33;99510.94;;;3.25;78.88
17615;BME280;8926;49.720;6.576;2023-02-22T06:40:58;99510.25;;;3.20;78.70
17615;BME280;8926;49.720;6.576;2023-02-22T06:43:24;99517.19;;;3.18;78.95
17615;BME280;8926;49.720;6.576;2023-02-22T06:45:50;99511.84;;;3.24;78.18
17615;BME280;8926;49.720;6.576;2023-02-22T06:48:16;99517.09;;;3.21;79.00
17615;BME280;8926;49.720;6.576;2023-02-22T06:50:42;99517.84;;;3.25;78.97
17615;BME280;8926;49.720;6.576;2023-02-22T06:53:07;99511.56;;;3.33;79.03
17615;BME280;8926;49.720;6.576;2023-02-22T06:55:33;99516.44;;;3.42;78.34
17615;BME280;8926;49.720;6.576;2023-02-22T06:57:59;99523.19;;;3.47;78.86
17615;BME280;8926;49.720;6.576;2023-02-22T07:00:26;99515.97;;;3.58;78.89
17615;BME280;8926;49.720;6.576;2023-02-22T07:02:53;99520.91;;;3.64;77.08
17615;BME280;8926;49.720;6.576;2023-02-22T07:05:19;99518.84;;;3.75;77.23
17615;BME280;8926;49.720;6.576;2023-02-22T07:07:46;99522.03;;;3.83;76.20
17615;BME280;8926;49.720;6.576;2023-02-22T07:10:31;99525.31;;;3.88;76.63
17615;BME280;8926;49.720;6.576;2023-02-22T07:12:57;99518.13;;;3.96;76.15
17615;BME280;8926;49.720;6.576;2023-02-22T07:15:25;99517.03;;;4.03;76.56
17615;BME280;8926;49.720;6.576;2023-02-22T07:17:52;99524.72;;;4.05;76.15
17615;BME280;8926;49.720;6.576;2023-02-22T07:20:18;99526.25;;;4.11;75.82
17615;BME280;8926;49.720;6.576;2023-02-22T07:22:45;99522.56;;;4.18;75.84
17615;BME280;8926;49.720;6.576;2023-02-22T07:25:11;99521.28;;;4.29;75.41
17615;BME280;8926;49.720;6.576;2023-02-22T07:27:38;99522.78;;;4.36;75.46
17615;BME280;8926;49.720;6.576;2023-02-22T07:30:05;99519.69;;;4.50;75.39
17615;BME280;8926;49.720;6.576;2023-02-22T07:32:31;99521.78;;;4.64;74.37
17615;BME280;8926;49.720;6.576;2023-02-22T07:34:56;99518.69;;;4.77;74.53
17615;BME280;8926;49.720;6.576;2023-02-22T07:37:22;99525.16;;;4.89;74.33
17615;BME280;8926;49.720;6.576;2023-02-22T07:39:47;99521.38;;;4.98;72.93
17615;BME280;8926;49.720;6.576;2023-02-22T07:42:12;99520.38;;;5.02;73.09
17615;BME280;8926;49.720;6.576;2023-02-22T07:44:37;99529.72;;;5.06;73.11
17615;BME280;8926;49.720;6.576;2023-02-22T07:47:03;99525.63;;;5.22;73.07
17615;BME280;8926;49.720;6.576;2023-02-22T07:49:28;99522.69;;;5.31;72.30
17615;BME280;8926;49.720;6.576;2023-02-22T07:51:53;99517.69;;;5.49;72.52
17615;BME280;8926;49.720;6.576;2023-02-22T07:54:19;99519.00;;;5.59;72.29
17615;BME280;8926;49.720;6.576;2023-02-22T07:56:47;99514.63;;;6.03;71.65
17615;BME280;8926;49.720;6.576;2023-02-22T07:59:14;99509.94;;;6.31;69.75
17615;BME280;8926;49.720;6.576;2023-02-22T08:01:40;99505.34;;;6.38;69.31
17615;BME280;8926;49.720;6.576;2023-02-22T08:04:06;99508.19;;;6.32;70.06
17615;BME280;8926;49.720;6.576;2023-02-22T08:06:31;99507.66;;;6.24;69.80
17615;BME280;8926;49.720;6.576;2023-02-22T08:08:57;99509.34;;;6.25;71.01
17615;BME280;8926;49.720;6.576;2023-02-22T08:11:23;99503.13;;;6.29;70.81
17615;BME280;8926;49.720;6.576;2023-02-22T08:13:49;99513.66;;;6.46;70.11
17615;BME280;8926;49.720;6.576;2023-02-22T08:16:14;99508.06;;;6.74;69.50
17615;BME280;8926;49.720;6.576;2023-02-22T08:18:39;99505.03;;;7.57;68.12
17615;BME280;8926;49.720;6.576;2023-02-22T08:21:05;99485.28;;;8.56;64.33
17615;BME280;8926;49.720;6.576;2023-02-22T08:23:30;99486.25;;;9.18;64.35
17615;BME280;8926;49.720;6.576;2023-02-22T08:26:06;99482.53;;;9.53;62.51
17615;BME280;8926;49.720;6.576;2023-02-22T08:28:31;99478.59;;;9.76;60.17
17615;BME280;8926;49.720;6.576;2023-02-22T08:30:57;99477.78;;;10.20;58.84
17615;BME280;8926;49.720;6.576;2023-02-22T08:33:22;99470.19;;;10.60;57.40
17615;BME280;8926;49.720;6.576;2023-02-22T08:35:48;99477.69;;;11.07;57.23
17615;BME280;8926;49.720;6.576;2023-02-22T08:38:22;99476.94;;;11.59;56.05
17615;BME280;8926;49.720;6.576;2023-02-22T08:40:48;99471.22;;;12.31;54.55
17615;BME280;8926;49.720;6.576;2023-02-22T08:43:14;99471.25;;;12.44;53.04
17615;BME280;8926;49.720;6.576;2023-02-22T08:45:39;99466.41;;;12.12;53.27
17615;BME280;8926;49.720;6.576;2023-02-22T08:48:05;99470.28;;;11.67;54.51
17615;BME280;8926;49.720;6.576;2023-02-22T08:50:31;99473.31;;;11.34;56.28
17615;BME280;8926;49.720;6.576;2023-02-22T08:53:01;99466.84;;;10.99;56.49
17615;BME280;8926;49.720;6.576;2023-02-22T08:55:33;99460.09;;;10.68;58.01
17615;BME280;8926;49.720;6.576;2023-02-22T08:58:00;99467.28;;;10.36;57.65
17615;BME280;8926;49.720;6.576;2023-02-22T09:00:27;99462.78;;;10.24;58.22
17615;BME280;8926;49.720;6.576;2023-02-22T09:02:54;99467.13;;;10.39;58.87
17615;BME280;8926;49.720;6.576;2023-02-22T09:05:20;99462.97;;;10.20;58.18
17615;BME280;8926;49.720;6.576;2023-02-22T09:07:46;99460.38;;;10.20;58.75
17615;BME280;8926;49.720;6.576;2023-02-22T09:10:20;99460.94;;;10.54;59.03
17615;BME280;8926;49.720;6.576;2023-02-22T09:12:49;99461.94;;;10.80;57.70
17615;BME280;8926;49.720;6.576;2023-02-22T09:15:15;99456.72;;;11.21;56.37
17615;BME280;8926;49.720;6.576;2023-02-22T09:17:41;99443.59;;;11.35;56.22
17615;BME280;8926;49.720;6.576;2023-02-22T09:20:08;99443.00;;;11.44;55.85
17615;BME280;8926;49.720;6.576;2023-02-22T09:22:34;99441.09;;;11.34;55.97
17615;BME280;8926;49.720;6.576;2023-02-22T09:24:59;99435.88;;;11.46;56.25
17615;BME280;8926;49.720;6.576;2023-02-22T09:27:25;99435.75;;;11.75;55.64
17615;BME280;8926;49.720;6.576;2023-02-22T09:29:52;99430.38;;;11.91;54.97
17615;BME280;8926;49.720;6.576;2023-02-22T09:32:17;99415.31;;;12.19;55.25
17615;BME280;8926;49.720;6.576;2023-02-22T09:34:43;99421.56;;;12.42;54.13
17615;BME280;8926;49.720;6.576;2023-02-22T09:37:10;99417.75;;;12.72;53.36
17615;BME280;8926;49.720;6.576;2023-02-22T09:39:36;99412.38;;;13.10;52.16
17615;BME280;8926;49.720;6.576;2023-02-22T09:47:22;99406.63;;;13.52;51.81
17615;BME280;8926;49.720;6.576;2023-02-22T09:50:20;99409.72;;;13.46;51.42
17615;BME280;8926;49.720;6.576;2023-02-22T09:55:41;99411.63;;;13.44;51.60
17615;BME280;8926;49.720;6.576;2023-02-22T09:58:31;99396.53;;;13.35;51.78
17615;BME280;8926;49.720;6.576;2023-02-22T10:01:47;99401.88;;;13.57;52.76
17615;BME280;8926;49.720;6.576;2023-02-22T10:03:53;99401.66;;;13.61;52.51
17615;BME280;8926;49.720;6.576;2023-02-22T10:06:23;99397.56;;;13.45;51.95
17615;BME280;8926;49.720;6.576;2023-02-22T10:08:51;99398.63;;;13.43;52.12
17615;BME280;8926;49.720;6.576;2023-02-22T10:11:48;99393.19;;;13.33;52.41
17615;BME280;8926;49.720;6.576;2023-02-22T10:14:39;99388.41;;;13.27;53.03
17615;BME280;8926;49.720;6.576;2023-02-22T10:17:35;99392.66;;;13.17;53.04
17615;BME280;8926;49.720;6.576;2023-02-22T10:20:13;99383.41;;;13.24;53.87
17615;BME280;8926;49.720;6.576;2023-02-22T10:25:20;99380.34;;;13.76;52.99
17615;BME280;8926;49.720;6.576;2023-02-22T10:27:57;99384.44;;;13.91;53.41
17615;BME280;8926;49.720;6.576;2023-02-22T10:30:38;99385.34;;;13.79;53.48
17615;BME280;8926;49.720;6.576;2023-02-22T10:33:14;99382.88;;;14.11;52.87
17615;BME280;8926;49.720;6.576;2023-02-22T10:35:42;99375.72;;;14.36;51.94
17615;BME280;8926;49.720;6.576;2023-02-22T10:38:29;99384.69;;;14.55;51.61
17615;BME280;8926;49.720;6.576;2023-02-22T10:43:24;99378.59;;;14.77;51.82
17615;BME280;8926;49.720;6.576;2023-02-22T10:45:51;99377.13;;;14.96;51.49
17615;BME280;8926;49.720;6.576;2023-02-22T10:48:20;99375.38;;;14.74;51.98
17615;BME280;8926;49.720;6.576;2023-02-22T10:50:47;99373.38;;;14.44;52.85
17615;BME280;8926;49.720;6.576;2023-02-22T10:53:13;99373.84;;;14.49;53.49
17615;BME280;8926;49.720;6.576;2023-02-22T10:56:09;99365.22;;;14.80;52.05
17615;BME280;8926;49.720;6.576;2023-02-22T10:58:58;99363.41;;;15.13;51.83
17615;BME280;8926;49.720;6.576;2023-02-22T11:01:36;99356.34;;;15.56;51.19
17615;BME280;8926;49.720;6.576;2023-02-22T11:04:14;99352.06;;;15.86;50.75
17615;BME280;8926;49.720;6.576;2023-02-22T11:06:42;99353.22;;;16.23;50.54
17615;BME280;8926;49.720;6.576;2023-02-22T11:09:18;99347.16;;;16.33;50.27
17615;BME280;8926;49.720;6.576;2023-02-22T11:11:47;99344.34;;;16.65;50.05
17615;BME280;8926;49.720;6.576;2023-02-22T11:14:25;99342.50;;;17.15;49.49
17615;BME280;8926;49.720;6.576;2023-02-22T11:16:55;99346.38;;;17.49;48.38
17615;BME280;8926;49.720;6.576;2023-02-22T11:19:29;99337.75;;;17.47;48.96
17615;BME280;8926;49.720;6.576;2023-02-22T11:22:42;99340.41;;;17.38;48.75
17615;BME280;8926;49.720;6.576;2023-02-22T11:24:54;99342.78;;;17.31;48.75
17615;BME280;8926;49.720;6.576;2023-02-22T11:27:36;99335.84;;;17.40;48.48
17615;BME280;8926;49.720;6.576;2023-02-22T11:30:28;99334.28;;;17.18;49.05
17615;BME280;8926;49.720;6.576;2023-02-22T11:32:57;99333.59;;;17.16;49.00
17615;BME280;8926;49.720;6.576;2023-02-22T11:36:05;99340.25;;;17.20;49.09
17615;BME280;8926;49.720;6.576;2023-02-22T11:38:29;99343.00;;;16.89;49.50
17615;BME280;8926;49.720;6.576;2023-02-22T11:41:13;99350.53;;;16.84;49.62
17615;BME280;8926;49.720;6.576;2023-02-22T11:43:40;99346.66;;;16.98;49.94
17615;BME280;8926;49.720;6.576;2023-02-22T11:46:08;99345.56;;;17.10;49.90
17615;BME280;8926;49.720;6.576;2023-02-22T11:48:38;99345.16;;;17.15;49.58
17615;BME280;8926;49.720;6.576;2023-02-22T11:51:41;99331.66;;;16.99;49.35
17615;BME280;8926;49.720;6.576;2023-02-22T11:57:05;99327.75;;;16.83;50.09
17615;BME280;8926;49.720;6.576;2023-02-22T12:05:38;99318.66;;;16.57;51.90
17615;BME280;8926;49.720;6.576;2023-02-22T12:11:13;99319.66;;;16.25;52.75
17615;BME280;8926;49.720;6.576;2023-02-22T12:16:36;99314.81;;;15.70;54.31
17615;BME280;8926;49.720;6.576;2023-02-22T12:19:32;99310.06;;;15.64;55.17
17615;BME280;8926;49.720;6.576;2023-02-22T12:22:07;99308.28;;;15.64;55.05
17615;BME280;8926;49.720;6.576;2023-02-22T12:24:42;99312.28;;;15.58;55.08
17615;BME280;8926;49.720;6.576;2023-02-22T12:27:18;99311.34;;;15.48;55.57
17615;BME280;8926;49.720;6.576;2023-02-22T12:29:57;99302.63;;;15.27;56.57
17615;BME280;8926;49.720;6.576;2023-02-22T12:32:41;99301.81;;;15.36;56.50
17615;BME280;8926;49.720;6.576;2023-02-22T12:35:15;99298.75;;;15.31;56.89
17615;BME280;8926;49.720;6.576;2023-02-22T12:37:52;99301.91;;;15.25;56.99
17615;BME280;8926;49.720;6.576;2023-02-22T12:40:29;99312.13;;;15.07;57.51
17615;BME280;8926;49.720;6.576;2023-02-22T12:43:13;99315.28;;;15.01;57.61
17615;BME280;8926;49.720;6.576;2023-02-22T12:50:43;99312.75;;;14.79;58.16
17615;BME280;8926;49.720;6.576;2023-02-22T12:53:20;99313.56;;;14.79;58.48
17615;BME280;8926;49.720;6.576;2023-02-22T12:55:54;99318.44;;;14.84;58.71
17615;BME280;8926;49.720;6.576;2023-02-22T12:58:33;99319.41;;;14.83;58.41
17615;BME280;8926;49.720;6.576;2023-02-22T13:01:02;99316.88;;;14.81;58.56
17615;BME280;8926;49.720;6.576;2023-02-22T13:03:35;99318.31;;;14.85;58.69
17615;BME280;8926;49.720;6.576;2023-02-22T13:06:16;99313.06;;;14.85;58.66
17615;BME280;8926;49.720;6.576;2023-02-22T13:09:00;99316.63;;;14.96;58.84
17615;BME280;8926;49.720;6.576;2023-02-22T13:22:59;99302.91;;;15.13;58.70
17615;BME280;8926;49.720;6.576;2023-02-22T13:25:32;99292.69;;;14.99;59.25
17615;BME280;8926;49.720;6.576;2023-02-22T13:28:27;99292.69;;;14.99;59.57
17615;BME280;8926;49.720;6.576;2023-02-22T13:31:02;99285.25;;;15.04;59.44
17615;BME280;8926;49.720;6.576;2023-02-22T13:33:47;99289.59;;;14.93;59.53
17615;BME280;8926;49.720;6.576;2023-02-22T13:36:33;99285.09;;;14.84;60.12
17615;BME280;8926;49.720;6.576;2023-02-22T13:41:49;99282.19;;;14.87;60.34
17615;BME280;8926;49.720;6.576;2023-02-22T13:50:32;99291.84;;;14.66;61.99
17615;BME280;8926;49.720;6.576;2023-02-22T13:53:06;99297.44;;;14.73;62.20
17615;BME280;8926;49.720;6.576;2023-02-22T13:55:35;99283.97;;;14.66;62.66
17615;BME280;8926;49.720;6.576;2023-02-22T13:58:05;99286.84;;;14.63;62.42
17615;BME280;8926;49.720;6.576;2023-02-22T14:00:46;99289.81;;;14.58;62.60
17615;BME280;8926;49.720;6.576;2023-02-22T14:10:53;99280.81;;;14.29;64.15
17615;BME280;8926;49.720;6.576;2023-02-22T14:13:23;99288.09;;;14.25;64.01
17615;BME280;8926;49.720;6.576;2023-02-22T14:18:23;99290.13;;;14.11;65.01
17615;BME280;8926;49.720;6.576;2023-02-22T14:21:11;99288.06;;;14.03;64.55
17615;BME280;8926;49.720;6.576;2023-02-22T14:28:49;99290.72;;;13.92;65.81
17615;BME280;8926;49.720;6.576;2023-02-22T14:39:11;99283.91;;;13.78;66.16
17615;BME280;8926;49.720;6.576;2023-02-22T14:41:38;99288.09;;;13.81;66.21
17615;BME280;8926;49.720;6.576;2023-02-22T14:44:09;99286.19;;;13.83;66.27
17615;BME280;8926;49.720;6.576;2023-02-22T14:46:40;99279.63;;;13.88;66.34
17615;BME280;8926;49.720;6.576;2023-02-22T14:49:12;99273.28;;;13.91;66.27
17615;BME280;8926;49.720;6.576;2023-02-22T14:51:49;99288.09;;;13.92;66.71
17615;BME280;8926;49.720;6.576;2023-02-22T14:54:31;99294.78;;;13.85;66.99
17615;BME280;8926;49.720;6.576;2023-02-22T15:00:22;99290.94;;;13.67;67.79
17615;BME280;8926;49.720;6.576;2023-02-22T15:02:56;99292.84;;;13.65;67.46
17615;BME280;8926;49.720;6.576;2023-02-22T15:05:23;99293.53;;;13.55;68.04
17615;BME280;8926;49.720;6.576;2023-02-22T15:07:57;99292.09;;;13.51;67.94
17615;BME280;8926;49.720;6.576;2023-02-22T15:10:38;99290.47;;;13.50;67.96
17615;BME280;8926;49.720;6.576;2023-02-22T15:13:14;99292.59;;;13.45;68.18
17615;BME280;8926;49.720;6.576;2023-02-22T15:15:42;99294.50;;;13.43;68.56
17615;BME280;8926;49.720;6.576;2023-02-22T15:21:02;99289.81;;;13.36;69.38
17615;BME280;8926;49.720;6.576;2023-02-22T15:23:38;99295.41;;;13.31;69.15
17615;BME280;8926;49.720;6.576;2023-02-22T15:26:06;99298.38;;;13.27;69.80
17615;BME280;8926;49.720;6.576;2023-02-22T15:28:32;99296.56;;;13.27;69.74