sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
74895;BME280;63447;49.446;8.666;2024-02-26T00:00:47;98347.69;;;10.60;48.77
74895;BME280;63447;49.446;8.666;2024-02-26T00:03:12;98358.09;;;10.81;47.33
74895;BME280;63447;49.446;8.666;2024-02-26T00:05:38;98355.75;;;10.83;47.90
74895;BME280;63447;49.446;8.666;2024-02-26T00:08:04;98348.66;;;10.85;48.71
74895;BME280;63447;49.446;8.666;2024-02-26T00:10:32;98351.84;;;10.87;45.67
74895;BME280;63447;49.446;8.666;2024-02-26T00:12:57;98345.22;;;11.03;45.63
74895;BME280;63447;49.446;8.666;2024-02-26T00:15:29;98343.31;;;11.10;44.02
74895;BME280;63447;49.446;8.666;2024-02-26T00:17:54;98349.59;;;11.07;44.23
74895;BME280;63447;49.446;8.666;2024-02-26T00:20:20;98333.00;;;11.00;43.52
74895;BME280;63447;49.446;8.666;2024-02-26T00:22:45;98346.41;;;11.02;45.09
74895;BME280;63447;49.446;8.666;2024-02-26T00:25:18;98358.66;;;11.04;46.84
74895;BME280;63447;49.446;8.666;2024-02-26T00:27:43;98340.81;;;10.95;44.29
74895;BME280;63447;49.446;8.666;2024-02-26T00:30:10;98339.25;;;10.90;45.45
74895;BME280;63447;49.446;8.666;2024-02-26T00:32:35;98370.16;;;10.66;48.22
74895;BME280;63447;49.446;8.666;2024-02-26T00:35:00;98373.97;;;10.50;47.92
74895;BME280;63447;49.446;8.666;2024-02-26T00:37:26;98363.78;;;10.54;48.03
74895;BME280;63447;49.446;8.666;2024-02-26T00:39:56;98357.06;;;10.52;48.11
74895;BME280;63447;49.446;8.666;2024-02-26T00:42:22;98367.22;;;10.44;48.97
74895;BME280;63447;49.446;8.666;2024-02-26T00:44:47;98377.41;;;10.40;49.50
74895;BME280;63447;49.446;8.666;2024-02-26T00:47:17;98386.97;;;10.13;50.81
74895;BME280;63447;49.446;8.666;2024-02-26T00:49:44;98390.88;;;10.08;51.36
74895;BME280;63447;49.446;8.666;2024-02-26T00:52:10;98398.66;;;10.03;51.34
74895;BME280;63447;49.446;8.666;2024-02-26T00:54:35;98424.16;;;9.96;52.63
74895;BME280;63447;49.446;8.666;2024-02-26T00:57:01;98405.94;;;9.84;52.51
74895;BME280;63447;49.446;8.666;2024-02-26T00:59:26;98409.97;;;9.94;52.43
74895;BME280;63447;49.446;8.666;2024-02-26T01:01:54;98406.25;;;9.79;53.39
74895;BME280;63447;49.446;8.666;2024-02-26T01:04:23;98404.16;;;9.69;53.24
74895;BME280;63447;49.446;8.666;2024-02-26T01:06:49;98419.03;;;9.65;54.22
74895;BME280;63447;49.446;8.666;2024-02-26T01:09:14;98414.28;;;9.62;54.23
74895;BME280;63447;49.446;8.666;2024-02-26T01:11:43;98401.19;;;9.51;55.05
74895;BME280;63447;49.446;8.666;2024-02-26T01:14:10;98412.38;;;9.66;53.45
74895;BME280;63447;49.446;8.666;2024-02-26T01:16:38;98430.84;;;9.65;54.36
74895;BME280;63447;49.446;8.666;2024-02-26T01:19:03;98412.28;;;9.59;54.42
74895;BME280;63447;49.446;8.666;2024-02-26T01:21:28;98420.94;;;9.57;53.58
74895;BME280;63447;49.446;8.666;2024-02-26T01:23:55;98424.31;;;9.47;54.63
74895;BME280;63447;49.446;8.666;2024-02-26T01:26:20;98413.13;;;9.36;55.03
74895;BME280;63447;49.446;8.666;2024-02-26T01:28:49;98450.78;;;9.55;54.44
74895;BME280;63447;49.446;8.666;2024-02-26T01:31:14;98434.09;;;9.44;54.94
74895;BME280;63447;49.446;8.666;2024-02-26T01:33:42;98443.31;;;9.56;54.26
74895;BME280;63447;49.446;8.666;2024-02-26T01:36:09;98451.00;;;9.43;54.43
74895;BME280;63447;49.446;8.666;2024-02-26T01:38:37;98457.78;;;9.49;53.89
74895;BME280;63447;49.446;8.666;2024-02-26T01:41:05;98442.22;;;9.60;52.64
74895;BME280;63447;49.446;8.666;2024-02-26T01:43:31;98456.91;;;9.71;53.01
74895;BME280;63447;49.446;8.666;2024-02-26T01:45:58;98449.16;;;9.80;52.62
74895;BME280;63447;49.446;8.666;2024-02-26T01:48:24;98440.31;;;9.68;52.90
74895;BME280;63447;49.446;8.666;2024-02-26T01:50:51;98463.72;;;9.81;52.07
74895;BME280;63447;49.446;8.666;2024-02-26T01:53:17;98443.13;;;9.71;53.09
74895;BME280;63447;49.446;8.666;2024-02-26T01:55:46;98462.03;;;9.73;53.60
74895;BME280;63447;49.446;8.666;2024-02-26T01:58:14;98458.50;;;9.72;52.84
74895;BME280;63447;49.446;8.666;2024-02-26T02:00:42;98456.84;;;9.68;53.42
74895;BME280;63447;49.446;8.666;2024-02-26T02:03:08;98459.91;;;9.63;54.08
74895;BME280;63447;49.446;8.666;2024-02-26T02:05:34;98454.47;;;9.66;54.07
74895;BME280;63447;49.446;8.666;2024-02-26T02:08:07;98468.72;;;9.72;54.32
74895;BME280;63447;49.446;8.666;2024-02-26T02:10:34;98470.13;;;9.59;55.44
74895;BME280;63447;49.446;8.666;2024-02-26T02:13:02;98480.66;;;9.53;56.74
74895;BME280;63447;49.446;8.666;2024-02-26T02:15:30;98476.19;;;9.45;56.70
74895;BME280;63447;49.446;8.666;2024-02-26T02:17:56;98476.50;;;9.40;57.60
74895;BME280;63447;49.446;8.666;2024-02-26T02:20:36;98463.53;;;9.40;57.17
74895;BME280;63447;49.446;8.666;2024-02-26T02:23:04;98443.94;;;9.19;58.01
74895;BME280;63447;49.446;8.666;2024-02-26T02:25:29;98475.19;;;9.30;58.77
74895;BME280;63447;49.446;8.666;2024-02-26T02:28:02;98465.84;;;9.35;58.15
74895;BME280;63447;49.446;8.666;2024-02-26T02:30:29;98467.94;;;9.45;58.77
74895;BME280;63447;49.446;8.666;2024-02-26T02:32:55;98461.44;;;9.30;58.86
74895;BME280;63447;49.446;8.666;2024-02-26T02:35:23;98470.53;;;9.34;58.96
74895;BME280;63447;49.446;8.666;2024-02-26T02:37:50;98466.81;;;9.23;60.43
74895;BME280;63447;49.446;8.666;2024-02-26T02:40:18;98471.53;;;9.23;60.29
74895;BME280;63447;49.446;8.666;2024-02-26T02:42:44;98449.41;;;9.15;61.00
74895;BME280;63447;49.446;8.666;2024-02-26T02:45:09;98459.31;;;9.20;60.59
74895;BME280;63447;49.446;8.666;2024-02-26T02:47:38;98468.41;;;9.24;61.62
74895;BME280;63447;49.446;8.666;2024-02-26T02:50:04;98462.66;;;9.10;61.30
74895;BME280;63447;49.446;8.666;2024-02-26T02:52:29;98465.00;;;9.08;60.97
74895;BME280;63447;49.446;8.666;2024-02-26T02:54:54;98472.13;;;9.12;62.04
74895;BME280;63447;49.446;8.666;2024-02-26T02:57:20;98480.59;;;9.00;62.89
74895;BME280;63447;49.446;8.666;2024-02-26T02:59:46;98475.22;;;8.84;63.66
74895;BME280;63447;49.446;8.666;2024-02-26T03:02:14;98485.81;;;8.82;64.02
74895;BME280;63447;49.446;8.666;2024-02-26T03:04:41;98491.34;;;8.86;64.08
74895;BME280;63447;49.446;8.666;2024-02-26T03:07:07;98487.34;;;8.80;64.80
74895;BME280;63447;49.446;8.666;2024-02-26T03:09:37;98485.25;;;8.73;65.19
74895;BME280;63447;49.446;8.666;2024-02-26T03:12:04;98503.84;;;8.80;64.42
74895;BME280;63447;49.446;8.666;2024-02-26T03:14:30;98489.88;;;8.69;65.67
74895;BME280;63447;49.446;8.666;2024-02-26T03:16:58;98489.16;;;8.72;66.33
74895;BME280;63447;49.446;8.666;2024-02-26T03:19:23;98482.50;;;8.73;66.82
74895;BME280;63447;49.446;8.666;2024-02-26T03:21:49;98489.69;;;8.59;67.66
74895;BME280;63447;49.446;8.666;2024-02-26T03:24:14;98495.09;;;8.74;67.67
74895;BME280;63447;49.446;8.666;2024-02-26T03:26:42;98487.25;;;8.54;69.20
74895;BME280;63447;49.446;8.666;2024-02-26T03:29:08;98496.22;;;8.50;69.86
74895;BME280;63447;49.446;8.666;2024-02-26T03:31:36;98496.94;;;8.47;71.27
74895;BME280;63447;49.446;8.666;2024-02-26T03:34:03;98502.06;;;8.49;70.97
74895;BME280;63447;49.446;8.666;2024-02-26T03:36:29;98500.78;;;8.43;72.34
74895;BME280;63447;49.446;8.666;2024-02-26T03:38:54;98492.38;;;8.36;73.66
74895;BME280;63447;49.446;8.666;2024-02-26T03:41:22;98493.53;;;8.35;74.87
74895;BME280;63447;49.446;8.666;2024-02-26T03:43:47;98487.53;;;8.29;75.53
74895;BME280;63447;49.446;8.666;2024-02-26T03:46:12;98483.53;;;8.07;78.21
74895;BME280;63447;49.446;8.666;2024-02-26T03:48:40;98481.75;;;7.96;81.07
74895;BME280;63447;49.446;8.666;2024-02-26T03:51:05;98494.09;;;7.86;82.27
74895;BME280;63447;49.446;8.666;2024-02-26T03:53:31;98480.88;;;7.72;84.09
74895;BME280;63447;49.446;8.666;2024-02-26T03:56:03;98484.16;;;7.62;85.18
74895;BME280;63447;49.446;8.666;2024-02-26T03:58:28;98490.78;;;7.61;86.81
74895;BME280;63447;49.446;8.666;2024-02-26T04:00:55;98474.03;;;7.47;88.18
74895;BME280;63447;49.446;8.666;2024-02-26T04:03:21;98465.19;;;7.38;89.26
74895;BME280;63447;49.446;8.666;2024-02-26T04:05:46;98475.69;;;7.52;89.43
74895;BME280;63447;49.446;8.666;2024-02-26T04:08:14;98482.25;;;7.47;91.06
74895;BME280;63447;49.446;8.666;2024-02-26T04:10:39;98466.50;;;7.44;91.25
74895;BME280;63447;49.446;8.666;2024-02-26T04:13:07;98437.03;;;7.41;91.14
74895;BME280;63447;49.446;8.666;2024-02-26T04:15:32;98454.53;;;7.52;90.40
74895;BME280;63447;49.446;8.666;2024-02-26T04:17:58;98450.50;;;7.65;88.55
74895;BME280;63447;49.446;8.666;2024-02-26T04:20:23;98433.31;;;7.49;89.31
74895;BME280;63447;49.446;8.666;2024-02-26T04:22:49;98425.56;;;7.55;89.38
74895;BME280;63447;49.446;8.666;2024-02-26T04:25:14;98422.03;;;7.54;87.77
74895;BME280;63447;49.446;8.666;2024-02-26T04:27:40;98433.69;;;7.67;89.26
74895;BME280;63447;49.446;8.666;2024-02-26T04:30:06;98402.53;;;7.59;87.85
74895;BME280;63447;49.446;8.666;2024-02-26T04:32:32;98424.44;;;7.75;86.45
74895;BME280;63447;49.446;8.666;2024-02-26T04:34:57;98413.75;;;7.70;86.28
74895;BME280;63447;49.446;8.666;2024-02-26T04:37:25;98412.16;;;7.69;86.55
74895;BME280;63447;49.446;8.666;2024-02-26T04:39:59;98418.38;;;7.85;86.57
74895;BME280;63447;49.446;8.666;2024-02-26T04:42:25;98408.69;;;7.91;85.88
74895;BME280;63447;49.446;8.666;2024-02-26T04:44:50;98413.53;;;7.98;85.33
74895;BME280;63447;49.446;8.666;2024-02-26T04:47:18;98410.50;;;8.03;84.81
74895;BME280;63447;49.446;8.666;2024-02-26T04:49:43;98419.53;;;8.03;84.58
74895;BME280;63447;49.446;8.666;2024-02-26T04:52:09;98410.47;;;8.22;83.89
74895;BME280;63447;49.446;8.666;2024-02-26T04:54:34;98408.00;;;8.17;84.53
74895;BME280;63447;49.446;8.666;2024-02-26T04:57:00;98420.44;;;8.11;83.75
74895;BME280;63447;49.446;8.666;2024-02-26T04:59:27;98415.22;;;8.25;83.92
74895;BME280;63447;49.446;8.666;2024-02-26T05:01:55;98416.97;;;8.33;84.60
74895;BME280;63447;49.446;8.666;2024-02-26T05:04:20;98414.06;;;8.26;84.17
74895;BME280;63447;49.446;8.666;2024-02-26T05:06:46;98410.75;;;8.36;84.23
74895;BME280;63447;49.446;8.666;2024-02-26T05:09:13;98408.34;;;8.35;84.18
74895;BME280;63447;49.446;8.666;2024-02-26T05:11:39;98410.16;;;8.46;83.33
74895;BME280;63447;49.446;8.666;2024-02-26T05:14:04;98406.41;;;8.58;83.25
74895;BME280;63447;49.446;8.666;2024-02-26T05:16:30;98419.00;;;8.59;82.37
74895;BME280;63447;49.446;8.666;2024-02-26T05:18:57;98413.25;;;8.68;82.56
74895;BME280;63447;49.446;8.666;2024-02-26T05:21:23;98418.47;;;8.73;82.16
74895;BME280;63447;49.446;8.666;2024-02-26T05:23:48;98404.53;;;8.62;80.85
74895;BME280;63447;49.446;8.666;2024-02-26T05:26:21;98412.59;;;8.74;81.65
74895;BME280;63447;49.446;8.666;2024-02-26T05:28:46;98416.56;;;8.77;79.86
74895;BME280;63447;49.446;8.666;2024-02-26T05:31:15;98421.44;;;8.41;83.69
74895;BME280;63447;49.446;8.666;2024-02-26T05:33:44;98436.72;;;8.62;82.15
74895;BME280;63447;49.446;8.666;2024-02-26T05:36:09;98425.97;;;8.53;83.75
74895;BME280;63447;49.446;8.666;2024-02-26T05:38:35;98415.34;;;8.52;84.11
74895;BME280;63447;49.446;8.666;2024-02-26T05:41:00;98430.13;;;8.66;83.02
74895;BME280;63447;49.446;8.666;2024-02-26T05:43:26;98425.56;;;8.74;83.23
74895;BME280;63447;49.446;8.666;2024-02-26T05:45:54;98439.09;;;8.63;83.35
74895;BME280;63447;49.446;8.666;2024-02-26T05:48:20;98442.47;;;8.53;84.26
74895;BME280;63447;49.446;8.666;2024-02-26T05:50:46;98439.09;;;8.40;84.70
74895;BME280;63447;49.446;8.666;2024-02-26T05:53:11;98437.03;;;8.57;83.10
74895;BME280;63447;49.446;8.666;2024-02-26T05:55:37;98453.53;;;8.57;83.83
74895;BME280;63447;49.446;8.666;2024-02-26T05:58:02;98435.09;;;8.57;84.72
74895;BME280;63447;49.446;8.666;2024-02-26T06:00:28;98446.81;;;8.54;84.41
74895;BME280;63447;49.446;8.666;2024-02-26T06:02:53;98448.41;;;8.36;84.74
74895;BME280;63447;49.446;8.666;2024-02-26T06:05:19;98451.09;;;8.32;85.79
74895;BME280;63447;49.446;8.666;2024-02-26T06:07:46;98463.75;;;8.37;84.26
74895;BME280;63447;49.446;8.666;2024-02-26T06:10:12;98458.81;;;8.46;83.27
74895;BME280;63447;49.446;8.666;2024-02-26T06:12:39;98469.75;;;8.42;82.84
74895;BME280;63447;49.446;8.666;2024-02-26T06:15:06;98477.28;;;8.45;83.18
74895;BME280;63447;49.446;8.666;2024-02-26T06:17:34;98483.13;;;8.44;84.84
74895;BME280;63447;49.446;8.666;2024-02-26T06:20:01;98487.09;;;8.46;83.96
74895;BME280;63447;49.446;8.666;2024-02-26T06:22:29;98498.16;;;8.50;84.03
74895;BME280;63447;49.446;8.666;2024-02-26T06:24:55;98509.88;;;8.47;82.41
74895;BME280;63447;49.446;8.666;2024-02-26T06:27:28;98505.41;;;8.39;83.89
74895;BME280;63447;49.446;8.666;2024-02-26T06:29:53;98521.16;;;8.42;85.03
74895;BME280;63447;49.446;8.666;2024-02-26T06:32:19;98520.50;;;8.29;85.51
74895;BME280;63447;49.446;8.666;2024-02-26T06:34:44;98530.63;;;8.25;85.24
74895;BME280;63447;49.446;8.666;2024-02-26T06:37:09;98529.09;;;8.28;87.81
74895;BME280;63447;49.446;8.666;2024-02-26T06:39:35;98534.81;;;8.19;86.20
74895;BME280;63447;49.446;8.666;2024-02-26T06:42:06;98535.88;;;8.14;87.08
74895;BME280;63447;49.446;8.666;2024-02-26T06:44:31;98530.75;;;7.94;87.97
74895;BME280;63447;49.446;8.666;2024-02-26T06:46:59;98529.66;;;7.98;88.71
74895;BME280;63447;49.446;8.666;2024-02-26T06:49:25;98539.94;;;8.01;88.54
74895;BME280;63447;49.446;8.666;2024-02-26T06:51:52;98546.50;;;7.97;88.06
74895;BME280;63447;49.446;8.666;2024-02-26T06:54:18;98545.19;;;7.91;87.92
74895;BME280;63447;49.446;8.666;2024-02-26T06:56:43;98553.66;;;8.01;88.25
74895;BME280;63447;49.446;8.666;2024-02-26T06:59:11;98552.00;;;7.97;88.45
74895;BME280;63447;49.446;8.666;2024-02-26T07:01:41;98565.44;;;8.02;88.49
74895;BME280;63447;49.446;8.666;2024-02-26T07:04:07;98551.81;;;8.05;86.18
74895;BME280;63447;49.446;8.666;2024-02-26T07:06:32;98561.75;;;8.13;86.41
74895;BME280;63447;49.446;8.666;2024-02-26T07:08:57;98550.56;;;8.03;85.99
74895;BME280;63447;49.446;8.666;2024-02-26T07:11:27;98564.16;;;8.15;86.74
74895;BME280;63447;49.446;8.666;2024-02-26T07:13:53;98568.13;;;8.17;86.54
74895;BME280;63447;49.446;8.666;2024-02-26T07:16:20;98558.75;;;8.18;85.77
74895;BME280;63447;49.446;8.666;2024-02-26T07:18:46;98575.13;;;8.15;86.31
74895;BME280;63447;49.446;8.666;2024-02-26T07:21:14;98563.88;;;8.20;85.61
74895;BME280;63447;49.446;8.666;2024-02-26T07:23:41;98571.13;;;8.28;84.87
74895;BME280;63447;49.446;8.666;2024-02-26T07:26:09;98563.16;;;8.23;86.21
74895;BME280;63447;49.446;8.666;2024-02-26T07:28:37;98573.16;;;8.31;85.04
74895;BME280;63447;49.446;8.666;2024-02-26T07:31:02;98567.41;;;8.21;84.41
74895;BME280;63447;49.446;8.666;2024-02-26T07:33:30;98575.47;;;8.29;84.25
74895;BME280;63447;49.446;8.666;2024-02-26T07:35:58;98579.28;;;8.25;82.72
74895;BME280;63447;49.446;8.666;2024-02-26T07:38:24;98572.00;;;8.32;82.68
74895;BME280;63447;49.446;8.666;2024-02-26T07:40:49;98558.81;;;8.22;83.53
74895;BME280;63447;49.446;8.666;2024-02-26T07:43:16;98573.22;;;8.35;82.49
74895;BME280;63447;49.446;8.666;2024-02-26T07:45:42;98566.94;;;8.34;82.89
74895;BME280;63447;49.446;8.666;2024-02-26T07:48:09;98571.06;;;8.44;82.28
74895;BME280;63447;49.446;8.666;2024-02-26T07:50:37;98560.31;;;8.55;82.18
74895;BME280;63447;49.446;8.666;2024-02-26T07:53:02;98565.34;;;8.72;80.69
74895;BME280;63447;49.446;8.666;2024-02-26T07:55:30;98560.72;;;8.76;80.19
74895;BME280;63447;49.446;8.666;2024-02-26T07:57:58;98561.75;;;8.91;79.70
74895;BME280;63447;49.446;8.666;2024-02-26T08:00:26;98572.97;;;9.01;80.00
74895;BME280;63447;49.446;8.666;2024-02-26T08:02:54;98572.59;;;9.03;80.75
74895;BME280;63447;49.446;8.666;2024-02-26T08:05:19;98578.81;;;8.77;80.42
74895;BME280;63447;49.446;8.666;2024-02-26T08:07:47;98568.59;;;8.58;81.34
74895;BME280;63447;49.446;8.666;2024-02-26T08:10:12;98577.78;;;8.66;80.92
74895;BME280;63447;49.446;8.666;2024-02-26T08:12:40;98574.91;;;8.78;80.15
74895;BME280;63447;49.446;8.666;2024-02-26T08:15:06;98572.03;;;8.94;78.90
74895;BME280;63447;49.446;8.666;2024-02-26T08:17:31;98581.38;;;8.89;80.38
74895;BME280;63447;49.446;8.666;2024-02-26T08:19:58;98591.69;;;8.73;80.18
74895;BME280;63447;49.446;8.666;2024-02-26T08:22:25;98589.19;;;8.87;79.32
74895;BME280;63447;49.446;8.666;2024-02-26T08:24:51;98591.66;;;8.92;80.03
74895;BME280;63447;49.446;8.666;2024-02-26T08:27:16;98583.56;;;8.80;79.96
74895;BME280;63447;49.446;8.666;2024-02-26T08:29:44;98612.13;;;8.95;79.56
74895;BME280;63447;49.446;8.666;2024-02-26T08:32:09;98614.25;;;8.82;81.13
74895;BME280;63447;49.446;8.666;2024-02-26T08:34:34;98612.72;;;8.84;79.35
74895;BME280;63447;49.446;8.666;2024-02-26T08:37:00;98614.53;;;8.96;80.52
74895;BME280;63447;49.446;8.666;2024-02-26T08:39:25;98598.44;;;8.98;80.06
74895;BME280;63447;49.446;8.666;2024-02-26T08:41:53;98612.78;;;9.07;79.73
74895;BME280;63447;49.446;8.666;2024-02-26T08:44:19;98607.56;;;9.02;79.27
74895;BME280;63447;49.446;8.666;2024-02-26T08:46:44;98606.53;;;9.10;79.44
74895;BME280;63447;49.446;8.666;2024-02-26T08:49:11;98608.00;;;9.04;78.65
74895;BME280;63447;49.446;8.666;2024-02-26T08:51:44;98599.19;;;9.18;80.00
74895;BME280;63447;49.446;8.666;2024-02-26T08:54:09;98603.53;;;9.42;78.46
74895;BME280;63447;49.446;8.666;2024-02-26T08:56:35;98606.84;;;9.51;78.08
74895;BME280;63447;49.446;8.666;2024-02-26T08:59:00;98605.03;;;9.59;77.31
74895;BME280;63447;49.446;8.666;2024-02-26T09:01:31;98603.03;;;9.33;76.08
74895;BME280;63447;49.446;8.666;2024-02-26T09:04:00;98606.50;;;9.30;78.03
74895;BME280;63447;49.446;8.666;2024-02-26T09:06:27;98615.78;;;9.44;76.27
74895;BME280;63447;49.446;8.666;2024-02-26T09:08:57;98611.81;;;9.42;77.21
74895;BME280;63447;49.446;8.666;2024-02-26T09:11:22;98619.97;;;9.35;76.42
74895;BME280;63447;49.446;8.666;2024-02-26T09:13:48;98622.16;;;9.26;77.17
74895;BME280;63447;49.446;8.666;2024-02-26T09:16:13;98621.34;;;9.48;76.79
74895;BME280;63447;49.446;8.666;2024-02-26T09:18:38;98627.16;;;9.43;75.84
74895;BME280;63447;49.446;8.666;2024-02-26T09:21:06;98626.19;;;9.32;77.72
74895;BME280;63447;49.446;8.666;2024-02-26T09:23:32;98634.38;;;9.51;77.36
74895;BME280;63447;49.446;8.666;2024-02-26T09:25:57;98625.94;;;9.63;77.22
74895;BME280;63447;49.446;8.666;2024-02-26T09:28:23;98634.31;;;9.47;77.22
74895;BME280;63447;49.446;8.666;2024-02-26T09:30:51;98625.63;;;9.45;77.04
74895;BME280;63447;49.446;8.666;2024-02-26T09:33:18;98628.28;;;9.61;76.75
74895;BME280;63447;49.446;8.666;2024-02-26T09:35:44;98640.56;;;9.67;75.61
74895;BME280;63447;49.446;8.666;2024-02-26T09:38:09;98634.75;;;9.72;75.74
74895;BME280;63447;49.446;8.666;2024-02-26T09:40:35;98644.41;;;9.85;74.12
74895;BME280;63447;49.446;8.666;2024-02-26T09:43:04;98640.13;;;9.65;74.44
74895;BME280;63447;49.446;8.666;2024-02-26T09:45:35;98639.41;;;9.45;75.96
74895;BME280;63447;49.446;8.666;2024-02-26T09:48:02;98629.63;;;9.48;77.00
74895;BME280;63447;49.446;8.666;2024-02-26T09:50:29;98629.09;;;9.65;75.94
74895;BME280;63447;49.446;8.666;2024-02-26T09:52:56;98652.00;;;9.69;75.17
74895;BME280;63447;49.446;8.666;2024-02-26T09:55:24;98659.09;;;9.70;75.83
74895;BME280;63447;49.446;8.666;2024-02-26T09:57:51;98650.97;;;9.77;74.49
74895;BME280;63447;49.446;8.666;2024-02-26T10:00:21;98659.59;;;9.76;75.00
74895;BME280;63447;49.446;8.666;2024-02-26T10:02:50;98659.34;;;9.62;75.57
74895;BME280;63447;49.446;8.666;2024-02-26T10:05:17;98646.63;;;9.76;75.48
74895;BME280;63447;49.446;8.666;2024-02-26T10:07:46;98652.00;;;9.69;75.59
74895;BME280;63447;49.446;8.666;2024-02-26T10:10:14;98642.28;;;10.02;75.66
74895;BME280;63447;49.446;8.666;2024-02-26T10:12:43;98637.06;;;10.46;75.58
74895;BME280;63447;49.446;8.666;2024-02-26T10:15:08;98644.00;;;10.66;72.88
74895;BME280;63447;49.446;8.666;2024-02-26T10:17:34;98627.22;;;10.78;72.80
74895;BME280;63447;49.446;8.666;2024-02-26T10:20:18;98644.13;;;11.47;70.87
74895;BME280;63447;49.446;8.666;2024-02-26T10:22:49;98628.13;;;11.64;69.14
74895;BME280;63447;49.446;8.666;2024-02-26T10:25:17;98632.72;;;11.89;68.72
74895;BME280;63447;49.446;8.666;2024-02-26T10:27:42;98643.16;;;12.14;66.97
74895;BME280;63447;49.446;8.666;2024-02-26T10:32:46;98658.38;;;12.45;66.05
74895;BME280;63447;49.446;8.666;2024-02-26T10:35:13;98654.84;;;11.97;68.52
74895;BME280;63447;49.446;8.666;2024-02-26T10:37:42;98652.97;;;12.08;66.44
74895;BME280;63447;49.446;8.666;2024-02-26T10:40:14;98659.59;;;11.93;66.86
74895;BME280;63447;49.446;8.666;2024-02-26T10:42:40;98667.13;;;11.99;69.74
74895;BME280;63447;49.446;8.666;2024-02-26T10:45:07;98656.41;;;11.91;68.07
74895;BME280;63447;49.446;8.666;2024-02-26T10:47:37;98654.72;;;12.34;67.62
74895;BME280;63447;49.446;8.666;2024-02-26T10:50:07;98657.78;;;12.21;67.36
74895;BME280;63447;49.446;8.666;2024-02-26T10:52:35;98663.84;;;12.38;66.01
74895;BME280;63447;49.446;8.666;2024-02-26T10:55:05;98648.88;;;12.46;65.84
74895;BME280;63447;49.446;8.666;2024-02-26T10:57:36;98660.34;;;12.48;65.90
74895;BME280;63447;49.446;8.666;2024-02-26T11:00:04;98653.47;;;13.04;65.55
74895;BME280;63447;49.446;8.666;2024-02-26T11:02:36;98666.63;;;12.38;63.95
74895;BME280;63447;49.446;8.666;2024-02-26T11:05:03;98667.66;;;12.84;64.98
74895;BME280;63447;49.446;8.666;2024-02-26T11:07:32;98673.75;;;13.25;61.01
74895;BME280;63447;49.446;8.666;2024-02-26T11:10:02;98683.47;;;12.84;61.70
74895;BME280;63447;49.446;8.666;2024-02-26T11:12:32;98691.84;;;13.05;61.47
74895;BME280;63447;49.446;8.666;2024-02-26T11:15:01;98685.38;;;12.69;61.47
74895;BME280;63447;49.446;8.666;2024-02-26T11:17:28;98682.78;;;13.08;61.78
74895;BME280;63447;49.446;8.666;2024-02-26T11:19:58;98696.03;;;13.61;60.49
74895;BME280;63447;49.446;8.666;2024-02-26T11:22:25;98696.00;;;13.50;59.91
74895;BME280;63447;49.446;8.666;2024-02-26T11:24:54;98695.28;;;14.21;60.06
74895;BME280;63447;49.446;8.666;2024-02-26T11:27:25;98699.66;;;14.54;56.03
74895;BME280;63447;49.446;8.666;2024-02-26T11:29:52;98705.09;;;14.89;56.44
74895;BME280;63447;49.446;8.666;2024-02-26T11:32:19;98694.06;;;14.36;57.62
74895;BME280;63447;49.446;8.666;2024-02-26T11:34:44;98686.56;;;14.12;57.89
74895;BME280;63447;49.446;8.666;2024-02-26T11:37:15;98688.06;;;13.42;59.47
74895;BME280;63447;49.446;8.666;2024-02-26T11:39:42;98686.53;;;13.80;59.96
74895;BME280;63447;49.446;8.666;2024-02-26T11:42:08;98679.03;;;14.09;58.17
74895;BME280;63447;49.446;8.666;2024-02-26T11:44:34;98698.44;;;14.16;56.94
74895;BME280;63447;49.446;8.666;2024-02-26T11:47:10;98683.00;;;13.93;57.37
74895;BME280;63447;49.446;8.666;2024-02-26T11:49:36;98699.91;;;13.24;59.06
74895;BME280;63447;49.446;8.666;2024-02-26T11:52:08;98694.13;;;12.82;60.93
74895;BME280;63447;49.446;8.666;2024-02-26T11:54:50;98690.25;;;12.97;62.59
74895;BME280;63447;49.446;8.666;2024-02-26T12:00:11;98698.53;;;12.90;59.42
74895;BME280;63447;49.446;8.666;2024-02-26T12:02:46;98698.16;;;13.02;60.77
74895;BME280;63447;49.446;8.666;2024-02-26T12:05:12;98694.25;;;13.07;59.94
74895;BME280;63447;49.446;8.666;2024-02-26T12:07:45;98700.53;;;12.97;59.38
74895;BME280;63447;49.446;8.666;2024-02-26T12:15:44;98713.81;;;13.46;59.59
74895;BME280;63447;49.446;8.666;2024-02-26T12:18:12;98715.47;;;13.75;59.69
74895;BME280;63447;49.446;8.666;2024-02-26T12:20:40;98705.06;;;13.37;58.90
74895;BME280;63447;49.446;8.666;2024-02-26T12:23:06;98714.19;;;13.51;59.58
74895;BME280;63447;49.446;8.666;2024-02-26T12:25:32;98711.50;;;13.73;59.98
74895;BME280;63447;49.446;8.666;2024-02-26T12:27:58;98720.22;;;13.92;58.15
74895;BME280;63447;49.446;8.666;2024-02-26T12:30:27;98711.88;;;13.82;58.65
74895;BME280;63447;49.446;8.666;2024-02-26T12:32:55;98718.88;;;13.26;58.69
74895;BME280;63447;49.446;8.666;2024-02-26T12:35:23;98725.06;;;12.95;59.95
74895;BME280;63447;49.446;8.666;2024-02-26T12:37:53;98729.97;;;13.22;59.68
74895;BME280;63447;49.446;8.666;2024-02-26T12:40:18;98727.31;;;13.62;58.98
74895;BME280;63447;49.446;8.666;2024-02-26T12:42:45;98727.78;;;13.99;57.34
74895;BME280;63447;49.446;8.666;2024-02-26T12:45:16;98730.19;;;14.47;56.45
74895;BME280;63447;49.446;8.666;2024-02-26T12:47:42;98723.75;;;14.89;55.49
74895;BME280;63447;49.446;8.666;2024-02-26T12:50:11;98715.50;;;14.46;55.33
74895;BME280;63447;49.446;8.666;2024-02-26T12:52:43;98720.63;;;14.58;54.56
74895;BME280;63447;49.446;8.666;2024-02-26T12:55:12;98718.06;;;15.24;52.55
74895;BME280;63447;49.446;8.666;2024-02-26T12:57:40;98720.75;;;16.12;50.73
74895;BME280;63447;49.446;8.666;2024-02-26T13:00:09;98727.28;;;16.84;49.79
74895;BME280;63447;49.446;8.666;2024-02-26T13:02:36;98722.28;;;17.06;47.93
74895;BME280;63447;49.446;8.666;2024-02-26T13:05:06;98733.06;;;17.95;45.89
74895;BME280;63447;49.446;8.666;2024-02-26T13:07:33;98739.50;;;18.89;43.96
74895;BME280;63447;49.446;8.666;2024-02-26T13:09:59;98748.84;;;19.42;41.65
74895;BME280;63447;49.446;8.666;2024-02-26T13:12:25;98740.72;;;20.39;39.00
74895;BME280;63447;49.446;8.666;2024-02-26T13:15:03;98736.72;;;21.14;38.58
74895;BME280;63447;49.446;8.666;2024-02-26T13:17:32;98749.72;;;19.19;40.83