sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5743;DHT22;2896;53.500;10.020;2023-02-28T00:00:36;4.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:03:03;2.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:05:30;2.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:07:57;2.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:10:25;2.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:12:55;2.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:15:25;2.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:17:52;2.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:20:19;2.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:22:48;2.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:25:16;2.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:27:44;2.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:30:14;2.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:32:41;2.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:35:09;2.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:37:36;2.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:40:04;2.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:42:32;1.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:44:58;1.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:47:26;1.80;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:49:53;1.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:52:19;1.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:54:46;1.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:57:13;1.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T00:59:40;1.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T01:02:06;1.40;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:04:35;1.30;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:07:02;1.30;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:09:29;1.30;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:11:55;1.40;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:14:22;1.10;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:16:49;1.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:19:17;1.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:21:44;1.30;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:24:11;1.10;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:26:38;1.10;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:29:04;1.10;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:31:31;1.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:33:58;1.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:36:25;1.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:38:54;1.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:41:22;1.10;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:44:01;1.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:46:30;1.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:49:00;1.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:51:30;1.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:54:03;1.10;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:56:34;1.00;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T01:59:01;1.00;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:01:29;0.90;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:03:59;0.90;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:06:30;0.70;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:08:58;0.70;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:11:25;0.60;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:14:25;0.50;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:17:05;0.40;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:19:51;0.30;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:22:33;0.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:25:12;0.10;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:31:06;0.00;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:36:49;-0.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:39:21;-0.30;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:41:52;-0.50;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:44:22;-0.50;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:46:53;-0.50;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:49:24;-0.60;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:51:54;-0.70;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:54:24;-0.70;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:56:56;-0.80;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T02:59:24;-0.80;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:01:54;-0.70;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:04:23;-1.00;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:06:53;-1.10;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:09:20;-1.10;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:11:48;-1.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:14:27;-1.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:17:25;-1.30;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:20:03;-1.30;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:22:44;-1.40;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:25:18;-1.40;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:27:54;-1.50;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:30:25;-1.50;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:32:55;-1.50;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:35:25;0.00;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:37:58;-1.60;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:40:30;-1.60;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:43:10;-1.70;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:45:39;-1.70;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:48:11;-1.70;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:50:41;-1.80;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:53:12;-1.80;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:55:43;-1.90;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T03:58:15;-1.90;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:00:48;-2.00;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:03:15;-2.00;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:05:49;-2.00;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:08:18;-2.00;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:10:49;-2.10;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:13:16;-2.10;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:15:43;-2.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:18:10;-2.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:20:36;-2.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:23:03;-2.30;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:25:31;-2.30;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:27:58;-2.40;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:30:25;-2.40;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:32:52;-2.40;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:35:18;-2.40;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:37:45;-2.50;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:40:12;-2.50;10.50
5743;DHT22;2896;53.500;10.020;2023-02-28T04:42:40;-2.50;34.40
5743;DHT22;2896;53.500;10.020;2023-02-28T04:45:08;-2.50;63.40
5743;DHT22;2896;53.500;10.020;2023-02-28T04:47:35;-2.50;93.60
5743;DHT22;2896;53.500;10.020;2023-02-28T04:50:02;-2.50;93.50
5743;DHT22;2896;53.500;10.020;2023-02-28T04:52:29;-2.50;91.60
5743;DHT22;2896;53.500;10.020;2023-02-28T04:54:56;-2.60;92.90
5743;DHT22;2896;53.500;10.020;2023-02-28T04:57:22;-2.60;99.00
5743;DHT22;2896;53.500;10.020;2023-02-28T04:59:50;-2.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:02:17;-2.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:04:43;-2.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:07:10;-2.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:09:37;-2.80;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:12:03;-2.80;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:14:30;-2.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:16:58;-2.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:19:24;-2.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:21:52;-2.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:24:20;-2.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:26:49;-3.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:29:16;-2.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:31:43;-3.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:34:11;-3.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:36:38;-3.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:39:05;-3.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:41:32;-3.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:43:59;-3.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:46:26;-3.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:48:53;-3.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:51:22;-3.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:53:48;-3.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:56:15;-2.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T05:58:42;-3.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T06:01:23;-3.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T06:03:50;-3.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T06:06:17;-3.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T06:08:45;-3.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T06:11:12;-3.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T06:13:39;-3.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T06:16:06;-3.30;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T06:18:33;-3.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T06:20:59;-3.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T06:23:27;-3.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T06:25:55;-3.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T06:28:23;-3.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T06:30:50;-3.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T06:33:17;-3.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T06:35:44;-3.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T06:38:10;-2.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T06:40:37;-3.10;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T06:43:05;-3.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T06:45:32;-3.10;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T06:47:59;-2.90;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T06:50:25;-2.50;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T06:52:53;-2.30;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T06:55:21;-2.40;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T06:57:47;-2.30;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T07:00:17;-2.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T07:02:44;-2.10;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T07:05:11;-2.00;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T07:07:38;-1.90;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T07:10:10;-1.80;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T07:12:37;-1.60;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T07:15:05;-1.50;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T07:17:33;-1.40;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T07:20:00;-1.30;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T07:22:26;-1.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T07:24:54;-1.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T07:27:20;-0.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T07:29:51;-0.80;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T07:32:17;-0.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T07:34:46;-0.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T07:37:12;-0.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T07:39:39;-0.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T07:42:07;-0.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T07:44:35;0.00;96.50
5743;DHT22;2896;53.500;10.020;2023-02-28T07:47:06;0.10;59.20
5743;DHT22;2896;53.500;10.020;2023-02-28T07:49:32;0.30;11.90
5743;DHT22;2896;53.500;10.020;2023-02-28T07:52:00;0.40;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T07:54:27;0.70;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T07:56:53;0.80;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T07:59:20;1.10;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:01:47;1.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:04:15;1.60;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:06:42;1.50;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:09:10;1.70;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:11:36;2.00;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:14:03;2.10;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:16:30;2.30;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:18:56;2.30;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:21:23;2.40;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:23:50;2.40;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:26:19;2.50;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:28:46;2.70;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:31:14;2.80;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:33:42;2.90;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:36:10;3.10;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:38:38;3.20;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:41:06;3.30;1.00
5743;DHT22;2896;53.500;10.020;2023-02-28T08:43:36;3.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T08:46:02;3.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T08:48:31;3.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T08:50:59;3.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T08:53:26;3.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T08:55:57;3.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T08:58:24;3.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:00:52;3.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:03:19;3.80;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:05:56;3.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:08:24;4.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:10:51;4.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:13:18;4.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:15:45;4.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:18:13;4.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:20:41;4.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:23:09;4.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:25:36;4.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:28:03;4.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:30:30;4.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:32:57;4.80;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:35:25;5.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:37:52;5.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:40:21;5.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:42:51;5.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:45:22;5.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:47:52;5.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:50:32;5.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:53:02;5.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:55:33;5.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T09:58:03;6.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:00:33;6.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:03:25;6.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:06:00;6.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:08:33;6.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:11:07;6.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:13:38;6.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:16:11;6.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:18:42;6.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:21:18;6.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:23:47;7.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:26:16;7.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:28:43;7.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:31:14;7.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:33:43;7.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:36:15;7.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:38:43;7.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:41:12;7.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:43:40;7.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:46:14;7.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:49:01;7.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:51:35;8.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:54:03;8.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:56:30;8.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T10:58:59;8.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:01:35;8.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:04:03;8.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:06:32;8.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:09:02;9.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:11:40;9.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:14:17;9.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:16:45;9.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:19:19;9.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:21:53;9.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:24:24;10.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:26:52;10.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:29:20;10.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:32:03;10.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:34:30;10.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:36:59;10.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:39:30;10.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:42:07;10.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:44:47;10.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:47:26;10.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:50:03;10.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:52:41;10.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:55:16;10.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T11:57:52;10.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:00:40;10.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:03:22;10.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:06:00;10.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:08:44;11.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:11:23;11.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:14:03;11.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:16:50;10.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:19:25;10.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:22:06;11.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:24:50;10.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:27:22;10.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:29:55;11.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:32:26;11.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:34:58;11.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:37:31;11.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:40:05;14.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:42:36;12.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:45:09;11.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:47:37;11.80;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:50:07;11.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:52:41;11.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:55:17;11.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T12:57:52;11.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:00:25;11.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:03:29;12.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:06:09;12.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:08:59;11.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:11:29;12.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:14:02;12.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:16:48;11.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:19:18;12.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:21:47;12.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:24:38;12.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:27:31;14.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:29:58;11.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:32:31;11.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:38:12;11.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:40:44;11.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:43:16;10.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:46:09;13.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:48:37;12.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:51:36;12.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:54:17;12.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:56:51;12.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T13:59:28;11.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:02:09;12.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:05:06;12.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:07:42;12.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:10:25;12.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:13:02;12.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:18:23;11.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:20:54;12.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:23:39;12.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:26:26;12.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:29:12;12.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:31:49;12.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:34:35;12.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:37:04;12.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:39:33;12.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:42:02;12.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:44:30;12.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:47:00;12.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:49:34;12.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:52:05;12.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:54:35;12.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:57:02;12.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T14:59:30;13.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:02:19;12.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:04:53;12.80;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:07:21;13.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:10:07;13.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:12:34;13.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:15:02;13.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:17:30;13.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:19:57;14.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:22:28;14.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:24:58;13.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:27:27;13.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:30:00;12.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:32:30;13.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:34:59;11.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:37:37;11.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:40:12;11.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:42:39;10.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:45:26;10.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:47:55;10.10;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:50:22;9.80;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:52:50;9.90;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:55:20;9.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T15:57:49;9.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T16:00:19;11.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T16:02:47;10.80;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T16:05:22;9.00;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T16:07:53;9.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T16:10:21;8.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T16:12:53;8.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T16:15:22;8.30;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T16:17:50;8.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T16:20:21;8.20;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T16:22:49;8.40;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T16:25:18;8.70;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T16:27:47;8.60;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T16:30:19;8.50;99.90
5743;DHT22;2896;53.500;10.020;2023-02-28T16:32:50;8.70;99.90