sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3954;DHT22;1991;48.682;9.030;2022-07-29T00:00:21;19.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:02:46;19.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:05:12;19.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:07:39;19.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:10:05;19.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:12:31;19.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:14:57;19.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:17:23;19.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:19:49;19.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:22:15;19.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:24:41;19.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:27:06;19.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:29:32;19.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:31:58;19.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:34:23;19.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:37:07;19.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:39:33;19.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:41:58;19.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:44:26;19.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:46:52;19.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:49:18;19.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:51:44;19.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:54:10;19.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:56:35;19.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T00:59:01;19.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:01:26;19.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:03:53;19.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:06:19;18.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:08:47;18.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:11:14;18.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:13:42;18.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:16:59;18.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:19:33;18.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:22:18;18.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:25:19;18.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:28:07;18.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:30:35;18.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:33:07;18.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:35:39;18.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:38:21;18.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:40:52;18.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:43:23;18.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:45:58;18.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:48:41;18.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:53:44;18.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:56:12;18.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T01:58:40;18.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:01:08;18.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:03:35;18.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:06:02;18.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:08:30;18.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:10:57;18.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:13:26;18.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:15:53;18.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:18:20;18.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:20:50;18.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:23:20;18.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:25:52;18.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:28:20;18.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:30:46;18.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:33:14;18.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:35:41;18.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:38:12;18.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:40:56;18.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:43:24;18.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:45:52;18.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:48:24;18.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:51:00;18.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:53:27;18.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:56:06;18.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T02:58:41;18.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:01:12;18.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:03:39;18.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:06:07;18.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:08:34;18.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:11:00;18.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:13:27;18.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:15:55;18.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:18:20;18.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:20:46;18.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:23:21;18.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:25:49;18.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:28:15;18.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:30:40;18.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:33:06;17.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:35:32;17.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:37:58;17.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:40:38;17.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:43:04;17.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:45:32;17.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:48:01;17.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:50:28;17.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:52:55;17.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:55:21;17.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T03:57:48;17.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:00:15;17.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:02:41;18.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:05:14;18.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:07:43;17.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:10:08;17.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:12:34;17.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:15:01;18.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:17:26;18.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:19:52;18.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:22:18;18.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:24:43;18.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:27:09;18.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:29:34;18.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:32:00;18.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:34:26;18.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:36:51;18.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:39:17;18.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:41:44;18.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:44:10;18.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:46:35;18.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:49:02;18.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:51:28;18.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:53:54;18.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:56:19;18.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T04:58:45;18.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:01:11;18.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:03:36;18.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:06:02;18.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:08:28;18.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:10:54;18.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:13:19;19.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:15:45;19.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:18:10;19.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:20:36;19.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:23:03;19.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:25:29;19.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:27:55;19.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:30:21;19.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:32:47;19.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:35:13;19.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:37:39;19.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:40:05;19.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:42:31;19.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:44:57;19.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:47:23;19.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:49:49;19.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:52:16;19.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:54:41;19.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:57:07;20.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T05:59:36;20.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:02:02;20.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:04:28;20.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:06:53;20.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:09:19;20.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:11:45;20.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:14:10;20.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:16:36;20.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:19:02;20.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:21:27;21.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:23:53;21.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:26:18;21.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:28:44;21.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:31:10;21.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:33:35;21.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:36:04;22.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:38:29;22.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:40:55;22.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:43:36;22.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:46:08;22.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:48:35;22.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:51:04;22.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:53:31;22.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:55:58;22.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T06:58:25;22.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:00:51;22.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:03:17;22.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:05:44;22.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:08:10;23.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:10:36;23.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:13:04;23.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:15:30;23.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:17:56;23.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:20:23;23.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:22:48;23.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:25:14;23.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:27:40;23.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:30:06;23.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:32:33;23.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:34:59;24.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:37:25;24.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:39:54;24.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T07:42:20;25.20;98.30
3954;DHT22;1991;48.682;9.030;2022-07-29T07:44:45;25.10;97.20
3954;DHT22;1991;48.682;9.030;2022-07-29T07:47:12;25.00;96.70
3954;DHT22;1991;48.682;9.030;2022-07-29T07:49:38;25.00;96.30
3954;DHT22;1991;48.682;9.030;2022-07-29T07:52:04;24.90;96.30
3954;DHT22;1991;48.682;9.030;2022-07-29T07:54:30;25.20;95.80
3954;DHT22;1991;48.682;9.030;2022-07-29T07:56:56;25.30;95.40
3954;DHT22;1991;48.682;9.030;2022-07-29T07:59:21;25.60;94.10
3954;DHT22;1991;48.682;9.030;2022-07-29T08:01:47;25.70;93.60
3954;DHT22;1991;48.682;9.030;2022-07-29T08:04:13;25.90;92.90
3954;DHT22;1991;48.682;9.030;2022-07-29T08:06:38;26.30;91.60
3954;DHT22;1991;48.682;9.030;2022-07-29T08:09:04;26.40;90.60
3954;DHT22;1991;48.682;9.030;2022-07-29T08:11:30;26.30;90.50
3954;DHT22;1991;48.682;9.030;2022-07-29T08:13:56;26.40;89.00
3954;DHT22;1991;48.682;9.030;2022-07-29T08:16:22;26.80;87.50
3954;DHT22;1991;48.682;9.030;2022-07-29T08:18:50;27.30;85.60
3954;DHT22;1991;48.682;9.030;2022-07-29T08:21:16;27.60;82.30
3954;DHT22;1991;48.682;9.030;2022-07-29T08:23:43;27.80;81.10
3954;DHT22;1991;48.682;9.030;2022-07-29T08:26:14;28.00;80.40
3954;DHT22;1991;48.682;9.030;2022-07-29T08:28:43;28.00;79.40
3954;DHT22;1991;48.682;9.030;2022-07-29T08:31:15;27.50;78.90
3954;DHT22;1991;48.682;9.030;2022-07-29T08:33:41;27.20;79.20
3954;DHT22;1991;48.682;9.030;2022-07-29T08:36:07;27.20;78.80
3954;DHT22;1991;48.682;9.030;2022-07-29T08:38:33;27.40;77.00
3954;DHT22;1991;48.682;9.030;2022-07-29T08:41:00;27.60;76.50
3954;DHT22;1991;48.682;9.030;2022-07-29T08:43:27;27.90;74.90
3954;DHT22;1991;48.682;9.030;2022-07-29T08:45:53;28.00;71.60
3954;DHT22;1991;48.682;9.030;2022-07-29T08:48:22;27.90;71.20
3954;DHT22;1991;48.682;9.030;2022-07-29T08:50:52;27.70;71.20
3954;DHT22;1991;48.682;9.030;2022-07-29T08:53:18;27.80;71.20
3954;DHT22;1991;48.682;9.030;2022-07-29T08:55:48;28.00;71.20
3954;DHT22;1991;48.682;9.030;2022-07-29T08:58:17;28.40;68.40
3954;DHT22;1991;48.682;9.030;2022-07-29T09:00:49;28.80;68.00
3954;DHT22;1991;48.682;9.030;2022-07-29T09:03:18;29.00;65.70
3954;DHT22;1991;48.682;9.030;2022-07-29T09:05:48;28.90;64.00
3954;DHT22;1991;48.682;9.030;2022-07-29T09:08:15;29.20;63.90
3954;DHT22;1991;48.682;9.030;2022-07-29T09:10:41;29.50;62.80
3954;DHT22;1991;48.682;9.030;2022-07-29T09:13:07;29.30;63.10
3954;DHT22;1991;48.682;9.030;2022-07-29T09:15:33;29.50;62.70
3954;DHT22;1991;48.682;9.030;2022-07-29T09:17:58;29.80;61.90
3954;DHT22;1991;48.682;9.030;2022-07-29T09:20:25;29.90;61.00
3954;DHT22;1991;48.682;9.030;2022-07-29T09:22:52;30.50;59.40
3954;DHT22;1991;48.682;9.030;2022-07-29T09:25:37;31.00;58.10
3954;DHT22;1991;48.682;9.030;2022-07-29T09:30:33;31.50;56.00
3954;DHT22;1991;48.682;9.030;2022-07-29T09:33:00;31.50;56.00
3954;DHT22;1991;48.682;9.030;2022-07-29T09:35:27;31.70;54.30
3954;DHT22;1991;48.682;9.030;2022-07-29T09:37:53;31.60;54.50
3954;DHT22;1991;48.682;9.030;2022-07-29T09:40:27;31.70;53.70
3954;DHT22;1991;48.682;9.030;2022-07-29T09:42:53;31.30;53.70
3954;DHT22;1991;48.682;9.030;2022-07-29T09:45:31;31.00;54.60
3954;DHT22;1991;48.682;9.030;2022-07-29T09:47:58;30.10;55.90
3954;DHT22;1991;48.682;9.030;2022-07-29T09:50:41;29.70;57.10
3954;DHT22;1991;48.682;9.030;2022-07-29T09:53:08;29.50;57.00
3954;DHT22;1991;48.682;9.030;2022-07-29T09:55:49;29.40;57.80
3954;DHT22;1991;48.682;9.030;2022-07-29T09:58:20;29.20;58.50
3954;DHT22;1991;48.682;9.030;2022-07-29T10:00:47;29.90;56.90
3954;DHT22;1991;48.682;9.030;2022-07-29T10:03:14;30.00;56.80
3954;DHT22;1991;48.682;9.030;2022-07-29T10:05:42;30.20;57.10
3954;DHT22;1991;48.682;9.030;2022-07-29T10:08:08;30.10;57.50
3954;DHT22;1991;48.682;9.030;2022-07-29T10:10:37;29.90;56.90
3954;DHT22;1991;48.682;9.030;2022-07-29T10:13:05;30.00;56.70
3954;DHT22;1991;48.682;9.030;2022-07-29T10:15:34;30.20;56.60
3954;DHT22;1991;48.682;9.030;2022-07-29T10:18:04;30.90;55.20
3954;DHT22;1991;48.682;9.030;2022-07-29T10:20:29;31.50;54.00
3954;DHT22;1991;48.682;9.030;2022-07-29T10:22:55;32.20;53.40
3954;DHT22;1991;48.682;9.030;2022-07-29T10:25:22;32.20;53.10
3954;DHT22;1991;48.682;9.030;2022-07-29T10:27:49;31.80;52.20
3954;DHT22;1991;48.682;9.030;2022-07-29T10:30:17;31.30;53.20
3954;DHT22;1991;48.682;9.030;2022-07-29T10:44:08;27.70;62.10
3954;DHT22;1991;48.682;9.030;2022-07-29T10:46:36;27.10;65.80
3954;DHT22;1991;48.682;9.030;2022-07-29T10:49:25;26.80;68.60
3954;DHT22;1991;48.682;9.030;2022-07-29T10:52:05;26.40;69.40
3954;DHT22;1991;48.682;9.030;2022-07-29T10:54:41;26.00;73.70
3954;DHT22;1991;48.682;9.030;2022-07-29T10:57:34;25.50;81.50
3954;DHT22;1991;48.682;9.030;2022-07-29T11:07:26;24.00;94.40
3954;DHT22;1991;48.682;9.030;2022-07-29T11:15:09;23.40;99.40
3954;DHT22;1991;48.682;9.030;2022-07-29T11:20:45;22.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T11:39:43;22.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T11:45:02;22.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T11:47:31;22.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T11:49:59;22.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T11:52:45;22.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T11:55:19;22.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T11:57:48;22.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:02:47;22.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:05:12;21.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:07:39;22.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:10:05;22.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:12:32;22.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:14:57;22.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:19:53;22.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:22:28;22.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:24:55;22.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:27:25;22.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:29:58;22.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:32:37;22.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:35:14;23.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:37:41;23.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:40:09;23.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:42:35;23.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:45:03;22.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:47:29;22.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:52:34;22.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:55:01;22.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T12:57:27;22.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:00:08;22.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:02:35;21.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:05:01;21.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:07:29;21.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:10:13;21.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:16:07;21.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:18:34;21.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:21:13;21.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:23:40;21.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:26:07;21.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:28:33;21.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:30:59;21.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:33:25;21.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:35:51;21.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:38:16;21.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:40:42;22.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:43:12;22.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:45:37;22.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:48:03;22.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:50:29;22.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:52:55;22.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:55:21;22.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T13:57:46;22.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:00:13;23.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:02:38;23.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:05:05;23.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:07:31;23.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:09:56;23.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:12:22;23.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:14:48;23.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:17:14;23.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:19:40;23.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:22:07;23.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:24:34;23.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:26:59;23.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:29:25;23.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:31:51;23.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:34:16;23.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:36:42;24.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:39:07;24.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:41:33;24.00;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:43:59;24.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:46:27;24.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:48:53;24.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:51:18;24.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:53:44;24.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:56:10;24.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T14:58:35;24.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:01:01;24.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:03:27;24.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:05:53;24.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:08:20;24.10;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:10:45;23.90;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:13:11;23.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:15:37;23.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:18:03;23.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:20:28;23.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:22:54;23.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:25:24;23.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:27:51;23.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:30:16;23.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:32:45;23.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:35:12;23.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:37:38;23.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:40:05;23.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:42:31;23.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:44:57;23.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:47:22;23.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:49:48;23.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:52:16;23.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:54:42;23.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:57:07;23.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T15:59:33;23.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:01:59;23.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:04:25;23.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:06:52;23.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:09:18;23.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:11:44;23.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:14:16;23.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:16:41;23.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:19:07;23.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:21:34;23.80;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:24:00;23.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:26:26;23.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:28:52;23.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:31:18;23.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:33:48;23.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:36:14;23.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:38:39;23.70;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:41:06;23.60;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:43:32;23.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:45:57;23.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:48:23;23.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:50:49;23.50;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:53:14;23.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:55:40;23.40;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T16:58:05;23.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T17:00:31;23.30;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T17:02:57;23.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T17:05:25;23.20;99.90
3954;DHT22;1991;48.682;9.030;2022-07-29T17:07:51;23.20;99.90