sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34497;SDS011;20744;50.938;7.286;2023-02-12T00:02:08;98.35;;;43.35;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:04:35;93.72;;;41.58;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:07:02;93.35;;;42.17;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:09:29;100.25;;;43.95;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:11:58;94.18;;;42.28;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:14:25;100.20;;;42.88;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:16:52;100.93;;;43.47;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:19:20;93.18;;;42.00;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:21:48;97.47;;;44.17;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:24:15;93.40;;;40.65;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:26:42;92.55;;;41.25;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:29:11;98.22;;;43.30;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:31:38;97.72;;;41.85;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:34:06;100.53;;;42.92;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:36:33;99.20;;;43.45;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:39:00;94.93;;;42.58;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:41:28;103.85;;;42.90;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:43:55;96.30;;;44.17;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:46:24;110.63;;;46.33;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:48:51;95.82;;;43.33;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:51:18;95.10;;;41.50;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:53:46;96.35;;;43.35;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:56:13;96.60;;;42.83;;
34497;SDS011;20744;50.938;7.286;2023-02-12T00:58:40;95.18;;;43.17;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:01:07;90.55;;;41.97;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:03:36;93.97;;;42.13;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:06:03;89.38;;;40.65;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:08:31;92.95;;;43.55;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:10:58;95.53;;;42.95;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:13:27;93.45;;;43.67;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:16:01;98.72;;;45.03;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:18:28;115.73;;;45.83;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:20:57;99.05;;;46.20;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:23:25;103.18;;;46.55;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:25:52;102.90;;;44.85;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:28:19;95.97;;;42.55;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:30:47;99.90;;;45.10;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:33:14;100.40;;;44.53;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:35:41;96.07;;;42.92;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:38:10;109.72;;;44.47;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:40:37;112.55;;;47.92;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:43:05;117.80;;;49.00;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:45:49;97.82;;;45.47;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:48:21;99.25;;;44.33;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:50:49;105.40;;;47.08;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:53:18;114.55;;;46.67;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:55:47;124.60;;;50.22;;
34497;SDS011;20744;50.938;7.286;2023-02-12T01:58:15;107.70;;;47.55;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:00:42;101.82;;;45.05;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:03:10;106.88;;;46.92;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:05:40;99.88;;;43.83;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:08:08;117.57;;;45.92;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:10:37;101.82;;;43.92;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:13:04;108.18;;;46.33;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:15:50;112.75;;;47.42;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:18:21;106.00;;;46.63;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:23:44;106.80;;;44.28;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:26:25;106.75;;;43.53;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:28:58;115.78;;;45.15;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:31:31;108.50;;;43.97;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:34:02;97.40;;;42.90;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:36:33;99.13;;;41.67;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:39:02;102.45;;;44.15;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:41:32;118.05;;;46.80;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:44:03;114.80;;;46.80;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:46:33;109.88;;;45.38;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:49:02;105.57;;;43.78;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:51:32;92.53;;;41.38;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:54:02;96.10;;;41.95;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:56:30;91.15;;;39.72;;
34497;SDS011;20744;50.938;7.286;2023-02-12T02:59:00;107.80;;;42.42;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:01:30;94.07;;;41.92;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:04:03;93.20;;;41.40;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:06:32;96.30;;;41.97;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:09:05;91.07;;;40.10;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:11:35;94.32;;;40.55;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:14:05;96.68;;;41.22;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:16:34;99.18;;;42.50;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:19:05;106.72;;;43.33;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:21:36;101.90;;;42.85;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:24:07;108.38;;;45.95;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:26:38;105.88;;;44.15;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:29:06;114.05;;;44.83;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:31:35;102.88;;;44.67;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:34:08;101.00;;;42.28;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:36:39;101.03;;;42.63;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:39:09;97.55;;;41.45;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:41:39;89.65;;;41.50;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:44:09;100.60;;;43.45;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:46:39;99.72;;;42.55;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:49:09;107.90;;;44.00;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:51:38;112.88;;;45.08;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:54:06;114.32;;;44.67;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:56:36;136.30;;;47.58;;
34497;SDS011;20744;50.938;7.286;2023-02-12T03:59:04;144.13;;;50.33;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:01:32;130.32;;;49.95;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:04:00;126.07;;;49.00;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:06:30;114.82;;;47.03;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:08:58;111.60;;;45.30;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:11:28;119.38;;;45.15;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:14:01;139.05;;;50.00;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:16:32;126.07;;;47.78;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:19:01;119.82;;;45.80;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:21:35;119.13;;;46.60;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:24:04;114.60;;;46.13;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:26:36;114.95;;;46.15;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:29:08;115.35;;;45.08;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:31:38;107.65;;;44.80;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:34:08;99.68;;;43.55;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:36:40;102.88;;;43.90;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:39:11;105.72;;;44.38;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:41:42;106.55;;;43.08;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:44:16;108.22;;;43.47;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:46:43;114.30;;;45.47;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:49:12;110.78;;;45.05;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:51:42;120.80;;;46.15;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:54:10;105.93;;;43.13;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:56:37;111.20;;;44.70;;
34497;SDS011;20744;50.938;7.286;2023-02-12T04:59:04;116.40;;;46.50;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:01:33;106.18;;;44.78;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:04:01;108.68;;;45.13;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:06:28;105.13;;;44.13;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:08:57;101.55;;;42.25;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:11:24;99.75;;;40.30;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:13:52;86.05;;;39.10;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:16:19;96.03;;;40.33;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:18:47;100.20;;;40.92;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:21:14;98.18;;;40.45;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:23:42;92.30;;;40.72;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:26:11;96.10;;;40.47;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:28:38;90.00;;;39.95;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:31:06;90.25;;;39.60;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:33:34;98.55;;;40.17;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:36:02;90.30;;;40.05;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:38:29;92.60;;;39.50;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:40:59;88.53;;;38.33;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:43:28;88.32;;;37.42;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:45:57;83.18;;;38.33;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:48:24;85.15;;;37.72;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:50:52;97.93;;;40.22;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:53:19;93.53;;;39.75;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:55:46;125.65;;;48.70;;
34497;SDS011;20744;50.938;7.286;2023-02-12T05:58:13;117.75;;;45.60;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:00:42;113.47;;;45.88;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:03:09;127.25;;;47.28;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:05:36;138.68;;;49.25;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:08:04;129.38;;;47.53;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:10:31;131.45;;;49.05;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:12:58;129.20;;;47.53;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:15:25;123.88;;;48.72;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:17:54;135.85;;;51.33;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:20:21;131.43;;;49.30;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:22:48;147.73;;;50.08;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:25:16;136.30;;;49.17;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:27:43;130.93;;;49.58;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:30:11;132.40;;;48.30;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:32:38;127.05;;;46.65;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:35:07;113.05;;;43.80;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:37:34;107.43;;;41.30;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:40:02;78.38;;;33.38;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:42:30;100.20;;;40.35;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:44:57;102.75;;;42.10;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:47:24;100.65;;;41.65;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:49:52;104.28;;;42.53;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:52:21;99.03;;;40.80;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:54:48;87.93;;;39.45;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:57:15;91.50;;;39.97;;
34497;SDS011;20744;50.938;7.286;2023-02-12T06:59:42;117.70;;;40.58;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:02:10;97.63;;;39.65;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:04:37;91.30;;;37.85;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:07:04;97.07;;;40.25;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:09:33;116.60;;;43.00;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:12:00;99.35;;;40.97;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:14:28;99.47;;;41.05;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:16:55;100.43;;;42.22;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:19:22;100.30;;;39.28;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:21:50;96.85;;;39.50;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:24:17;91.40;;;39.50;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:26:46;94.72;;;42.60;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:29:13;95.07;;;39.92;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:31:41;98.13;;;41.25;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:34:08;96.53;;;44.30;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:36:36;95.50;;;40.28;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:39:03;103.95;;;41.92;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:41:31;101.55;;;42.22;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:44:01;104.22;;;42.63;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:46:31;105.35;;;42.03;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:49:00;108.82;;;45.95;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:51:28;80.65;;;34.85;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:53:56;99.18;;;42.47;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:56:25;102.45;;;42.92;;
34497;SDS011;20744;50.938;7.286;2023-02-12T07:58:54;114.95;;;45.67;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:01:24;109.25;;;44.85;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:03:52;112.05;;;45.25;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:06:19;117.68;;;46.90;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:08:49;105.90;;;43.28;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:11:16;113.70;;;44.35;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:13:43;155.40;;;52.67;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:16:11;153.60;;;47.80;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:18:40;192.70;;;60.63;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:21:09;158.35;;;53.55;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:23:36;180.43;;;57.45;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:26:05;151.40;;;55.33;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:28:32;156.57;;;54.90;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:31:00;165.70;;;56.80;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:33:27;183.55;;;62.50;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:36:03;164.68;;;57.15;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:38:30;186.43;;;61.20;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:41:01;192.90;;;63.70;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:43:28;182.10;;;59.67;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:46:00;178.38;;;60.58;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:48:27;184.18;;;60.50;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:50:54;183.75;;;61.88;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:53:23;203.95;;;64.75;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:55:50;198.93;;;64.20;;
34497;SDS011;20744;50.938;7.286;2023-02-12T08:58:18;182.90;;;62.28;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:00:45;170.18;;;58.47;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:03:12;136.50;;;51.90;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:05:40;144.70;;;53.03;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:08:07;137.57;;;52.15;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:10:38;154.90;;;55.88;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:13:06;159.82;;;56.05;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:15:35;158.07;;;55.90;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:18:02;154.82;;;55.00;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:20:30;153.95;;;55.75;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:22:57;158.25;;;57.10;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:25:24;167.25;;;58.45;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:27:53;172.63;;;59.72;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:30:20;159.93;;;57.58;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:32:48;158.00;;;57.30;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:35:15;152.50;;;55.95;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:37:43;157.55;;;57.45;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:40:15;149.35;;;56.60;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:42:48;143.90;;;56.20;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:45:20;142.23;;;54.87;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:47:50;137.32;;;53.45;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:50:28;125.50;;;49.38;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:52:57;130.32;;;50.13;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:55:25;125.22;;;50.20;;
34497;SDS011;20744;50.938;7.286;2023-02-12T09:57:53;99.47;;;42.15;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:00:23;120.35;;;48.55;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:02:53;112.95;;;48.03;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:05:22;109.30;;;47.40;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:07:54;107.38;;;46.85;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:10:27;102.85;;;44.15;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:12:59;96.55;;;43.40;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:15:32;101.28;;;43.97;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:18:24;103.78;;;44.05;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:21:04;94.20;;;43.58;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:23:44;96.40;;;42.30;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:26:17;86.40;;;41.00;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:28:45;82.10;;;38.45;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:31:27;82.43;;;39.58;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:33:55;82.03;;;38.20;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:36:28;76.85;;;37.83;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:39:00;83.43;;;38.33;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:41:28;79.10;;;36.60;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:43:56;73.82;;;37.85;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:46:26;75.78;;;36.53;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:48:56;68.97;;;34.42;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:51:29;71.75;;;35.50;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:56:49;64.95;;;34.55;;
34497;SDS011;20744;50.938;7.286;2023-02-12T10:59:21;61.90;;;32.65;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:01:50;65.97;;;32.33;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:04:19;58.35;;;31.33;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:06:55;55.80;;;30.25;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:09:26;54.08;;;29.80;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:11:53;53.28;;;28.35;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:14:21;61.15;;;29.58;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:16:52;55.53;;;29.13;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:19:20;57.42;;;31.02;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:21:48;48.85;;;28.67;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:24:27;48.17;;;26.13;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:29:37;46.38;;;25.80;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:32:06;47.65;;;24.40;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:34:34;44.70;;;24.67;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:37:01;43.75;;;23.27;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:39:29;42.95;;;23.92;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:41:59;46.25;;;24.83;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:44:29;40.72;;;24.65;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:46:57;40.65;;;22.75;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:49:33;39.92;;;22.23;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:52:01;41.65;;;23.05;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:54:31;42.45;;;24.00;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:57:00;44.08;;;24.70;;
34497;SDS011;20744;50.938;7.286;2023-02-12T11:59:32;43.60;;;24.25;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:02:00;42.05;;;23.65;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:04:29;41.20;;;22.83;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:07:01;38.97;;;22.27;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:09:32;45.00;;;23.52;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:12:03;42.13;;;22.48;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:14:35;41.90;;;22.33;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:17:24;37.13;;;22.00;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:20:11;37.92;;;22.48;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:22:43;41.65;;;22.45;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:25:17;42.67;;;23.60;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:27:51;40.20;;;21.58;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:33:23;37.95;;;20.75;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:35:56;37.42;;;21.08;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:38:30;39.00;;;21.30;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:41:01;34.15;;;20.85;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:43:33;34.00;;;20.08;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:51:33;31.92;;;18.13;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:54:06;29.75;;;18.02;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:56:44;31.45;;;18.10;;
34497;SDS011;20744;50.938;7.286;2023-02-12T12:59:24;30.65;;;18.55;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:02:06;28.83;;;17.52;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:04:55;31.20;;;17.15;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:07:35;29.15;;;17.35;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:10:12;30.17;;;17.08;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:12:52;30.15;;;17.70;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:15:25;29.08;;;17.40;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:17:56;32.80;;;16.40;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:20:26;29.33;;;17.00;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:22:58;30.52;;;16.67;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:25:27;28.90;;;16.27;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:27:57;29.17;;;15.75;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:30:26;29.27;;;16.40;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:32:59;23.33;;;15.18;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:35:28;30.88;;;16.33;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:37:57;26.77;;;15.75;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:40:25;26.98;;;16.17;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:42:56;29.67;;;16.65;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:45:32;29.63;;;17.08;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:50:54;28.83;;;16.83;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:53:24;26.85;;;15.65;;
34497;SDS011;20744;50.938;7.286;2023-02-12T13:55:57;24.83;;;15.23;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:01:15;30.13;;;15.77;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:04:12;26.15;;;15.30;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:06:49;28.23;;;16.92;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:09:19;31.23;;;16.15;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:11:49;26.75;;;16.55;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:14:22;26.63;;;16.13;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:16:52;28.40;;;16.08;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:19:35;30.02;;;17.55;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:22:08;28.83;;;15.95;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:24:39;29.35;;;17.02;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:27:29;26.85;;;16.75;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:30:02;27.45;;;16.73;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:35:31;28.52;;;15.48;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:37:59;26.30;;;15.52;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:40:30;22.40;;;14.48;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:42:57;27.92;;;14.73;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:45:32;25.25;;;14.57;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:48:00;22.90;;;14.38;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:50:29;22.65;;;14.00;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:53:05;24.05;;;13.73;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:55:34;22.88;;;13.80;;
34497;SDS011;20744;50.938;7.286;2023-02-12T14:58:02;25.23;;;14.75;;