sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21657;SDS011;10990;48.174;9.782;2022-12-19T00:00:30;106.87;;;28.13;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:02:57;101.47;;;27.63;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:05:25;116.40;;;28.80;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:07:52;114.87;;;28.90;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:10:18;95.27;;;28.30;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:12:45;105.43;;;28.20;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:15:12;110.97;;;28.97;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:17:39;97.23;;;27.77;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:20:05;105.97;;;28.23;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:22:34;108.97;;;28.77;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:25:01;115.50;;;29.93;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:27:27;105.53;;;28.77;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:29:54;105.27;;;27.37;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:32:21;100.73;;;27.90;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:34:48;107.97;;;28.03;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:37:15;106.37;;;28.67;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:39:43;112.30;;;29.97;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:42:12;100.60;;;26.37;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:44:40;106.43;;;28.20;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:47:06;110.73;;;28.83;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:49:35;112.50;;;28.50;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:52:02;106.40;;;28.40;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:54:29;105.97;;;27.60;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:56:59;100.73;;;27.93;;
21657;SDS011;10990;48.174;9.782;2022-12-19T00:59:26;99.13;;;27.10;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:01:55;99.30;;;26.87;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:04:21;100.73;;;27.17;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:06:49;103.80;;;28.77;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:09:16;111.07;;;28.13;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:11:47;105.50;;;28.67;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:14:32;112.37;;;29.73;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:16:59;103.93;;;28.73;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:19:26;99.83;;;27.57;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:21:53;109.77;;;29.60;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:24:20;99.10;;;26.00;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:26:48;107.40;;;28.63;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:29:14;102.30;;;28.17;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:31:42;105.60;;;27.77;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:34:09;104.50;;;26.80;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:36:36;108.10;;;27.97;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:39:03;103.33;;;26.93;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:41:29;98.43;;;26.40;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:43:57;103.47;;;27.23;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:46:26;93.27;;;25.87;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:48:59;100.27;;;26.00;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:51:32;90.63;;;26.40;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:54:05;85.57;;;25.50;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:56:35;93.53;;;25.37;;
21657;SDS011;10990;48.174;9.782;2022-12-19T01:59:07;99.30;;;25.37;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:01:40;94.33;;;26.90;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:04:09;101.17;;;26.97;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:06:38;111.20;;;29.97;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:09:06;102.23;;;27.20;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:11:34;95.07;;;26.80;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:14:01;98.10;;;26.60;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:16:30;85.73;;;24.43;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:19:17;91.77;;;24.63;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:22:05;81.40;;;24.77;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:27:41;93.37;;;25.10;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:30:41;86.50;;;23.93;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:33:20;91.83;;;25.27;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:36:00;82.47;;;24.63;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:38:35;82.93;;;24.70;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:41:06;76.53;;;22.40;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:43:39;79.30;;;23.80;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:46:11;83.33;;;23.93;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:48:41;78.00;;;23.53;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:51:08;83.37;;;24.30;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:53:37;76.90;;;23.50;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:56:13;78.73;;;24.40;;
21657;SDS011;10990;48.174;9.782;2022-12-19T02:58:54;80.10;;;23.83;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:01:37;78.33;;;23.70;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:04:13;77.60;;;22.67;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:06:47;75.23;;;22.60;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:09:19;80.87;;;22.67;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:11:56;82.40;;;24.03;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:14:28;82.73;;;22.27;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:17:01;82.57;;;24.10;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:19:30;80.13;;;22.93;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:21:57;74.00;;;22.30;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:24:24;72.77;;;21.90;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:26:52;72.23;;;22.03;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:29:24;79.60;;;23.13;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:31:57;74.33;;;22.73;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:34:28;72.67;;;22.30;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:37:00;73.20;;;22.90;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:39:29;80.70;;;23.30;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:41:58;73.97;;;22.73;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:44:44;78.70;;;23.10;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:47:13;72.87;;;21.30;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:49:45;74.07;;;22.77;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:52:15;77.77;;;23.57;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:54:54;82.03;;;24.30;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:57:27;79.13;;;22.93;;
21657;SDS011;10990;48.174;9.782;2022-12-19T03:59:59;79.50;;;23.07;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:02:37;75.40;;;22.67;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:05:10;77.47;;;23.67;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:07:40;75.30;;;24.07;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:10:09;79.43;;;24.10;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:12:43;78.97;;;23.03;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:15:13;78.10;;;24.43;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:17:41;84.60;;;23.77;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:20:14;79.20;;;23.73;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:22:44;79.80;;;23.20;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:25:17;72.57;;;22.73;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:27:49;77.27;;;23.47;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:30:19;69.87;;;22.60;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:32:46;74.87;;;23.30;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:35:15;79.13;;;23.47;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:37:41;79.43;;;24.10;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:40:09;80.87;;;23.53;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:42:36;85.23;;;24.33;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:45:03;74.07;;;22.70;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:47:31;83.63;;;24.67;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:49:58;78.03;;;23.37;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:52:26;77.47;;;23.03;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:54:53;79.17;;;23.73;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:57:19;76.17;;;22.60;;
21657;SDS011;10990;48.174;9.782;2022-12-19T04:59:46;79.03;;;23.30;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:02:13;75.73;;;22.33;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:04:39;73.87;;;22.37;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:07:06;68.57;;;22.03;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:09:35;73.50;;;22.90;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:12:01;70.20;;;21.90;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:14:28;75.23;;;22.57;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:16:55;77.23;;;23.70;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:19:22;74.63;;;23.50;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:21:49;77.27;;;24.27;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:24:15;82.17;;;25.63;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:26:43;75.37;;;23.33;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:29:10;74.90;;;23.67;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:31:37;73.33;;;22.87;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:34:04;75.27;;;23.03;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:36:30;70.63;;;23.50;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:38:57;79.50;;;24.63;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:41:24;79.03;;;24.13;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:43:53;79.10;;;24.50;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:46:21;73.30;;;23.23;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:48:48;76.93;;;24.43;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:51:15;70.53;;;24.53;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:53:42;81.57;;;27.03;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:56:10;87.53;;;27.93;;
21657;SDS011;10990;48.174;9.782;2022-12-19T05:58:38;94.07;;;28.20;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:01:08;80.70;;;26.10;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:03:36;83.77;;;25.00;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:06:04;81.80;;;25.07;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:08:32;86.60;;;25.80;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:11:00;91.30;;;25.93;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:13:27;81.50;;;25.37;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:15:56;88.13;;;27.27;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:18:25;88.00;;;27.57;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:20:56;76.20;;;24.00;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:23:24;82.30;;;24.93;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:25:51;83.50;;;25.17;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:28:17;78.67;;;24.87;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:30:44;82.70;;;26.60;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:33:11;82.43;;;26.67;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:35:40;89.40;;;28.93;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:38:06;86.47;;;28.43;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:40:33;85.13;;;27.47;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:43:17;77.07;;;24.20;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:45:44;82.07;;;26.30;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:48:11;76.87;;;24.90;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:50:37;72.20;;;23.27;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:53:05;70.90;;;23.07;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:55:34;78.90;;;24.47;;
21657;SDS011;10990;48.174;9.782;2022-12-19T06:58:01;82.07;;;24.07;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:00:28;65.57;;;23.23;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:02:55;74.10;;;24.37;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:05:24;72.70;;;23.93;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:07:51;73.53;;;24.20;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:10:19;71.30;;;23.37;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:12:46;76.73;;;23.80;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:15:12;71.23;;;22.90;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:17:39;72.17;;;22.90;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:20:06;68.40;;;22.13;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:22:34;70.57;;;22.63;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:25:02;69.60;;;22.20;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:27:31;80.70;;;23.47;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:29:58;64.50;;;21.97;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:32:25;72.37;;;23.17;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:34:52;71.67;;;22.70;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:37:18;73.00;;;23.20;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:39:45;71.17;;;23.33;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:42:12;68.80;;;22.90;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:44:40;82.63;;;24.33;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:47:07;79.07;;;24.60;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:49:34;75.73;;;24.03;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:52:01;82.17;;;25.27;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:54:27;87.43;;;25.90;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:56:55;84.70;;;25.97;;
21657;SDS011;10990;48.174;9.782;2022-12-19T07:59:22;84.50;;;26.10;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:01:50;83.30;;;27.27;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:04:17;94.17;;;28.47;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:06:44;89.40;;;27.97;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:09:11;82.10;;;26.57;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:11:38;94.40;;;28.47;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:14:05;83.57;;;27.37;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:16:31;93.30;;;29.97;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:18:59;86.53;;;27.43;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:21:26;93.80;;;27.60;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:23:53;79.73;;;26.47;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:26:20;87.80;;;27.40;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:28:50;88.70;;;28.57;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:31:17;80.30;;;25.40;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:33:44;86.83;;;26.27;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:36:14;90.67;;;27.30;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:38:43;78.30;;;25.60;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:41:10;89.40;;;27.47;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:43:37;84.90;;;27.90;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:46:04;84.80;;;26.77;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:48:31;76.40;;;26.23;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:50:59;81.00;;;25.53;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:53:29;89.70;;;27.33;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:55:59;86.23;;;26.77;;
21657;SDS011;10990;48.174;9.782;2022-12-19T08:58:27;85.50;;;28.23;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:00:57;80.63;;;25.60;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:03:24;85.17;;;27.07;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:05:53;85.97;;;26.73;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:08:21;79.00;;;26.13;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:10:49;88.60;;;27.17;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:13:16;87.63;;;26.83;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:15:43;90.90;;;27.43;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:18:10;72.23;;;24.87;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:20:36;75.77;;;24.73;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:23:03;83.80;;;25.60;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:25:30;76.13;;;24.70;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:27:58;77.67;;;26.37;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:30:24;73.47;;;23.83;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:32:53;74.70;;;24.70;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:35:19;78.77;;;25.50;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:37:46;78.17;;;27.07;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:40:14;83.37;;;27.43;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:42:48;76.40;;;26.27;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:45:32;73.57;;;24.60;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:48:08;79.23;;;28.10;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:50:41;114.23;;;37.03;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:53:15;102.17;;;33.30;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:55:46;79.70;;;28.40;;
21657;SDS011;10990;48.174;9.782;2022-12-19T09:58:16;78.43;;;28.40;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:00:55;79.00;;;29.57;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:03:24;81.53;;;28.60;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:05:54;74.90;;;27.63;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:08:25;82.60;;;27.87;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:10:59;72.20;;;26.53;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:13:36;69.03;;;27.07;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:16:20;74.00;;;28.10;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:18:56;72.87;;;27.40;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:21:31;69.47;;;26.27;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:26:55;72.77;;;26.70;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:29:33;68.20;;;26.00;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:32:25;64.17;;;25.07;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:34:58;69.90;;;27.60;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:37:26;73.93;;;28.90;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:40:01;64.77;;;26.27;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:42:40;66.07;;;26.10;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:45:14;63.60;;;25.30;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:47:44;67.87;;;25.03;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:50:13;63.83;;;25.17;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:52:47;63.80;;;25.20;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:55:20;67.10;;;25.73;;
21657;SDS011;10990;48.174;9.782;2022-12-19T10:57:51;66.10;;;25.73;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:00:18;65.87;;;25.23;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:02:47;67.17;;;24.97;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:05:21;62.90;;;24.90;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:08:00;65.70;;;24.73;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:10:36;62.60;;;24.20;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:13:13;66.90;;;25.33;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:15:45;70.43;;;25.33;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:18:15;65.60;;;24.80;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:20:47;62.10;;;23.77;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:23:20;66.83;;;24.17;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:25:52;62.80;;;23.77;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:28:21;78.47;;;28.77;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:30:59;70.83;;;26.93;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:33:30;73.03;;;27.23;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:35:57;68.53;;;24.93;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:38:34;68.23;;;26.70;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:41:09;73.33;;;27.83;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:43:40;66.27;;;25.50;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:46:20;73.97;;;27.57;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:48:56;64.80;;;26.33;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:51:29;68.07;;;26.83;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:54:05;65.67;;;24.80;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:56:39;62.50;;;25.80;;
21657;SDS011;10990;48.174;9.782;2022-12-19T11:59:10;70.23;;;27.13;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:01:45;66.67;;;24.53;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:07:19;67.63;;;26.10;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:09:48;68.50;;;25.97;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:12:23;63.83;;;24.03;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:14:54;59.67;;;23.73;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:17:44;54.67;;;23.17;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:20:20;58.20;;;23.67;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:23:04;63.40;;;24.57;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:25:46;59.03;;;23.37;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:31:25;60.70;;;23.83;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:34:02;62.83;;;24.37;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:36:42;57.23;;;23.23;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:39:17;59.77;;;23.90;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:41:48;59.00;;;23.67;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:44:31;66.60;;;25.67;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:47:04;69.43;;;24.87;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:49:39;60.63;;;24.23;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:52:12;68.10;;;25.37;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:54:42;72.27;;;26.73;;
21657;SDS011;10990;48.174;9.782;2022-12-19T12:57:19;65.77;;;24.03;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:00:12;62.20;;;24.47;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:02:41;68.23;;;24.90;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:05:17;70.17;;;26.53;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:07:52;68.10;;;24.53;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:10:21;63.03;;;23.70;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:12:58;68.37;;;25.27;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:21:03;67.13;;;25.47;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:26:42;61.83;;;24.60;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:32:12;66.27;;;24.87;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:34:49;66.70;;;25.33;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:37:25;68.10;;;24.73;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:39:59;68.50;;;25.77;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:42:37;65.27;;;24.20;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:45:34;61.93;;;23.20;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:48:04;70.10;;;24.43;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:50:39;65.90;;;24.67;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:53:08;61.33;;;23.97;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:55:40;61.53;;;23.17;;
21657;SDS011;10990;48.174;9.782;2022-12-19T13:58:13;66.97;;;24.87;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:00:47;68.37;;;24.67;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:03:16;66.60;;;24.93;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:05:47;64.33;;;24.13;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:08:15;65.20;;;23.67;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:10:48;64.23;;;23.93;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:13:16;63.00;;;24.40;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:16:03;70.87;;;25.27;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:18:31;70.70;;;26.33;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:23:47;65.63;;;25.20;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:26:19;65.07;;;24.80;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:28:51;63.57;;;24.13;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:31:20;64.27;;;25.10;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:33:49;67.77;;;24.67;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:36:19;63.07;;;24.80;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:38:47;67.33;;;25.30;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:41:30;65.80;;;24.43;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:44:20;69.53;;;26.73;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:46:56;75.33;;;26.17;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:49:30;64.57;;;24.53;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:52:01;62.63;;;25.07;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:54:28;69.27;;;25.37;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:56:57;66.13;;;24.83;;
21657;SDS011;10990;48.174;9.782;2022-12-19T14:59:28;65.00;;;24.10;;
21657;SDS011;10990;48.174;9.782;2022-12-19T15:01:59;72.50;;;25.77;;
21657;SDS011;10990;48.174;9.782;2022-12-19T15:04:30;62.93;;;23.83;;
21657;SDS011;10990;48.174;9.782;2022-12-19T15:07:00;66.00;;;24.93;;