sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
324;DHT22;149;51.094;17.002;2022-11-20T00:01:22;-3.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:03:51;-3.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:06:20;-3.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:08:48;-3.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:11:22;-3.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:13:51;-3.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:16:21;-3.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:18:51;-3.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:21:28;-3.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:23:56;-2.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:26:25;-2.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:28:58;-2.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:31:25;-3.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:33:53;-3.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:36:22;-3.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:38:57;-3.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:41:26;-3.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:43:54;-3.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:46:23;-3.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:48:51;-3.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:51:22;-3.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:53:51;-3.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:56:19;-2.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T00:58:48;-2.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:01:18;-3.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:03:47;-3.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:06:17;-3.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:08:45;-3.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:11:20;-3.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:13:49;-3.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:16:23;-2.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:18:53;-2.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:21:31;-2.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:24:00;-2.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:26:32;-2.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:29:01;-3.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:31:32;-3.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:34:06;-3.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:36:37;-3.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:39:11;-3.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:41:39;-3.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:47:37;-3.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:50:14;-3.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:52:59;-3.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:55:36;-3.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T01:58:05;-3.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:00:32;-3.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:03:07;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:08:28;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:10:55;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:13:23;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:16:30;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:19:00;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:24:22;-3.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:27:03;-3.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:32:02;-3.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:34:29;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:36:57;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:39:27;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:41:55;-3.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:44:23;-3.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:46:50;-3.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:49:17;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:51:44;-3.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:54:11;-4.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:56:39;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T02:59:06;-4.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:01:33;-3.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:04:00;-4.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:06:27;-3.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:08:54;-3.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:11:21;-3.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:13:48;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:16:18;-3.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:18:46;-3.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:21:15;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:23:42;-3.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:26:16;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:28:52;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:31:21;-3.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:33:50;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:36:18;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:38:46;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:41:22;-3.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:43:50;-3.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:46:17;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:48:44;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:51:18;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:53:47;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:56:17;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T03:58:44;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:01:19;-3.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:03:47;-3.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:06:20;-3.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:08:48;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:11:31;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:14:05;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:16:35;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:19:04;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:21:32;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:23:59;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:26:27;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:28:55;-3.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:31:24;-3.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:33:53;-4.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:36:25;-4.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:38:55;-3.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:41:25;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:43:58;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:46:34;-3.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:49:02;-3.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:51:29;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:53:56;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:56:23;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T04:58:51;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:01:20;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:03:48;-3.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:06:17;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:08:44;-3.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:11:15;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:13:43;-3.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:16:19;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:18:46;-4.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:21:13;-4.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:23:41;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:26:16;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:28:43;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:31:16;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:33:51;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:36:18;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:38:45;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:41:18;-3.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:43:46;-4.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:46:16;-4.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:48:47;-4.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:51:16;-4.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:53:43;-4.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:56:19;-4.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T05:58:47;-4.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:01:19;-4.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:03:47;-4.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:06:15;-4.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:08:43;-4.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:11:11;-4.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:13:40;-4.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:16:09;-4.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:18:36;-4.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:21:06;-4.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:23:35;-4.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:26:08;-4.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:28:35;-4.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:31:03;-3.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:33:31;-4.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:36:00;-4.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:38:36;-4.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:41:04;-4.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:43:31;-4.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:45:59;-3.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:48:28;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:50:56;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:53:24;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:55:51;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T06:58:19;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:00:45;-4.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:03:14;-4.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:05:41;-3.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:08:08;-3.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:10:35;-3.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:13:03;-3.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:15:30;-3.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:18:00;-3.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:20:28;-3.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:23:05;-3.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:25:35;-3.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:28:08;-2.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:30:40;-2.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:33:14;-1.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:36:03;-1.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:38:41;-0.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:41:29;0.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:44:04;-0.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:46:40;-0.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:49:18;-1.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:51:51;-1.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:54:43;-2.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:57:16;-2.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T07:59:44;-2.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:02:16;-1.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:04:57;-1.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:07:28;-2.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:09:58;-1.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:12:46;-1.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:15:52;-1.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:18:36;-1.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:21:04;-1.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:23:32;-1.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:25:59;-1.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:28:26;-1.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:30:59;-1.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:33:27;-1.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:36:01;-1.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:38:30;-0.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:41:02;0.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:43:47;1.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:46:15;2.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:48:42;2.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:51:10;2.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:53:38;1.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:56:05;1.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T08:58:33;1.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:01:22;0.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:03:50;0.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:06:17;0.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:08:44;0.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:11:11;0.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:13:40;0.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:16:08;-0.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:18:36;-0.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:21:09;-0.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:23:39;-0.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:26:11;-0.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:28:39;-0.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:31:07;0.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:33:35;0.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:36:02;0.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:38:30;0.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:41:10;-0.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T09:55:17;0.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T10:00:55;0.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T10:09:58;0.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T10:15:27;0.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T10:18:38;0.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T10:24:08;0.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T10:27:22;0.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T10:30:08;0.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T10:32:38;0.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T10:35:32;0.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T10:38:13;0.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T10:40:54;0.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T10:43:43;0.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T10:46:16;0.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T10:48:45;0.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T10:54:23;0.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:00:09;0.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:02:52;1.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:05:46;1.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:08:21;1.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:10:57;1.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:13:32;1.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:16:00;1.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:18:36;1.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:21:25;1.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:24:00;1.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:27:03;1.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:29:35;1.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:32:08;1.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:34:35;1.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:37:03;1.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:39:33;1.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:42:01;1.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:44:31;1.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:47:25;1.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:50:15;1.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:52:53;1.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T11:55:49;1.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T12:04:30;1.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T12:07:06;1.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T12:09:57;1.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T12:12:39;1.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T12:15:20;1.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T12:17:57;1.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T12:20:35;1.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T12:29:03;2.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T12:34:44;1.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T12:39:50;1.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T12:42:39;1.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T12:45:58;2.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T12:57:58;2.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T13:00:28;1.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T13:03:37;1.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T13:06:27;1.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T13:09:10;1.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T13:20:17;1.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T13:22:53;1.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T13:25:35;1.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T13:30:52;1.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T13:33:36;1.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T13:36:22;1.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T13:38:51;1.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T13:41:35;1.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T13:47:24;1.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T13:49:53;1.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T13:52:47;1.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T13:55:31;1.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:01:00;1.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:03:30;1.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:06:42;1.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:09:23;1.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:11:50;1.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:14:20;1.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:16:49;1.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:24:22;1.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:26:51;1.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:29:44;1.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:32:10;1.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:34:40;1.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:37:12;1.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:39:51;1.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:42:27;1.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:44:59;1.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:47:29;1.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:49:58;1.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:52:49;1.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:55:32;1.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T14:58:05;1.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:00:35;1.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:03:15;1.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:05:49;1.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:08:17;1.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:10:49;0.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:13:33;0.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:16:03;0.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:18:38;0.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:21:14;0.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:23:42;0.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:26:11;0.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:28:47;0.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:31:19;0.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:33:46;0.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:36:14;0.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:38:41;0.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:41:08;0.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:43:37;0.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:46:10;0.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:48:41;0.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:51:27;0.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:53:55;0.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:56:23;0.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T15:58:51;0.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:01:21;0.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:03:49;0.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:06:16;0.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:08:43;0.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:11:15;0.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:13:42;0.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:16:34;0.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:19:01;0.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:21:29;0.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:24:00;-0.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:26:28;-0.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:28:55;-0.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:31:23;-0.30;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:33:55;-0.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:36:24;-0.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:38:53;-0.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:41:21;-0.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:43:53;-0.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:46:23;-0.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:48:58;-0.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:51:28;-0.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:53:55;-0.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:56:24;-0.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T16:58:53;-0.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:01:22;-0.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:04:01;-0.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:06:30;-0.40;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:08:57;-0.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:11:25;-0.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:13:54;-0.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:16:23;-0.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:18:50;-0.50;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:21:25;-0.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:23:53;-0.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:26:22;-0.60;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:28:58;-0.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:31:26;-0.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:33:59;-0.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:36:28;-0.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:39:12;-0.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:41:43;-0.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:44:11;-0.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:46:40;-0.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:49:07;-0.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:51:37;-0.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:54:05;-1.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:56:35;-1.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T17:59:21;-1.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T18:01:52;-1.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T18:04:29;-1.10;99.90
324;DHT22;149;51.094;17.002;2022-11-20T18:06:57;-1.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T18:09:24;-1.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T18:11:52;-1.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T18:14:21;-1.20;99.90
324;DHT22;149;51.094;17.002;2022-11-20T18:17:02;-0.90;99.90
324;DHT22;149;51.094;17.002;2022-11-20T18:19:39;-0.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T18:22:33;-0.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T18:25:02;-0.70;99.90
324;DHT22;149;51.094;17.002;2022-11-20T18:27:35;-0.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T18:30:11;-0.80;99.90
324;DHT22;149;51.094;17.002;2022-11-20T18:32:42;-1.00;99.90
324;DHT22;149;51.094;17.002;2022-11-20T18:35:15;-0.90;99.90