sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:00:58;26;;;25;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:03:24;26;;;23;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:05:49;31;;;28;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:08:15;29;;;28;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:10:40;21;;;21;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:13:06;30;;;28;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:15:31;32;;;29;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:17:56;27;;;25;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:20:22;26;;;25;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:22:47;27;;;26;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:25:12;30;;;28;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:27:37;26;;;26;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:30:03;26;;;23;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:32:28;27;;;25;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:34:53;25;;;25;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:37:19;29;;;27;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:39:44;32;;;29;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:42:09;22;;;21;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:44:35;25;;;23;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:47:00;25;;;24;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:49:25;25;;;24;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:51:51;20;;;19;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:54:17;20;;;18;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:56:42;25;;;24;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T00:59:07;23;;;21;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:01:32;20;;;19;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:03:57;19;;;18;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:06:23;19;;;18;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:08:48;20;;;18;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:11:13;16;;;15;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:13:39;19;;;18;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:16:05;18;;;17;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:18:30;12;;;12;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:20:56;13;;;13;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:23:21;13;;;12;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:25:54;10;;;10;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:28:19;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:30:44;12;;;12;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:33:10;12;;;12;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:35:35;14;;;14;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:38:01;14;;;14;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:40:26;12;;;10;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:42:51;15;;;15;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:45:16;11;;;11;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:47:42;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:50:08;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:52:33;10;;;8;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:54:59;9;;;8;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:57:25;9;;;8;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T01:59:50;9;;;8;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:02:16;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:04:42;9;;;9;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:07:07;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:09:33;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:11:58;9;;;8;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:14:24;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:16:50;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:19:15;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:21:41;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:24:07;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:26:32;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:28:58;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:31:24;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:33:49;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:36:15;8;;;7;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:38:41;7;;;7;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:41:07;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:43:32;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:45:58;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:48:23;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:50:49;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:53:15;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:55:40;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T02:58:06;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:00:32;6;;;6;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:02:57;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:05:23;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:07:49;6;;;4;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:10:15;7;;;6;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:12:40;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:15:06;6;;;4;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:17:32;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:19:57;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:22:23;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:24:49;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:27:14;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:29:40;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:32:06;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:34:31;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:36:57;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:39:23;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:41:49;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:44:14;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:46:40;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:49:06;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:51:31;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:53:57;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:56:23;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T03:58:48;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:01:14;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:03:40;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:06:05;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:08:31;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:10:57;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:13:22;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:15:48;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:18:14;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:20:40;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:23:05;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:25:31;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:27:57;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:30:22;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:32:48;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:35:14;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:37:39;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:40:06;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:47:22;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:49:48;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:52:13;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:54:39;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:57:05;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T04:59:30;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:01:56;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:04:22;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:06:48;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:09:13;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:11:40;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:14:05;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:16:30;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:18:56;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:21:22;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:23:47;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:26:13;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:28:39;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:31:05;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:33:30;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:35:56;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:38:22;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:40:47;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:43:13;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:45:39;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:48:05;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:50:30;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:52:56;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:55:22;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T05:57:47;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:00:13;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:02:39;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:05:04;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:07:30;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:09:56;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:12:21;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:14:47;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:17:13;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:19:38;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:22:04;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:24:30;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:26:55;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:29:21;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:31:47;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:34:12;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:36:38;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:39:04;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:41:29;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:43:55;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:46:21;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:48:47;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:51:12;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:53:38;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:56:04;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T06:58:29;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:00:55;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:03:21;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:05:46;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:08:12;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:10:38;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:13:03;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:15:29;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:17:55;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:20:20;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:22:46;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:25:12;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:27:37;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:30:04;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:32:29;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:34:55;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:37:20;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:39:46;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:42:12;1;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:44:37;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:47:04;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:49:29;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:51:54;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:54:20;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:56:46;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T07:59:11;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:01:37;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:04:03;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:06:28;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:08:54;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:11:20;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:13:46;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:16:11;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:18:37;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:21:03;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:23:28;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:25:54;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:28:20;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:30:45;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:33:11;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:35:37;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:38:02;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:40:28;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:42:54;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:45:19;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:47:45;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:50:10;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:52:36;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:55:02;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:57:27;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T08:59:53;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:02:19;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:04:44;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:07:10;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:09:37;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:12:01;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:14:27;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:16:52;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:19:18;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:21:44;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:24:09;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:26:35;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:29:01;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:31:26;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:33:52;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:36:17;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:38:43;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:41:09;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:43:34;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:46:00;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:48:26;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:50:52;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:53:17;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:55:43;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T09:58:08;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:00:34;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:03:00;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:05:26;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:07:52;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:10:17;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:12:42;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:15:08;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:17:34;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:19:59;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:22:25;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:24:51;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:27:16;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:29:42;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:32:08;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:34:33;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:36:59;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:39:25;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:41:50;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:44:17;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:46:42;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:49:07;3;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:51:33;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:53:58;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:56:24;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T10:58:50;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:01:15;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:03:41;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:06:10;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:08:32;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:10:58;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:13:26;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:15:49;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:20:41;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:23:06;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:25:32;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:27:58;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:30:24;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:35:15;5;;;4;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:37:40;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:40:07;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:42:32;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:44:59;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:47:23;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:49:49;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:52:14;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:54:40;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:57:06;1;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T11:59:31;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:01:57;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:04:23;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:06:50;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:09:14;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:11:43;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:14:05;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:16:31;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:19:00;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:21:22;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:23:48;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:26:14;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:31:05;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:33:31;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:35:56;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:38:22;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:40:48;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:43:13;4;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:45:39;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:48:05;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:50:30;8;;;8;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:52:56;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:55:21;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T12:57:46;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:00:12;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:02:38;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:05:03;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:07:29;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:09:55;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:12:20;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:14:46;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:17:12;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:19:38;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:22:03;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:24:29;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:26:54;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:29:20;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:31:46;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:34:11;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:36:37;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:39:02;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:41:28;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:43:54;3;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:46:19;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:48:45;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:51:11;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:53:36;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:56:02;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T13:58:27;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:00:53;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:03:18;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:05:44;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:08:10;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:10:35;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:13:01;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:15:27;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:17:52;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:20:17;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:22:43;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:25:09;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:27:34;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:30:00;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:32:26;4;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:34:51;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:37:17;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:39:42;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:42:08;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:44:33;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:46:59;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:49:24;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:51:50;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:54:15;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:56:41;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T14:59:06;4;;;4;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:01:32;4;;;3;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:03:57;3;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:06:23;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:08:48;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:11:14;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:13:40;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:16:05;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:18:31;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:20:56;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:23:22;2;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:25:48;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:28:13;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:30:39;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:33:05;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:35:30;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:37:56;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:40:21;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:42:47;2;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:45:13;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:47:38;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:50:04;0;;;0;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:52:30;1;;;1;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:54:55;3;;;2;;
80619;SDS011;69979;53.682;-2.690;2024-01-30T15:57:21;1;;;1;;