sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69595;DHT22;56800;52.142;5.364;2023-02-15T00:01:55;5.70;77.20
69595;DHT22;56800;52.142;5.364;2023-02-15T00:04:24;5.70;77.30
69595;DHT22;56800;52.142;5.364;2023-02-15T00:06:51;5.60;77.30
69595;DHT22;56800;52.142;5.364;2023-02-15T00:09:17;5.60;77.30
69595;DHT22;56800;52.142;5.364;2023-02-15T00:11:44;5.50;77.30
69595;DHT22;56800;52.142;5.364;2023-02-15T00:14:19;5.50;77.40
69595;DHT22;56800;52.142;5.364;2023-02-15T00:16:46;5.50;77.40
69595;DHT22;56800;52.142;5.364;2023-02-15T00:19:15;5.50;77.50
69595;DHT22;56800;52.142;5.364;2023-02-15T00:21:43;5.40;77.50
69595;DHT22;56800;52.142;5.364;2023-02-15T00:24:11;5.40;77.50
69595;DHT22;56800;52.142;5.364;2023-02-15T00:26:40;5.40;77.60
69595;DHT22;56800;52.142;5.364;2023-02-15T00:29:07;5.40;78.50
69595;DHT22;56800;52.142;5.364;2023-02-15T00:31:34;5.30;78.60
69595;DHT22;56800;52.142;5.364;2023-02-15T00:34:03;5.30;77.90
69595;DHT22;56800;52.142;5.364;2023-02-15T00:36:31;5.30;78.10
69595;DHT22;56800;52.142;5.364;2023-02-15T00:38:58;5.30;78.10
69595;DHT22;56800;52.142;5.364;2023-02-15T00:41:25;5.30;78.10
69595;DHT22;56800;52.142;5.364;2023-02-15T00:43:51;5.20;78.00
69595;DHT22;56800;52.142;5.364;2023-02-15T00:46:18;5.20;78.00
69595;DHT22;56800;52.142;5.364;2023-02-15T00:48:45;5.20;78.00
69595;DHT22;56800;52.142;5.364;2023-02-15T00:51:11;5.20;78.60
69595;DHT22;56800;52.142;5.364;2023-02-15T00:53:38;5.10;77.80
69595;DHT22;56800;52.142;5.364;2023-02-15T00:56:05;5.10;77.80
69595;DHT22;56800;52.142;5.364;2023-02-15T00:58:31;5.10;77.80
69595;DHT22;56800;52.142;5.364;2023-02-15T01:01:07;5.00;77.80
69595;DHT22;56800;52.142;5.364;2023-02-15T01:03:34;4.90;77.90
69595;DHT22;56800;52.142;5.364;2023-02-15T01:06:01;4.90;77.80
69595;DHT22;56800;52.142;5.364;2023-02-15T01:08:29;4.90;77.80
69595;DHT22;56800;52.142;5.364;2023-02-15T01:10:56;4.90;77.80
69595;DHT22;56800;52.142;5.364;2023-02-15T01:13:23;4.80;77.70
69595;DHT22;56800;52.142;5.364;2023-02-15T01:15:53;4.80;77.80
69595;DHT22;56800;52.142;5.364;2023-02-15T01:18:22;4.80;77.80
69595;DHT22;56800;52.142;5.364;2023-02-15T01:20:49;4.70;77.70
69595;DHT22;56800;52.142;5.364;2023-02-15T01:23:16;4.70;77.80
69595;DHT22;56800;52.142;5.364;2023-02-15T01:25:42;4.70;77.90
69595;DHT22;56800;52.142;5.364;2023-02-15T01:28:09;4.60;78.00
69595;DHT22;56800;52.142;5.364;2023-02-15T01:30:36;4.60;78.10
69595;DHT22;56800;52.142;5.364;2023-02-15T01:33:03;4.60;78.30
69595;DHT22;56800;52.142;5.364;2023-02-15T01:35:29;4.60;78.50
69595;DHT22;56800;52.142;5.364;2023-02-15T01:37:56;4.60;78.50
69595;DHT22;56800;52.142;5.364;2023-02-15T01:40:24;4.60;78.60
69595;DHT22;56800;52.142;5.364;2023-02-15T01:42:55;4.60;78.70
69595;DHT22;56800;52.142;5.364;2023-02-15T01:48:22;4.70;78.90
69595;DHT22;56800;52.142;5.364;2023-02-15T01:50:54;4.70;78.90
69595;DHT22;56800;52.142;5.364;2023-02-15T01:53:27;4.70;78.80
69595;DHT22;56800;52.142;5.364;2023-02-15T01:55:59;4.60;78.80
69595;DHT22;56800;52.142;5.364;2023-02-15T01:58:29;4.60;78.90
69595;DHT22;56800;52.142;5.364;2023-02-15T02:00:58;4.60;79.10
69595;DHT22;56800;52.142;5.364;2023-02-15T02:06:02;4.60;79.20
69595;DHT22;56800;52.142;5.364;2023-02-15T02:08:30;4.60;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T02:10:57;4.50;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T02:13:23;4.60;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T02:16:00;4.50;79.60
69595;DHT22;56800;52.142;5.364;2023-02-15T02:26:47;4.40;79.20
69595;DHT22;56800;52.142;5.364;2023-02-15T02:29:53;4.40;79.10
69595;DHT22;56800;52.142;5.364;2023-02-15T02:38:15;4.20;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T02:40:55;4.20;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T02:46:05;4.10;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T02:48:33;4.10;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T02:51:00;4.10;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T02:53:29;4.10;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T02:58:39;4.00;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T03:01:24;4.00;79.60
69595;DHT22;56800;52.142;5.364;2023-02-15T03:04:27;4.00;79.70
69595;DHT22;56800;52.142;5.364;2023-02-15T03:06:58;4.00;79.60
69595;DHT22;56800;52.142;5.364;2023-02-15T03:09:30;3.90;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T03:12:01;3.90;79.60
69595;DHT22;56800;52.142;5.364;2023-02-15T03:14:30;3.90;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T03:16:57;3.90;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T03:19:30;3.80;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T03:22:08;3.80;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T03:24:43;3.80;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T03:27:15;3.70;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T03:29:53;3.70;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T03:32:20;3.70;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T03:34:48;3.60;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T03:40:28;3.60;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T03:43:27;3.60;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T03:46:00;3.60;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T03:48:41;3.50;79.20
69595;DHT22;56800;52.142;5.364;2023-02-15T03:51:14;3.50;79.20
69595;DHT22;56800;52.142;5.364;2023-02-15T03:54:13;3.50;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T03:57:01;3.40;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T03:59:58;3.40;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T04:05:38;3.30;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T04:08:05;3.30;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T04:10:32;3.30;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T04:13:18;3.30;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T04:15:45;3.20;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T04:18:40;3.20;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T04:21:28;3.20;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T04:24:14;3.20;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T04:27:00;3.10;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T04:29:28;3.10;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T04:31:56;3.10;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T04:34:23;3.10;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T04:36:50;3.10;80.30
69595;DHT22;56800;52.142;5.364;2023-02-15T04:39:18;3.10;79.60
69595;DHT22;56800;52.142;5.364;2023-02-15T04:41:45;3.00;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T04:44:12;3.00;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T04:46:38;3.00;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T04:49:05;3.00;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T04:51:32;3.00;79.60
69595;DHT22;56800;52.142;5.364;2023-02-15T04:53:58;2.90;79.60
69595;DHT22;56800;52.142;5.364;2023-02-15T04:56:25;2.90;79.60
69595;DHT22;56800;52.142;5.364;2023-02-15T04:58:52;2.90;79.70
69595;DHT22;56800;52.142;5.364;2023-02-15T05:01:19;2.90;79.70
69595;DHT22;56800;52.142;5.364;2023-02-15T05:03:45;2.90;79.80
69595;DHT22;56800;52.142;5.364;2023-02-15T05:06:12;2.90;79.70
69595;DHT22;56800;52.142;5.364;2023-02-15T05:08:39;2.90;79.70
69595;DHT22;56800;52.142;5.364;2023-02-15T05:11:05;2.90;79.70
69595;DHT22;56800;52.142;5.364;2023-02-15T05:13:32;2.80;79.60
69595;DHT22;56800;52.142;5.364;2023-02-15T05:15:59;2.80;79.60
69595;DHT22;56800;52.142;5.364;2023-02-15T05:18:26;2.80;79.70
69595;DHT22;56800;52.142;5.364;2023-02-15T05:20:53;2.80;79.70
69595;DHT22;56800;52.142;5.364;2023-02-15T05:23:19;2.70;79.60
69595;DHT22;56800;52.142;5.364;2023-02-15T05:25:47;2.70;79.60
69595;DHT22;56800;52.142;5.364;2023-02-15T05:28:33;2.70;79.60
69595;DHT22;56800;52.142;5.364;2023-02-15T05:31:06;2.70;79.70
69595;DHT22;56800;52.142;5.364;2023-02-15T05:33:34;2.70;79.70
69595;DHT22;56800;52.142;5.364;2023-02-15T05:36:02;2.70;79.70
69595;DHT22;56800;52.142;5.364;2023-02-15T05:38:29;2.70;79.70
69595;DHT22;56800;52.142;5.364;2023-02-15T05:40:56;2.60;79.70
69595;DHT22;56800;52.142;5.364;2023-02-15T05:43:23;2.70;79.60
69595;DHT22;56800;52.142;5.364;2023-02-15T05:45:52;2.70;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T05:48:21;2.60;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T05:53:27;2.60;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T05:55:55;2.60;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T05:58:26;2.50;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T06:00:53;2.50;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T06:03:21;2.50;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T06:05:48;2.50;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T06:08:15;2.50;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T06:10:42;2.40;79.20
69595;DHT22;56800;52.142;5.364;2023-02-15T06:13:08;2.40;79.20
69595;DHT22;56800;52.142;5.364;2023-02-15T06:15:35;2.40;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T06:18:02;2.30;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T06:20:29;2.30;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T06:22:55;2.30;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T06:25:22;2.20;79.20
69595;DHT22;56800;52.142;5.364;2023-02-15T06:27:48;2.20;79.20
69595;DHT22;56800;52.142;5.364;2023-02-15T06:30:16;2.20;79.20
69595;DHT22;56800;52.142;5.364;2023-02-15T06:32:42;2.20;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T06:35:09;2.10;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T06:37:36;2.10;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T06:40:02;2.10;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T06:42:31;2.10;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T06:44:58;2.10;79.60
69595;DHT22;56800;52.142;5.364;2023-02-15T06:47:26;2.10;79.80
69595;DHT22;56800;52.142;5.364;2023-02-15T06:49:53;2.10;79.90
69595;DHT22;56800;52.142;5.364;2023-02-15T06:52:20;2.00;79.90
69595;DHT22;56800;52.142;5.364;2023-02-15T06:54:46;2.10;80.20
69595;DHT22;56800;52.142;5.364;2023-02-15T06:57:13;2.10;80.30
69595;DHT22;56800;52.142;5.364;2023-02-15T06:59:40;2.10;80.20
69595;DHT22;56800;52.142;5.364;2023-02-15T07:02:08;2.10;80.20
69595;DHT22;56800;52.142;5.364;2023-02-15T07:04:35;2.10;80.20
69595;DHT22;56800;52.142;5.364;2023-02-15T07:07:02;2.10;80.20
69595;DHT22;56800;52.142;5.364;2023-02-15T07:09:29;2.10;80.20
69595;DHT22;56800;52.142;5.364;2023-02-15T07:11:56;2.00;80.30
69595;DHT22;56800;52.142;5.364;2023-02-15T07:14:41;2.10;80.40
69595;DHT22;56800;52.142;5.364;2023-02-15T07:17:08;2.00;80.40
69595;DHT22;56800;52.142;5.364;2023-02-15T07:19:54;2.10;80.50
69595;DHT22;56800;52.142;5.364;2023-02-15T07:22:21;2.10;80.60
69595;DHT22;56800;52.142;5.364;2023-02-15T07:24:48;2.10;80.60
69595;DHT22;56800;52.142;5.364;2023-02-15T07:27:15;2.10;80.60
69595;DHT22;56800;52.142;5.364;2023-02-15T07:29:42;2.10;80.60
69595;DHT22;56800;52.142;5.364;2023-02-15T07:32:09;2.10;80.70
69595;DHT22;56800;52.142;5.364;2023-02-15T07:34:35;2.20;80.80
69595;DHT22;56800;52.142;5.364;2023-02-15T07:37:02;2.20;80.90
69595;DHT22;56800;52.142;5.364;2023-02-15T07:39:28;2.30;81.00
69595;DHT22;56800;52.142;5.364;2023-02-15T07:41:55;2.30;81.00
69595;DHT22;56800;52.142;5.364;2023-02-15T07:44:22;2.30;81.00
69595;DHT22;56800;52.142;5.364;2023-02-15T07:46:48;2.40;81.10
69595;DHT22;56800;52.142;5.364;2023-02-15T07:49:15;2.40;81.10
69595;DHT22;56800;52.142;5.364;2023-02-15T07:51:42;2.50;81.00
69595;DHT22;56800;52.142;5.364;2023-02-15T07:54:08;2.50;81.00
69595;DHT22;56800;52.142;5.364;2023-02-15T07:56:35;2.60;81.00
69595;DHT22;56800;52.142;5.364;2023-02-15T07:59:02;2.60;81.00
69595;DHT22;56800;52.142;5.364;2023-02-15T08:01:34;2.60;81.00
69595;DHT22;56800;52.142;5.364;2023-02-15T08:04:02;2.70;81.10
69595;DHT22;56800;52.142;5.364;2023-02-15T08:06:32;2.70;81.20
69595;DHT22;56800;52.142;5.364;2023-02-15T08:08:59;2.80;81.20
69595;DHT22;56800;52.142;5.364;2023-02-15T08:11:30;2.80;81.10
69595;DHT22;56800;52.142;5.364;2023-02-15T08:14:13;2.90;81.10
69595;DHT22;56800;52.142;5.364;2023-02-15T08:19:20;3.00;81.10
69595;DHT22;56800;52.142;5.364;2023-02-15T08:21:50;3.10;81.50
69595;DHT22;56800;52.142;5.364;2023-02-15T08:24:19;3.20;81.60
69595;DHT22;56800;52.142;5.364;2023-02-15T08:26:47;3.30;82.00
69595;DHT22;56800;52.142;5.364;2023-02-15T08:29:15;3.50;82.20
69595;DHT22;56800;52.142;5.364;2023-02-15T08:31:43;3.80;82.40
69595;DHT22;56800;52.142;5.364;2023-02-15T08:34:13;4.10;82.90
69595;DHT22;56800;52.142;5.364;2023-02-15T08:36:40;4.40;82.40
69595;DHT22;56800;52.142;5.364;2023-02-15T08:39:07;4.70;81.30
69595;DHT22;56800;52.142;5.364;2023-02-15T08:41:35;4.80;80.20
69595;DHT22;56800;52.142;5.364;2023-02-15T08:44:05;4.80;79.80
69595;DHT22;56800;52.142;5.364;2023-02-15T08:46:36;4.80;79.60
69595;DHT22;56800;52.142;5.364;2023-02-15T08:49:03;4.90;79.60
69595;DHT22;56800;52.142;5.364;2023-02-15T08:51:32;4.90;79.80
69595;DHT22;56800;52.142;5.364;2023-02-15T08:54:06;5.00;80.20
69595;DHT22;56800;52.142;5.364;2023-02-15T08:56:35;5.20;80.20
69595;DHT22;56800;52.142;5.364;2023-02-15T08:59:03;5.40;80.10
69595;DHT22;56800;52.142;5.364;2023-02-15T09:01:32;5.60;79.70
69595;DHT22;56800;52.142;5.364;2023-02-15T09:04:04;5.80;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T09:06:32;5.90;79.50
69595;DHT22;56800;52.142;5.364;2023-02-15T09:08:58;6.20;79.40
69595;DHT22;56800;52.142;5.364;2023-02-15T09:11:30;6.50;79.30
69595;DHT22;56800;52.142;5.364;2023-02-15T09:14:00;6.90;78.60
69595;DHT22;56800;52.142;5.364;2023-02-15T09:16:29;7.10;77.30
69595;DHT22;56800;52.142;5.364;2023-02-15T09:18:56;7.40;77.50
69595;DHT22;56800;52.142;5.364;2023-02-15T09:21:28;7.90;77.50
69595;DHT22;56800;52.142;5.364;2023-02-15T09:24:00;8.30;75.50
69595;DHT22;56800;52.142;5.364;2023-02-15T09:26:29;8.60;75.00
69595;DHT22;56800;52.142;5.364;2023-02-15T09:28:58;8.80;73.80
69595;DHT22;56800;52.142;5.364;2023-02-15T09:31:29;8.90;73.70
69595;DHT22;56800;52.142;5.364;2023-02-15T09:33:58;9.00;73.10
69595;DHT22;56800;52.142;5.364;2023-02-15T09:39:17;9.50;72.80
69595;DHT22;56800;52.142;5.364;2023-02-15T10:20:14;16.10;59.30
69595;DHT22;56800;52.142;5.364;2023-02-15T10:22:55;16.30;57.10
69595;DHT22;56800;52.142;5.364;2023-02-15T10:28:06;16.20;57.20
69595;DHT22;56800;52.142;5.364;2023-02-15T10:33:25;16.10;56.10
69595;DHT22;56800;52.142;5.364;2023-02-15T10:50:13;18.10;48.90
69595;DHT22;56800;52.142;5.364;2023-02-15T10:58:22;16.90;50.60
69595;DHT22;56800;52.142;5.364;2023-02-15T11:01:06;16.50;51.10
69595;DHT22;56800;52.142;5.364;2023-02-15T11:06:12;16.30;51.40
69595;DHT22;56800;52.142;5.364;2023-02-15T11:09:00;16.30;52.40
69595;DHT22;56800;52.142;5.364;2023-02-15T11:11:37;16.30;51.30
69595;DHT22;56800;52.142;5.364;2023-02-15T11:14:20;16.20;52.00
69595;DHT22;56800;52.142;5.364;2023-02-15T11:16:52;16.10;51.80
69595;DHT22;56800;52.142;5.364;2023-02-15T11:20:14;15.90;52.20
69595;DHT22;56800;52.142;5.364;2023-02-15T11:22:17;15.60;51.90
69595;DHT22;56800;52.142;5.364;2023-02-15T11:24:45;15.20;52.10
69595;DHT22;56800;52.142;5.364;2023-02-15T11:32:23;14.50;53.90
69595;DHT22;56800;52.142;5.364;2023-02-15T11:40:31;13.90;54.60
69595;DHT22;56800;52.142;5.364;2023-02-15T11:43:04;13.80;55.40
69595;DHT22;56800;52.142;5.364;2023-02-15T11:45:33;13.60;55.40
69595;DHT22;56800;52.142;5.364;2023-02-15T11:48:13;13.60;55.50
69595;DHT22;56800;52.142;5.364;2023-02-15T11:50:41;13.70;55.30
69595;DHT22;56800;52.142;5.364;2023-02-15T11:53:19;13.90;55.80
69595;DHT22;56800;52.142;5.364;2023-02-15T11:55:55;14.00;55.00
69595;DHT22;56800;52.142;5.364;2023-02-15T11:58:47;14.00;55.10
69595;DHT22;56800;52.142;5.364;2023-02-15T12:04:06;14.20;55.50
69595;DHT22;56800;52.142;5.364;2023-02-15T12:06:38;14.30;55.30
69595;DHT22;56800;52.142;5.364;2023-02-15T12:12:24;14.70;55.00
69595;DHT22;56800;52.142;5.364;2023-02-15T12:14:59;14.90;55.50
69595;DHT22;56800;52.142;5.364;2023-02-15T12:17:28;15.20;54.90
69595;DHT22;56800;52.142;5.364;2023-02-15T12:20:01;15.30;54.30
69595;DHT22;56800;52.142;5.364;2023-02-15T12:22:31;15.40;53.50
69595;DHT22;56800;52.142;5.364;2023-02-15T12:25:01;15.40;53.10
69595;DHT22;56800;52.142;5.364;2023-02-15T12:27:30;15.40;53.50
69595;DHT22;56800;52.142;5.364;2023-02-15T12:30:07;15.40;53.90
69595;DHT22;56800;52.142;5.364;2023-02-15T12:35:30;15.80;53.10
69595;DHT22;56800;52.142;5.364;2023-02-15T12:38:19;16.00;53.10
69595;DHT22;56800;52.142;5.364;2023-02-15T12:41:01;16.10;52.60
69595;DHT22;56800;52.142;5.364;2023-02-15T12:43:36;16.30;52.50
69595;DHT22;56800;52.142;5.364;2023-02-15T12:46:33;16.40;52.30
69595;DHT22;56800;52.142;5.364;2023-02-15T12:51:50;16.50;51.70
69595;DHT22;56800;52.142;5.364;2023-02-15T13:02:29;16.40;51.40
69595;DHT22;56800;52.142;5.364;2023-02-15T13:07:36;16.40;51.60
69595;DHT22;56800;52.142;5.364;2023-02-15T13:10:04;16.30;51.80
69595;DHT22;56800;52.142;5.364;2023-02-15T13:12:31;16.20;51.10
69595;DHT22;56800;52.142;5.364;2023-02-15T13:14:58;16.00;51.40
69595;DHT22;56800;52.142;5.364;2023-02-15T13:17:32;15.90;52.00
69595;DHT22;56800;52.142;5.364;2023-02-15T13:20:06;15.80;51.90
69595;DHT22;56800;52.142;5.364;2023-02-15T13:22:45;15.60;52.10
69595;DHT22;56800;52.142;5.364;2023-02-15T13:25:24;15.50;52.70
69595;DHT22;56800;52.142;5.364;2023-02-15T13:27:54;15.50;52.70
69595;DHT22;56800;52.142;5.364;2023-02-15T13:30:26;15.50;52.90
69595;DHT22;56800;52.142;5.364;2023-02-15T13:32:58;15.50;52.70
69595;DHT22;56800;52.142;5.364;2023-02-15T13:35:32;15.50;52.10
69595;DHT22;56800;52.142;5.364;2023-02-15T13:38:14;15.40;52.60
69595;DHT22;56800;52.142;5.364;2023-02-15T13:40:58;15.30;52.70
69595;DHT22;56800;52.142;5.364;2023-02-15T13:46:27;15.20;52.60
69595;DHT22;56800;52.142;5.364;2023-02-15T13:49:21;15.20;53.00
69595;DHT22;56800;52.142;5.364;2023-02-15T13:55:06;15.00;52.80
69595;DHT22;56800;52.142;5.364;2023-02-15T14:06:19;14.30;53.60
69595;DHT22;56800;52.142;5.364;2023-02-15T14:09:12;14.20;54.10
69595;DHT22;56800;52.142;5.364;2023-02-15T14:23:42;14.00;56.10
69595;DHT22;56800;52.142;5.364;2023-02-15T14:26:33;14.00;56.30
69595;DHT22;56800;52.142;5.364;2023-02-15T14:29:18;14.00;55.90
69595;DHT22;56800;52.142;5.364;2023-02-15T14:31:49;13.90;55.70
69595;DHT22;56800;52.142;5.364;2023-02-15T14:37:03;13.70;56.40
69595;DHT22;56800;52.142;5.364;2023-02-15T14:42:40;13.60;56.70
69595;DHT22;56800;52.142;5.364;2023-02-15T14:45:31;13.50;56.90
69595;DHT22;56800;52.142;5.364;2023-02-15T14:48:20;13.50;57.30
69595;DHT22;56800;52.142;5.364;2023-02-15T14:50:48;13.40;57.30
69595;DHT22;56800;52.142;5.364;2023-02-15T14:53:33;13.40;57.50
69595;DHT22;56800;52.142;5.364;2023-02-15T14:56:17;13.40;57.60
69595;DHT22;56800;52.142;5.364;2023-02-15T15:01:35;13.20;57.70
69595;DHT22;56800;52.142;5.364;2023-02-15T15:04:11;13.10;57.80
69595;DHT22;56800;52.142;5.364;2023-02-15T15:12:49;12.90;58.20
69595;DHT22;56800;52.142;5.364;2023-02-15T15:15:32;12.80;58.40
69595;DHT22;56800;52.142;5.364;2023-02-15T15:18:09;12.80;58.60
69595;DHT22;56800;52.142;5.364;2023-02-15T15:20:51;12.70;58.70
69595;DHT22;56800;52.142;5.364;2023-02-15T15:25:56;12.60;59.10
69595;DHT22;56800;52.142;5.364;2023-02-15T15:34:28;12.50;59.40
69595;DHT22;56800;52.142;5.364;2023-02-15T15:37:29;12.50;59.80
69595;DHT22;56800;52.142;5.364;2023-02-15T15:43:29;12.40;60.10
69595;DHT22;56800;52.142;5.364;2023-02-15T15:46:40;12.40;60.30
69595;DHT22;56800;52.142;5.364;2023-02-15T15:49:02;12.40;60.40
69595;DHT22;56800;52.142;5.364;2023-02-15T15:51:33;12.30;60.40
69595;DHT22;56800;52.142;5.364;2023-02-15T15:54:02;12.30;60.50
69595;DHT22;56800;52.142;5.364;2023-02-15T15:56:34;12.20;60.60
69595;DHT22;56800;52.142;5.364;2023-02-15T15:59:05;12.20;60.70
69595;DHT22;56800;52.142;5.364;2023-02-15T16:01:41;12.20;60.80
69595;DHT22;56800;52.142;5.364;2023-02-15T16:04:14;12.10;60.90
69595;DHT22;56800;52.142;5.364;2023-02-15T16:06:48;12.00;60.90
69595;DHT22;56800;52.142;5.364;2023-02-15T16:11:50;12.00;61.30
69595;DHT22;56800;52.142;5.364;2023-02-15T16:14:32;11.90;61.40
69595;DHT22;56800;52.142;5.364;2023-02-15T16:17:04;11.90;61.50
69595;DHT22;56800;52.142;5.364;2023-02-15T16:19:37;11.80;61.60
69595;DHT22;56800;52.142;5.364;2023-02-15T16:22:18;11.80;61.80
69595;DHT22;56800;52.142;5.364;2023-02-15T16:27:42;11.70;61.90
69595;DHT22;56800;52.142;5.364;2023-02-15T16:30:31;11.60;62.00
69595;DHT22;56800;52.142;5.364;2023-02-15T16:33:07;11.50;62.10
69595;DHT22;56800;52.142;5.364;2023-02-15T16:35:36;11.50;62.20
69595;DHT22;56800;52.142;5.364;2023-02-15T16:38:03;11.40;62.30
69595;DHT22;56800;52.142;5.364;2023-02-15T16:40:52;11.40;62.50
69595;DHT22;56800;52.142;5.364;2023-02-15T16:43:25;11.30;62.70
69595;DHT22;56800;52.142;5.364;2023-02-15T16:45:58;11.30;62.80
69595;DHT22;56800;52.142;5.364;2023-02-15T16:48:29;11.20;62.90
69595;DHT22;56800;52.142;5.364;2023-02-15T16:50:57;11.20;63.00
69595;DHT22;56800;52.142;5.364;2023-02-15T16:53:28;11.10;63.20
69595;DHT22;56800;52.142;5.364;2023-02-15T16:55:58;11.00;63.30
69595;DHT22;56800;52.142;5.364;2023-02-15T16:58:45;10.90;63.30
69595;DHT22;56800;52.142;5.364;2023-02-15T17:01:20;10.90;63.60
69595;DHT22;56800;52.142;5.364;2023-02-15T17:03:49;10.80;63.70
69595;DHT22;56800;52.142;5.364;2023-02-15T17:06:26;10.70;63.80
69595;DHT22;56800;52.142;5.364;2023-02-15T17:09:06;10.70;64.00
69595;DHT22;56800;52.142;5.364;2023-02-15T17:11:41;10.50;64.10
69595;DHT22;56800;52.142;5.364;2023-02-15T17:17:19;10.40;64.40
69595;DHT22;56800;52.142;5.364;2023-02-15T17:19:31;10.30;64.60
69595;DHT22;56800;52.142;5.364;2023-02-15T17:22:01;10.30;64.70
69595;DHT22;56800;52.142;5.364;2023-02-15T17:24:34;10.10;64.80
69595;DHT22;56800;52.142;5.364;2023-02-15T17:27:05;10.10;65.00
69595;DHT22;56800;52.142;5.364;2023-02-15T17:29:45;10.00;65.20
69595;DHT22;56800;52.142;5.364;2023-02-15T17:32:17;9.90;65.40
69595;DHT22;56800;52.142;5.364;2023-02-15T17:37:48;9.80;66.60
69595;DHT22;56800;52.142;5.364;2023-02-15T17:42:45;9.70;66.20
69595;DHT22;56800;52.142;5.364;2023-02-15T17:45:11;9.60;66.40
69595;DHT22;56800;52.142;5.364;2023-02-15T17:47:41;9.60;66.50
69595;DHT22;56800;52.142;5.364;2023-02-15T17:50:18;9.50;66.60
69595;DHT22;56800;52.142;5.364;2023-02-15T17:52:46;9.40;66.90
69595;DHT22;56800;52.142;5.364;2023-02-15T17:55:15;9.40;66.90
69595;DHT22;56800;52.142;5.364;2023-02-15T17:58:04;9.40;67.00
69595;DHT22;56800;52.142;5.364;2023-02-15T18:00:31;9.40;67.20
69595;DHT22;56800;52.142;5.364;2023-02-15T18:03:18;9.40;67.30
69595;DHT22;56800;52.142;5.364;2023-02-15T18:06:04;9.40;67.30
69595;DHT22;56800;52.142;5.364;2023-02-15T18:08:50;9.40;67.30
69595;DHT22;56800;52.142;5.364;2023-02-15T18:11:38;9.40;67.40
69595;DHT22;56800;52.142;5.364;2023-02-15T18:14:07;9.40;67.30
69595;DHT22;56800;52.142;5.364;2023-02-15T18:16:36;9.40;67.40
69595;DHT22;56800;52.142;5.364;2023-02-15T18:19:12;9.30;67.40
69595;DHT22;56800;52.142;5.364;2023-02-15T18:21:39;9.40;67.40
69595;DHT22;56800;52.142;5.364;2023-02-15T18:24:14;9.30;67.50
69595;DHT22;56800;52.142;5.364;2023-02-15T18:26:41;9.30;67.50
69595;DHT22;56800;52.142;5.364;2023-02-15T18:29:08;9.20;67.40
69595;DHT22;56800;52.142;5.364;2023-02-15T18:31:35;9.20;67.50
69595;DHT22;56800;52.142;5.364;2023-02-15T18:34:02;9.20;67.60
69595;DHT22;56800;52.142;5.364;2023-02-15T18:36:31;9.10;67.60
69595;DHT22;56800;52.142;5.364;2023-02-15T18:38:59;9.10;67.70
69595;DHT22;56800;52.142;5.364;2023-02-15T18:41:33;9.00;67.80
69595;DHT22;56800;52.142;5.364;2023-02-15T18:44:00;9.00;67.80
69595;DHT22;56800;52.142;5.364;2023-02-15T18:46:26;9.00;67.90
69595;DHT22;56800;52.142;5.364;2023-02-15T18:48:53;9.00;68.00
69595;DHT22;56800;52.142;5.364;2023-02-15T18:51:27;8.90;68.00
69595;DHT22;56800;52.142;5.364;2023-02-15T18:53:54;8.90;68.10
69595;DHT22;56800;52.142;5.364;2023-02-15T18:56:28;8.90;68.30
69595;DHT22;56800;52.142;5.364;2023-02-15T18:59:31;8.90;68.40
69595;DHT22;56800;52.142;5.364;2023-02-15T19:02:12;8.90;68.40
69595;DHT22;56800;52.142;5.364;2023-02-15T19:04:44;8.90;68.50
69595;DHT22;56800;52.142;5.364;2023-02-15T19:07:24;8.80;68.50
69595;DHT22;56800;52.142;5.364;2023-02-15T19:09:57;8.80;68.60
69595;DHT22;56800;52.142;5.364;2023-02-15T19:12:25;8.80;68.60
69595;DHT22;56800;52.142;5.364;2023-02-15T19:14:53;8.80;68.50
69595;DHT22;56800;52.142;5.364;2023-02-15T19:17:22;8.80;68.50
69595;DHT22;56800;52.142;5.364;2023-02-15T19:19:50;8.80;68.50
69595;DHT22;56800;52.142;5.364;2023-02-15T19:24:50;8.70;68.40
69595;DHT22;56800;52.142;5.364;2023-02-15T19:27:29;8.70;68.40
69595;DHT22;56800;52.142;5.364;2023-02-15T19:29:58;8.70;68.50
69595;DHT22;56800;52.142;5.364;2023-02-15T19:32:26;8.70;68.60
69595;DHT22;56800;52.142;5.364;2023-02-15T19:34:53;8.60;68.60
69595;DHT22;56800;52.142;5.364;2023-02-15T19:37:35;8.70;68.60
69595;DHT22;56800;52.142;5.364;2023-02-15T19:40:04;8.70;68.70
69595;DHT22;56800;52.142;5.364;2023-02-15T19:42:32;8.60;68.50