sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21387;DHT22;10854;45.922;6.716;2022-12-18T00:00:10;-3.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:02:39;-3.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:05:07;-3.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:07:36;-3.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:10:05;-3.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:12:34;-3.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:15:02;-3.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:17:31;-3.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:19:59;-3.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:22:28;-3.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:24:56;-3.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:27:25;-3.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:29:53;-3.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:32:21;-3.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:34:50;-3.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:37:20;-3.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:39:48;-3.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:42:18;-3.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:45:06;-3.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:47:38;-3.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:50:08;-3.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:52:40;-3.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:55:09;-3.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T00:57:38;-3.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:00:09;-3.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:02:38;-3.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:05:07;-2.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:07:36;-2.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:10:08;-2.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:12:37;-2.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:15:07;-2.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:17:39;-2.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:20:09;-2.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:22:39;-2.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:25:07;-2.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:27:36;-2.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:30:05;-2.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:32:35;-2.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:35:04;-2.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:37:33;-2.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:40:01;-2.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:42:30;-2.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:48:00;-2.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:50:39;-2.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:53:17;-2.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:55:49;-2.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T01:58:20;-2.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T02:00:50;-2.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T02:03:18;-2.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T02:11:07;-2.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T02:13:45;-2.90;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T02:18:53;-3.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T02:26:48;-3.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T02:29:27;-3.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T02:32:02;-3.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T02:34:36;-3.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T02:37:09;-3.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T02:39:42;-3.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T02:42:12;-3.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T02:44:46;-3.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T02:47:17;-3.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T02:50:08;-3.90;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T02:55:53;-4.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:01:19;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:04:08;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:06:43;-4.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:09:21;-4.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:11:56;-4.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:14:45;-4.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:17:19;-4.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:19:49;-4.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:22:21;-4.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:24:51;-4.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:27:21;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:30:07;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:35:10;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:37:41;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:40:10;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:43:19;-4.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:45:44;-4.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:51:01;-4.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:53:40;-4.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:56:11;-4.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T03:58:41;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:01:14;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:03:45;-4.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:06:15;-4.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:08:45;-4.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:11:15;-4.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:13:44;-4.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:16:13;-4.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:18:42;-4.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:21:10;-4.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:23:39;-4.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:26:07;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:28:36;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:31:04;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:33:33;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:36:01;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:38:30;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:40:58;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:43:29;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:46:05;-4.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:48:35;-4.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:51:04;-4.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:53:33;-4.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T04:58:31;-4.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:01:00;-4.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:03:29;-4.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:05:58;-4.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:08:26;-4.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:11:03;-4.90;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:13:32;-4.90;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:16:02;-5.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:18:31;-5.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:20:59;-5.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:23:28;-5.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:25:59;-5.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:28:30;-5.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:31:00;-5.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:33:32;-5.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:36:05;-5.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:38:36;-5.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:41:05;-5.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:43:36;-5.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:46:11;-5.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:48:41;-5.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:51:13;-5.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:53:42;-5.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:56:16;-5.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T05:58:46;-5.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:01:15;-5.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:03:44;-5.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:06:18;-5.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:08:47;-5.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:11:18;-5.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:13:50;-5.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:16:22;-5.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:18:51;-5.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:21:19;-5.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:23:48;-5.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:26:16;-5.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:28:46;-5.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:31:15;-5.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:33:43;-5.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:36:13;-5.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:38:43;-5.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:41:17;-5.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:43:46;-5.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:46:14;-5.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:48:46;-5.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:51:17;-5.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:53:45;-5.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:56:14;-5.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T06:58:42;-5.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:01:12;-5.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:03:41;-5.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:06:17;-5.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:08:47;-5.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:11:16;-5.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:13:45;-5.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:16:16;-5.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:18:50;-5.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:21:20;-5.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:23:48;-5.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:26:19;-5.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:28:48;-5.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:31:21;-5.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:33:50;-5.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:36:24;-5.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:38:53;-5.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:41:22;-5.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:43:50;-5.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:46:19;-5.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:48:47;-5.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:51:17;-5.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:53:46;-5.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:56:14;-5.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T07:58:59;-5.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:01:36;-5.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:04:05;-5.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:06:33;-5.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:09:02;-5.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:11:30;-5.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:13:59;-5.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:16:27;-5.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:18:56;-5.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:21:27;-5.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:23:58;-5.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:26:28;-5.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:28:58;-5.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:31:29;-4.90;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:33:58;-4.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:36:26;-4.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:38:55;-4.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:41:24;-4.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:43:52;-4.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:46:41;-4.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:49:11;-4.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:51:40;-4.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:54:11;-4.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:56:40;-4.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T08:59:09;-4.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:01:39;-4.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:04:09;-4.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:06:38;-4.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:09:09;-4.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:11:38;-4.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:14:06;-4.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:16:35;-4.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:19:04;-4.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:21:37;-4.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:24:13;-4.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:26:41;-4.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:29:10;-3.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:31:39;-2.90;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:34:08;-1.90;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:36:37;-0.90;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:39:06;-0.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:41:50;0.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:44:37;0.90;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:47:27;1.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:49:59;2.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:52:35;2.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:55:21;3.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T09:58:02;3.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T10:00:33;3.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T10:03:11;3.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T10:06:02;3.90;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T10:08:43;4.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T10:28:13;6.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T10:30:43;6.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T10:33:16;6.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T10:35:46;7.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T10:44:11;7.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T10:46:40;7.70;96.50
21387;DHT22;10854;45.922;6.716;2022-12-18T10:49:26;7.60;99.50
21387;DHT22;10854;45.922;6.716;2022-12-18T10:52:15;7.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T10:54:55;7.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T10:57:31;7.90;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T11:02:49;8.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T11:05:32;8.20;99.70
21387;DHT22;10854;45.922;6.716;2022-12-18T11:08:01;8.00;93.90
21387;DHT22;10854;45.922;6.716;2022-12-18T11:10:37;7.80;96.50
21387;DHT22;10854;45.922;6.716;2022-12-18T11:13:20;7.80;98.60
21387;DHT22;10854;45.922;6.716;2022-12-18T11:15:50;7.90;96.80
21387;DHT22;10854;45.922;6.716;2022-12-18T11:18:26;7.90;94.80
21387;DHT22;10854;45.922;6.716;2022-12-18T11:21:07;7.80;93.10
21387;DHT22;10854;45.922;6.716;2022-12-18T11:23:37;7.80;93.50
21387;DHT22;10854;45.922;6.716;2022-12-18T11:26:13;7.90;94.70
21387;DHT22;10854;45.922;6.716;2022-12-18T11:29:09;8.20;94.70
21387;DHT22;10854;45.922;6.716;2022-12-18T11:31:37;8.20;89.80
21387;DHT22;10854;45.922;6.716;2022-12-18T11:34:22;8.20;92.70
21387;DHT22;10854;45.922;6.716;2022-12-18T11:36:57;8.40;94.10
21387;DHT22;10854;45.922;6.716;2022-12-18T11:40:24;8.80;94.30
21387;DHT22;10854;45.922;6.716;2022-12-18T11:42:58;9.20;91.90
21387;DHT22;10854;45.922;6.716;2022-12-18T11:45:35;9.70;91.30
21387;DHT22;10854;45.922;6.716;2022-12-18T11:48:52;10.00;89.10
21387;DHT22;10854;45.922;6.716;2022-12-18T11:51:16;10.50;87.70
21387;DHT22;10854;45.922;6.716;2022-12-18T11:53:51;11.00;88.60
21387;DHT22;10854;45.922;6.716;2022-12-18T11:56:35;11.50;86.20
21387;DHT22;10854;45.922;6.716;2022-12-18T12:01:41;12.20;76.90
21387;DHT22;10854;45.922;6.716;2022-12-18T12:04:40;11.90;71.90
21387;DHT22;10854;45.922;6.716;2022-12-18T12:13:05;12.10;73.60
21387;DHT22;10854;45.922;6.716;2022-12-18T12:15:59;12.60;75.00
21387;DHT22;10854;45.922;6.716;2022-12-18T12:21:39;13.40;67.60
21387;DHT22;10854;45.922;6.716;2022-12-18T12:27:19;13.40;66.50
21387;DHT22;10854;45.922;6.716;2022-12-18T12:30:04;13.20;65.50
21387;DHT22;10854;45.922;6.716;2022-12-18T12:41:05;13.20;67.30
21387;DHT22;10854;45.922;6.716;2022-12-18T12:43:57;13.60;66.50
21387;DHT22;10854;45.922;6.716;2022-12-18T12:46:27;13.70;63.40
21387;DHT22;10854;45.922;6.716;2022-12-18T12:49:01;13.30;61.60
21387;DHT22;10854;45.922;6.716;2022-12-18T12:51:36;12.70;60.60
21387;DHT22;10854;45.922;6.716;2022-12-18T12:54:18;12.70;63.10
21387;DHT22;10854;45.922;6.716;2022-12-18T12:59:40;12.80;62.00
21387;DHT22;10854;45.922;6.716;2022-12-18T13:02:18;13.10;62.60
21387;DHT22;10854;45.922;6.716;2022-12-18T13:04:58;13.30;61.60
21387;DHT22;10854;45.922;6.716;2022-12-18T13:07:37;13.20;60.00
21387;DHT22;10854;45.922;6.716;2022-12-18T13:10:23;13.10;61.40
21387;DHT22;10854;45.922;6.716;2022-12-18T13:12:58;13.20;61.30
21387;DHT22;10854;45.922;6.716;2022-12-18T13:20:45;13.20;59.40
21387;DHT22;10854;45.922;6.716;2022-12-18T13:28:50;12.20;59.60
21387;DHT22;10854;45.922;6.716;2022-12-18T13:34:20;12.10;60.80
21387;DHT22;10854;45.922;6.716;2022-12-18T13:36:54;11.90;62.10
21387;DHT22;10854;45.922;6.716;2022-12-18T13:39:34;11.80;63.40
21387;DHT22;10854;45.922;6.716;2022-12-18T13:44:42;11.90;64.00
21387;DHT22;10854;45.922;6.716;2022-12-18T13:47:33;11.90;61.10
21387;DHT22;10854;45.922;6.716;2022-12-18T13:50:22;11.90;61.40
21387;DHT22;10854;45.922;6.716;2022-12-18T13:52:59;11.90;62.90
21387;DHT22;10854;45.922;6.716;2022-12-18T13:55:27;11.80;63.40
21387;DHT22;10854;45.922;6.716;2022-12-18T13:58:06;11.80;63.50
21387;DHT22;10854;45.922;6.716;2022-12-18T14:00:41;11.70;61.80
21387;DHT22;10854;45.922;6.716;2022-12-18T14:03:28;11.50;61.20
21387;DHT22;10854;45.922;6.716;2022-12-18T14:06:05;11.20;60.30
21387;DHT22;10854;45.922;6.716;2022-12-18T14:08:40;11.00;62.40
21387;DHT22;10854;45.922;6.716;2022-12-18T14:11:22;10.90;62.10
21387;DHT22;10854;45.922;6.716;2022-12-18T14:13:52;10.70;62.00
21387;DHT22;10854;45.922;6.716;2022-12-18T14:16:22;10.50;63.20
21387;DHT22;10854;45.922;6.716;2022-12-18T14:18:56;10.20;63.00
21387;DHT22;10854;45.922;6.716;2022-12-18T14:21:28;10.00;64.00
21387;DHT22;10854;45.922;6.716;2022-12-18T14:26:37;9.50;66.10
21387;DHT22;10854;45.922;6.716;2022-12-18T14:29:28;9.30;68.00
21387;DHT22;10854;45.922;6.716;2022-12-18T14:32:07;9.10;68.40
21387;DHT22;10854;45.922;6.716;2022-12-18T14:34:51;8.90;68.40
21387;DHT22;10854;45.922;6.716;2022-12-18T14:37:24;8.70;69.60
21387;DHT22;10854;45.922;6.716;2022-12-18T14:39:59;8.70;70.70
21387;DHT22;10854;45.922;6.716;2022-12-18T14:42:31;8.60;71.40
21387;DHT22;10854;45.922;6.716;2022-12-18T14:50:40;9.10;72.10
21387;DHT22;10854;45.922;6.716;2022-12-18T14:53:26;9.30;70.50
21387;DHT22;10854;45.922;6.716;2022-12-18T14:55:57;9.30;70.00
21387;DHT22;10854;45.922;6.716;2022-12-18T14:58:26;9.30;70.10
21387;DHT22;10854;45.922;6.716;2022-12-18T15:00:54;9.20;69.90
21387;DHT22;10854;45.922;6.716;2022-12-18T15:03:23;9.00;69.80
21387;DHT22;10854;45.922;6.716;2022-12-18T15:05:52;8.90;70.10
21387;DHT22;10854;45.922;6.716;2022-12-18T15:08:35;8.60;70.40
21387;DHT22;10854;45.922;6.716;2022-12-18T15:11:23;8.10;70.70
21387;DHT22;10854;45.922;6.716;2022-12-18T15:13:52;7.60;70.70
21387;DHT22;10854;45.922;6.716;2022-12-18T15:16:21;6.80;72.20
21387;DHT22;10854;45.922;6.716;2022-12-18T15:18:50;6.30;73.30
21387;DHT22;10854;45.922;6.716;2022-12-18T15:21:19;5.70;74.10
21387;DHT22;10854;45.922;6.716;2022-12-18T15:23:52;5.30;75.20
21387;DHT22;10854;45.922;6.716;2022-12-18T15:26:22;4.90;76.30
21387;DHT22;10854;45.922;6.716;2022-12-18T15:28:51;4.50;77.10
21387;DHT22;10854;45.922;6.716;2022-12-18T15:31:30;4.20;78.00
21387;DHT22;10854;45.922;6.716;2022-12-18T15:36:36;3.60;80.20
21387;DHT22;10854;45.922;6.716;2022-12-18T15:39:05;3.40;81.50
21387;DHT22;10854;45.922;6.716;2022-12-18T15:41:35;3.10;82.20
21387;DHT22;10854;45.922;6.716;2022-12-18T15:44:22;2.90;83.00
21387;DHT22;10854;45.922;6.716;2022-12-18T15:46:51;2.60;83.90
21387;DHT22;10854;45.922;6.716;2022-12-18T15:49:19;2.40;84.20
21387;DHT22;10854;45.922;6.716;2022-12-18T15:51:52;2.10;84.80
21387;DHT22;10854;45.922;6.716;2022-12-18T15:54:21;1.90;85.50
21387;DHT22;10854;45.922;6.716;2022-12-18T15:57:11;1.70;86.30
21387;DHT22;10854;45.922;6.716;2022-12-18T15:59:54;1.50;87.60
21387;DHT22;10854;45.922;6.716;2022-12-18T16:02:27;1.30;88.70
21387;DHT22;10854;45.922;6.716;2022-12-18T16:04:56;1.10;89.80
21387;DHT22;10854;45.922;6.716;2022-12-18T16:07:25;0.90;90.60
21387;DHT22;10854;45.922;6.716;2022-12-18T16:09:54;0.70;91.50
21387;DHT22;10854;45.922;6.716;2022-12-18T16:12:24;0.60;92.60
21387;DHT22;10854;45.922;6.716;2022-12-18T16:14:53;0.40;93.90
21387;DHT22;10854;45.922;6.716;2022-12-18T16:17:22;0.30;95.40
21387;DHT22;10854;45.922;6.716;2022-12-18T16:19:50;0.10;97.10
21387;DHT22;10854;45.922;6.716;2022-12-18T16:22:23;0.00;98.90
21387;DHT22;10854;45.922;6.716;2022-12-18T16:24:54;-0.10;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T16:27:23;-0.20;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T16:29:52;-0.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T16:32:21;-0.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T16:34:50;-0.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T16:37:18;-0.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T16:39:47;-0.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T16:42:18;-0.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T16:44:48;-0.90;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T16:47:17;-0.90;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T16:49:46;-0.90;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T16:52:19;-1.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T16:54:48;-1.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T16:57:18;-1.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T16:59:47;-0.90;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:02:21;-1.00;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:04:54;-0.90;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:07:23;-0.90;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:09:52;-0.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:12:21;-0.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:14:50;-0.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:17:19;-0.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:19:49;-0.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:22:18;-0.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:24:47;-0.80;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:27:15;-0.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:29:44;-0.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:32:14;-0.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:34:43;-0.70;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:37:12;-0.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:39:40;-0.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:42:09;-0.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:44:38;-0.60;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:47:06;-0.50;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:49:37;-0.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:52:06;-0.40;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:54:35;-0.30;99.90
21387;DHT22;10854;45.922;6.716;2022-12-18T17:57:06;-0.20;99.90