sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36817;SDS011;22761;51.542;16.450;2022-08-21T00:00:45;9.03;;;8.13;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:03:12;9.25;;;8.18;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:05:45;8.60;;;7.62;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:08:12;8.43;;;7.55;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:10:40;8.35;;;7.55;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:13:08;10.28;;;7.55;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:15:38;9.25;;;8.35;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:18:07;10.00;;;7.92;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:23:04;8.25;;;7.37;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:25:31;8.60;;;7.70;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:27:59;7.92;;;7.12;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:30:27;12.75;;;8.40;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:32:56;10.53;;;8.00;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:35:26;8.93;;;8.00;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:37:59;10.78;;;7.92;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:40:33;9.43;;;8.03;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:43:03;8.43;;;7.62;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:45:32;8.85;;;7.97;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:47:59;10.45;;;8.15;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:50:28;11.10;;;8.83;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:52:59;8.88;;;7.97;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:55:28;9.20;;;8.27;;
36817;SDS011;22761;51.542;16.450;2022-08-21T00:57:57;9.68;;;7.67;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:00:29;9.38;;;8.48;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:03:00;10.03;;;8.45;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:05:31;11.10;;;8.10;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:07:59;10.88;;;8.68;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:10:26;9.55;;;8.58;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:12:54;10.38;;;9.28;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:15:23;10.10;;;9.13;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:17:54;10.00;;;8.88;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:20:21;10.30;;;9.20;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:22:49;11.88;;;9.53;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:25:16;10.88;;;9.78;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:27:48;11.63;;;9.35;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:30:24;10.40;;;9.30;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:32:51;10.15;;;8.93;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:35:19;10.38;;;9.35;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:37:47;11.65;;;9.80;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:40:15;10.68;;;9.25;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:42:44;11.77;;;9.23;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:45:12;10.78;;;9.05;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:47:40;11.27;;;10.17;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:50:10;10.23;;;9.23;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:52:40;10.90;;;8.95;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:55:09;9.20;;;8.28;;
36817;SDS011;22761;51.542;16.450;2022-08-21T01:57:38;8.95;;;8.10;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:00:05;8.93;;;8.00;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:02:40;9.23;;;8.38;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:05:09;11.28;;;8.78;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:07:42;8.35;;;7.55;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:10:14;8.40;;;7.50;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:12:45;8.38;;;7.58;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:15:12;9.05;;;8.15;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:17:41;10.10;;;8.45;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:20:15;8.98;;;8.18;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:22:44;9.38;;;7.97;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:25:11;11.20;;;9.18;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:27:40;8.88;;;8.08;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:30:15;10.25;;;8.83;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:32:47;9.40;;;8.30;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:35:15;9.53;;;8.53;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:37:47;9.50;;;8.23;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:40:18;10.43;;;9.37;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:42:49;11.65;;;9.58;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:45:17;10.10;;;8.83;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:47:51;9.28;;;8.35;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:50:25;8.78;;;7.97;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:52:53;8.70;;;7.83;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:55:21;8.78;;;7.87;;
36817;SDS011;22761;51.542;16.450;2022-08-21T02:57:52;8.83;;;7.85;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:00:21;7.67;;;6.87;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:02:50;8.15;;;6.95;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:05:19;6.90;;;6.00;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:07:48;7.62;;;6.65;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:10:15;7.47;;;6.75;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:12:43;7.08;;;6.37;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:15:11;7.00;;;6.33;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:17:40;6.60;;;5.90;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:20:08;6.78;;;6.08;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:22:36;6.60;;;6.00;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:25:03;6.65;;;6.03;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:27:32;6.28;;;5.67;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:30:01;6.20;;;5.60;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:32:31;5.78;;;5.20;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:34:58;6.10;;;5.03;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:37:26;8.33;;;5.35;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:39:53;6.65;;;5.60;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:42:21;7.10;;;5.47;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:44:49;6.47;;;5.83;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:47:16;7.05;;;5.75;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:49:44;6.17;;;5.37;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:52:11;5.97;;;5.30;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:54:38;7.17;;;6.17;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:57:07;7.67;;;6.87;;
36817;SDS011;22761;51.542;16.450;2022-08-21T03:59:35;7.40;;;5.97;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:02:04;8.45;;;7.50;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:04:33;8.70;;;6.40;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:07:01;7.37;;;6.40;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:09:29;9.48;;;7.28;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:11:56;8.40;;;7.60;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:14:26;8.10;;;7.30;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:16:53;11.00;;;8.38;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:19:20;8.58;;;7.50;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:21:48;9.03;;;8.13;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:24:15;8.18;;;7.25;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:26:42;9.75;;;7.95;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:29:10;8.55;;;6.95;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:31:37;9.28;;;7.47;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:34:04;8.43;;;7.58;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:36:32;8.08;;;7.08;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:39:00;7.33;;;6.58;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:41:27;7.58;;;6.78;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:43:55;7.92;;;6.75;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:46:23;8.65;;;7.67;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:48:50;9.65;;;8.08;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:51:19;8.35;;;7.45;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:56:29;10.80;;;8.70;;
36817;SDS011;22761;51.542;16.450;2022-08-21T04:59:16;10.38;;;8.00;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:01:47;7.95;;;7.15;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:04:16;10.25;;;7.87;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:06:47;9.73;;;7.62;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:09:16;9.20;;;7.53;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:11:44;9.78;;;7.20;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:14:12;9.13;;;6.12;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:16:40;10.10;;;6.97;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:21:45;8.28;;;6.87;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:24:15;7.33;;;6.12;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:26:43;9.90;;;6.53;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:29:10;8.30;;;5.90;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:31:38;8.38;;;5.95;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:34:05;11.53;;;6.28;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:36:32;9.03;;;5.78;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:38:59;9.03;;;5.62;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:41:26;7.55;;;5.53;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:43:53;6.53;;;4.58;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:46:20;7.78;;;5.00;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:48:47;7.85;;;4.65;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:51:15;7.70;;;4.58;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:53:43;10.38;;;4.87;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:56:11;8.98;;;4.58;;
36817;SDS011;22761;51.542;16.450;2022-08-21T05:58:39;6.65;;;3.98;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:01:07;6.05;;;4.00;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:03:36;6.65;;;4.40;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:06:05;6.40;;;4.17;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:08:33;6.05;;;4.08;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:11:00;6.30;;;4.20;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:13:29;8.30;;;3.90;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:16:15;7.10;;;3.55;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:18:38;6.47;;;3.60;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:21:06;7.28;;;3.25;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:23:33;6.42;;;3.15;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:26:02;5.00;;;3.00;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:28:32;7.08;;;3.20;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:31:00;6.00;;;3.42;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:33:29;5.70;;;3.20;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:35:57;8.80;;;3.60;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:38:24;4.83;;;3.00;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:40:51;5.62;;;3.12;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:43:20;4.40;;;2.87;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:45:48;8.18;;;3.10;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:48:16;6.40;;;3.67;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:50:43;7.37;;;3.00;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:53:11;6.22;;;2.70;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:55:39;5.60;;;2.95;;
36817;SDS011;22761;51.542;16.450;2022-08-21T06:58:08;3.45;;;2.27;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:00:38;8.43;;;2.40;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:03:07;4.70;;;2.75;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:05:43;4.90;;;2.65;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:08:11;4.20;;;2.60;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:10:38;4.95;;;2.37;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:13:06;7.03;;;2.60;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:15:33;5.35;;;2.90;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:18:00;4.75;;;2.60;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:20:28;6.37;;;2.87;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:22:58;4.42;;;2.35;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:25:28;5.03;;;2.65;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:27:55;4.62;;;2.85;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:30:23;6.58;;;2.90;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:32:51;5.22;;;2.72;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:35:21;5.22;;;3.02;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:37:51;4.78;;;2.75;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:40:19;4.47;;;2.75;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:42:47;4.30;;;2.70;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:45:18;5.83;;;2.70;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:47:47;4.67;;;2.30;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:50:14;6.65;;;2.52;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:52:42;3.02;;;2.00;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:55:11;4.22;;;2.72;;
36817;SDS011;22761;51.542;16.450;2022-08-21T07:57:40;3.17;;;2.45;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:00:09;3.75;;;2.67;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:02:40;4.92;;;2.50;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:05:16;4.25;;;2.15;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:07:46;3.92;;;2.58;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:10:13;4.22;;;2.33;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:12:42;4.78;;;2.50;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:15:17;3.58;;;2.52;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:17:50;4.53;;;2.45;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:20:18;4.60;;;2.60;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:22:46;4.00;;;2.52;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:25:14;3.92;;;2.60;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:27:42;6.55;;;2.92;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:30:11;4.97;;;2.98;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:32:41;3.65;;;2.50;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:35:08;4.65;;;2.58;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:37:37;2.92;;;2.12;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:40:07;5.62;;;2.30;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:42:40;3.17;;;2.30;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:45:12;3.67;;;2.25;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:47:47;5.33;;;2.30;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:50:19;4.25;;;2.45;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:52:57;4.83;;;1.85;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:55:26;5.60;;;2.42;;
36817;SDS011;22761;51.542;16.450;2022-08-21T08:57:58;4.87;;;2.47;;
36817;SDS011;22761;51.542;16.450;2022-08-21T09:00:26;4.53;;;2.12;;
36817;SDS011;22761;51.542;16.450;2022-08-21T09:05:26;6.97;;;2.70;;
36817;SDS011;22761;51.542;16.450;2022-08-21T09:11:07;6.12;;;2.20;;
36817;SDS011;22761;51.542;16.450;2022-08-21T09:20:12;4.33;;;2.42;;
36817;SDS011;22761;51.542;16.450;2022-08-21T09:25:56;4.87;;;2.05;;
36817;SDS011;22761;51.542;16.450;2022-08-21T09:28:35;5.35;;;2.10;;
36817;SDS011;22761;51.542;16.450;2022-08-21T09:31:06;6.33;;;2.55;;
36817;SDS011;22761;51.542;16.450;2022-08-21T09:33:36;7.62;;;2.47;;
36817;SDS011;22761;51.542;16.450;2022-08-21T09:36:03;6.25;;;2.55;;
36817;SDS011;22761;51.542;16.450;2022-08-21T09:38:35;6.03;;;2.60;;
36817;SDS011;22761;51.542;16.450;2022-08-21T09:41:04;4.62;;;2.62;;
36817;SDS011;22761;51.542;16.450;2022-08-21T09:43:35;8.08;;;2.47;;
36817;SDS011;22761;51.542;16.450;2022-08-21T09:46:12;5.40;;;2.30;;
36817;SDS011;22761;51.542;16.450;2022-08-21T09:48:48;4.80;;;2.67;;
36817;SDS011;22761;51.542;16.450;2022-08-21T09:51:22;5.35;;;2.45;;
36817;SDS011;22761;51.542;16.450;2022-08-21T09:56:39;6.20;;;2.85;;
36817;SDS011;22761;51.542;16.450;2022-08-21T09:59:40;4.33;;;2.70;;
36817;SDS011;22761;51.542;16.450;2022-08-21T10:02:19;7.08;;;3.20;;
36817;SDS011;22761;51.542;16.450;2022-08-21T10:05:14;5.92;;;2.87;;
36817;SDS011;22761;51.542;16.450;2022-08-21T10:07:46;9.50;;;2.95;;
36817;SDS011;22761;51.542;16.450;2022-08-21T10:18:27;5.30;;;2.50;;
36817;SDS011;22761;51.542;16.450;2022-08-21T10:26:57;4.15;;;2.55;;
36817;SDS011;22761;51.542;16.450;2022-08-21T10:40:44;4.70;;;2.60;;
36817;SDS011;22761;51.542;16.450;2022-08-21T10:49:21;3.77;;;2.62;;
36817;SDS011;22761;51.542;16.450;2022-08-21T10:52:33;3.45;;;2.37;;
36817;SDS011;22761;51.542;16.450;2022-08-21T10:55:16;3.95;;;2.65;;
36817;SDS011;22761;51.542;16.450;2022-08-21T10:57:51;6.20;;;3.27;;
36817;SDS011;22761;51.542;16.450;2022-08-21T11:00:24;5.60;;;2.80;;
36817;SDS011;22761;51.542;16.450;2022-08-21T11:03:01;4.40;;;2.77;;
36817;SDS011;22761;51.542;16.450;2022-08-21T11:05:32;5.40;;;2.62;;
36817;SDS011;22761;51.542;16.450;2022-08-21T11:08:07;7.00;;;3.05;;
36817;SDS011;22761;51.542;16.450;2022-08-21T11:10:52;6.87;;;3.02;;
36817;SDS011;22761;51.542;16.450;2022-08-21T11:25:02;5.08;;;2.70;;
36817;SDS011;22761;51.542;16.450;2022-08-21T11:27:52;5.37;;;3.30;;
36817;SDS011;22761;51.542;16.450;2022-08-21T11:30:32;3.70;;;2.60;;
36817;SDS011;22761;51.542;16.450;2022-08-21T11:35:58;3.62;;;2.67;;
36817;SDS011;22761;51.542;16.450;2022-08-21T11:38:35;5.87;;;3.30;;
36817;SDS011;22761;51.542;16.450;2022-08-21T11:41:18;4.00;;;2.80;;
36817;SDS011;22761;51.542;16.450;2022-08-21T11:43:58;6.03;;;3.27;;
36817;SDS011;22761;51.542;16.450;2022-08-21T11:46:28;5.12;;;3.00;;
36817;SDS011;22761;51.542;16.450;2022-08-21T11:54:52;5.90;;;3.00;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:00:29;3.90;;;3.10;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:03:13;5.42;;;3.15;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:05:51;6.12;;;3.20;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:08:32;5.05;;;3.40;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:11:22;5.53;;;3.65;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:16:37;5.78;;;3.87;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:19:13;6.40;;;3.30;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:21:54;5.08;;;3.17;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:29:54;4.60;;;3.10;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:32:42;5.60;;;3.47;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:35:16;5.87;;;3.47;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:37:52;6.25;;;3.50;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:40:26;5.62;;;3.62;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:43:00;6.55;;;3.87;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:45:31;4.92;;;3.72;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:48:01;4.80;;;3.85;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:50:36;5.53;;;3.77;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:56:09;4.90;;;3.67;;
36817;SDS011;22761;51.542;16.450;2022-08-21T12:58:41;6.25;;;3.95;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:03:59;6.58;;;3.67;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:06:27;5.45;;;3.92;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:09:04;5.97;;;3.72;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:11:32;5.33;;;3.30;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:14:00;4.30;;;3.37;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:16:30;5.75;;;3.80;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:19:02;4.30;;;3.52;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:21:33;4.22;;;3.40;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:26:44;6.97;;;3.17;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:29:15;4.85;;;3.58;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:31:49;4.20;;;3.72;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:34:25;5.50;;;3.52;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:36:58;7.92;;;3.77;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:39:29;4.75;;;3.70;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:41:57;4.87;;;3.95;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:47:05;5.15;;;3.87;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:49:39;4.83;;;3.92;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:52:20;4.20;;;3.75;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:54:55;4.10;;;3.70;;
36817;SDS011;22761;51.542;16.450;2022-08-21T13:57:29;4.85;;;4.35;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:02:50;5.12;;;4.30;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:05:25;6.95;;;4.37;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:08:07;5.15;;;4.33;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:10:45;6.70;;;4.85;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:14:20;8.05;;;4.80;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:18:52;6.87;;;4.35;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:21:32;9.20;;;4.90;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:24:12;5.70;;;4.60;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:27:05;6.37;;;4.60;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:29:37;6.17;;;4.40;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:32:12;6.03;;;4.37;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:34:49;6.80;;;4.97;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:37:16;6.05;;;4.45;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:39:44;7.20;;;4.55;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:42:18;5.83;;;4.45;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:44:45;6.97;;;4.55;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:47:13;5.42;;;4.65;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:49:40;6.12;;;4.62;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:52:13;6.00;;;4.87;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:54:40;5.60;;;4.75;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:57:08;6.87;;;4.95;;
36817;SDS011;22761;51.542;16.450;2022-08-21T14:59:38;6.53;;;4.92;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:02:06;6.90;;;4.90;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:04:35;6.03;;;4.97;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:07:03;7.75;;;5.25;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:09:30;5.92;;;5.20;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:12:00;8.08;;;5.42;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:14:29;6.15;;;5.20;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:17:01;7.20;;;4.80;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:19:30;5.67;;;4.87;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:21:57;5.85;;;4.58;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:24:25;5.08;;;4.12;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:26:54;4.92;;;3.65;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:29:22;4.78;;;4.00;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:31:51;4.40;;;3.33;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:34:21;3.95;;;3.15;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:36:50;5.50;;;3.72;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:39:17;3.27;;;2.95;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:41:45;3.17;;;2.70;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:44:12;4.75;;;2.62;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:46:40;3.08;;;2.10;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:49:11;3.05;;;2.20;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:51:38;3.10;;;2.50;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:54:06;3.58;;;2.47;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:56:34;3.12;;;2.45;;
36817;SDS011;22761;51.542;16.450;2022-08-21T15:59:07;3.20;;;2.40;;
36817;SDS011;22761;51.542;16.450;2022-08-21T16:01:37;3.22;;;2.30;;
36817;SDS011;22761;51.542;16.450;2022-08-21T16:04:05;4.33;;;2.10;;
36817;SDS011;22761;51.542;16.450;2022-08-21T16:06:33;3.87;;;1.95;;
36817;SDS011;22761;51.542;16.450;2022-08-21T16:09:01;3.75;;;2.22;;
36817;SDS011;22761;51.542;16.450;2022-08-21T16:11:28;2.65;;;2.02;;
36817;SDS011;22761;51.542;16.450;2022-08-21T16:13:55;4.17;;;2.42;;
36817;SDS011;22761;51.542;16.450;2022-08-21T16:16:23;3.25;;;2.20;;
36817;SDS011;22761;51.542;16.450;2022-08-21T16:18:50;3.35;;;2.15;;
36817;SDS011;22761;51.542;16.450;2022-08-21T16:21:19;2.95;;;2.17;;
36817;SDS011;22761;51.542;16.450;2022-08-21T16:23:48;3.67;;;2.17;;
36817;SDS011;22761;51.542;16.450;2022-08-21T16:28:43;2.85;;;1.70;;
36817;SDS011;22761;51.542;16.450;2022-08-21T16:31:14;3.02;;;1.60;;
36817;SDS011;22761;51.542;16.450;2022-08-21T16:33:43;2.70;;;2.00;;
36817;SDS011;22761;51.542;16.450;2022-08-21T16:36:16;2.92;;;1.67;;
36817;SDS011;22761;51.542;16.450;2022-08-21T16:38:50;2.33;;;1.72;;
36817;SDS011;22761;51.542;16.450;2022-08-21T16:41:21;2.58;;;1.50;;