sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69906;SDS011;57190;47.918;8.112;2023-04-24T00:00:05;2.10;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:02:31;1.47;;;0.87;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:04:57;1.13;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:07:28;1.47;;;0.73;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:09:54;1.10;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:12:19;3.33;;;1.23;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:14:45;1.13;;;0.83;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:17:10;2.20;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:19:36;2.43;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:22:01;1.97;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:24:27;1.07;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:26:53;3.08;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:29:18;2.00;;;0.87;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:31:44;2.43;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:34:09;1.03;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:36:36;0.70;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:39:02;1.87;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:41:28;2.37;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:43:53;2.10;;;1.07;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:46:19;1.63;;;1.03;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:48:45;0.80;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:51:11;0.73;;;0.57;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:53:37;1.63;;;0.77;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:56:02;1.17;;;0.73;;
69906;SDS011;57190;47.918;8.112;2023-04-24T00:58:29;1.77;;;0.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:00:56;1.05;;;0.93;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:03:24;1.87;;;0.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:05:52;2.37;;;1.03;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:08:19;0.70;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:10:48;0.70;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:13:16;1.00;;;0.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:15:42;1.80;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:18:08;1.53;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:20:33;1.03;;;0.57;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:23:00;0.57;;;0.57;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:25:26;1.07;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:27:53;1.37;;;0.77;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:30:18;0.70;;;0.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:32:44;0.97;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:35:10;0.60;;;0.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:37:36;0.90;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:40:05;0.83;;;0.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:42:31;0.70;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:44:58;0.90;;;0.53;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:47:24;0.53;;;0.53;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:49:50;0.97;;;0.57;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:52:15;1.70;;;0.63;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:54:42;0.73;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:57:08;0.50;;;0.47;;
69906;SDS011;57190;47.918;8.112;2023-04-24T01:59:33;0.97;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:02:01;1.20;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:04:30;0.73;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:06:55;0.70;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:09:21;0.77;;;0.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:11:46;0.83;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:14:12;1.43;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:16:37;1.93;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:19:03;0.70;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:21:28;1.97;;;0.53;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:23:55;1.53;;;0.63;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:26:21;1.43;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:28:46;1.20;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:31:12;1.23;;;0.63;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:33:37;0.60;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:36:03;0.73;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:38:29;1.50;;;0.83;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:40:54;0.70;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:43:20;0.50;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:45:46;1.03;;;0.53;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:48:11;0.97;;;0.63;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:50:36;0.70;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:53:03;0.73;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:55:28;0.30;;;0.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T02:57:54;1.37;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:00:20;0.60;;;0.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:02:45;0.73;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:05:11;0.40;;;0.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:07:39;0.60;;;0.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:10:05;1.30;;;0.53;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:12:32;0.50;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:14:57;0.50;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:17:22;0.70;;;0.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:19:48;0.60;;;0.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:22:13;1.53;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:24:39;1.37;;;0.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:27:05;0.73;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:29:30;0.50;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:31:56;0.70;;;0.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:34:21;0.33;;;0.33;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:36:47;1.27;;;0.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:39:12;0.83;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:41:38;0.60;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:44:03;0.50;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:46:29;0.50;;;0.47;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:48:54;1.00;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:51:20;0.47;;;0.43;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:53:46;0.40;;;0.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:56:12;0.47;;;0.43;;
69906;SDS011;57190;47.918;8.112;2023-04-24T03:58:37;0.60;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:01:03;0.83;;;0.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:03:28;0.60;;;0.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:05:54;0.60;;;0.57;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:08:19;0.57;;;0.57;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:10:45;0.60;;;0.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:13:10;0.50;;;0.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:15:36;0.47;;;0.47;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:18:01;0.50;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:20:27;0.47;;;0.47;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:22:52;1.23;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:25:18;0.60;;;0.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:27:44;0.63;;;0.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:30:12;0.50;;;0.43;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:32:38;0.83;;;0.67;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:35:04;1.53;;;0.90;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:37:30;0.93;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:39:56;0.80;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:42:23;0.90;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:44:49;0.80;;;0.80;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:47:15;1.20;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:49:42;1.43;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:52:08;1.00;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:54:34;1.90;;;1.13;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:56:59;1.37;;;1.27;;
69906;SDS011;57190;47.918;8.112;2023-04-24T04:59:26;1.30;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:01:51;1.40;;;1.13;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:04:17;1.67;;;1.57;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:13:30;1.77;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:15:56;1.50;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:18:22;1.30;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:20:47;1.30;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:23:13;1.43;;;1.13;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:25:38;1.47;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:28:05;1.83;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:30:30;1.10;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:32:56;1.27;;;1.17;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:35:21;1.57;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:37:47;3.33;;;1.27;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:40:12;1.77;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:42:38;1.37;;;1.27;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:45:04;1.60;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:47:30;1.37;;;1.27;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:49:55;2.50;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:52:21;2.03;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:54:46;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:57:11;1.63;;;1.53;;
69906;SDS011;57190;47.918;8.112;2023-04-24T05:59:37;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:02:06;1.80;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:04:32;1.63;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:06:58;1.83;;;1.37;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:09:24;2.90;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:11:50;1.87;;;1.03;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:14:19;1.30;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:16:45;2.20;;;1.23;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:19:10;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:21:35;1.37;;;1.13;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:24:01;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:26:27;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:28:53;1.27;;;1.17;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:31:21;1.27;;;1.17;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:33:47;1.53;;;1.43;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:36:14;1.43;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:38:40;1.83;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:41:06;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:43:32;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:45:58;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:48:24;1.80;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:50:50;1.50;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:53:16;1.53;;;1.43;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:55:42;1.20;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-04-24T06:58:10;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:00:36;1.43;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:03:01;1.30;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:05:27;1.30;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:07:53;1.33;;;1.23;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:10:18;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:12:45;2.93;;;1.77;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:15:11;2.27;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:17:36;1.43;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:20:03;1.27;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:22:30;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:24:56;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:27:21;1.53;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:29:47;1.93;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:32:13;1.27;;;1.17;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:34:38;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:37:03;1.67;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:39:29;1.07;;;1.07;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:41:58;2.10;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:44:24;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:46:50;1.20;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:49:15;1.30;;;1.17;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:51:41;1.52;;;1.42;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:54:06;1.88;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:56:32;1.45;;;1.27;;
69906;SDS011;57190;47.918;8.112;2023-04-24T07:58:58;1.35;;;1.25;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:01:24;1.00;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:03:50;1.90;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:06:16;1.35;;;1.25;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:08:41;1.52;;;1.42;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:11:07;1.63;;;1.25;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:13:32;1.25;;;1.15;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:15:58;2.50;;;1.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:18:23;1.35;;;1.25;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:20:49;1.60;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:23:14;1.88;;;1.55;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:26:05;2.20;;;1.48;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:28:32;2.42;;;1.25;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:30:57;2.00;;;1.35;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:33:23;1.38;;;1.27;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:35:48;1.50;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:38:14;1.92;;;1.42;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:40:40;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:43:06;1.77;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:45:32;1.73;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:47:58;2.50;;;1.63;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:50:24;1.65;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:52:50;2.38;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:55:18;1.42;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T08:57:45;1.55;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:00:17;1.73;;;1.48;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:02:44;1.60;;;1.42;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:05:12;1.63;;;1.45;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:07:39;1.42;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:10:09;1.83;;;1.73;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:12:35;1.70;;;1.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:15:02;1.45;;;1.35;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:17:30;1.92;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:19:56;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:22:21;2.50;;;1.43;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:24:47;1.83;;;1.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:27:13;2.17;;;1.73;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:29:52;2.13;;;1.97;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:32:20;2.13;;;1.80;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:34:47;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:37:35;1.80;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:40:09;3.10;;;1.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:42:45;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:45:16;1.33;;;1.23;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:47:42;1.87;;;1.77;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:50:11;2.27;;;2.07;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:53:01;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:55:29;1.73;;;1.63;;
69906;SDS011;57190;47.918;8.112;2023-04-24T09:57:57;1.93;;;1.47;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:00:31;2.77;;;1.80;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:03:01;1.83;;;1.57;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:05:29;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:10:31;2.67;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:13:03;2.50;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:15:29;1.57;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:20:26;1.97;;;1.27;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:22:57;1.70;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:25:27;1.73;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:27:54;2.17;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:30:24;2.93;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:32:54;2.40;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:35:21;5.70;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:37:50;1.93;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:40:27;1.23;;;1.07;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:42:56;1.30;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:45:22;2.43;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:47:57;1.67;;;1.57;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:50:26;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:52:52;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:55:39;2.07;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T10:58:12;1.80;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:00:38;2.70;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:03:27;1.43;;;1.07;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:05:56;1.43;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:08:24;1.20;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:10:55;1.00;;;1.00;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:13:22;1.47;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:21:46;2.57;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:34:44;1.30;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:37:11;1.73;;;1.27;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:39:38;1.47;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:42:03;1.48;;;1.23;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:44:31;2.10;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:46:58;1.60;;;0.97;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:49:24;1.87;;;1.13;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:51:50;1.17;;;1.07;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:54:20;1.80;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:56:47;2.23;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T11:59:14;1.53;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:01:45;1.47;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:04:11;1.63;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:06:37;1.17;;;1.08;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:09:03;2.55;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:11:29;1.48;;;1.38;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:13:54;1.52;;;1.25;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:16:20;2.80;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:18:47;1.35;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:21:22;1.15;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:23:49;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:26:16;1.48;;;1.38;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:28:42;1.23;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:31:10;1.90;;;1.27;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:33:36;1.45;;;1.35;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:36:02;1.50;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:38:28;1.65;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:41:06;1.90;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:43:37;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:46:03;2.42;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:48:29;1.23;;;1.13;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:50:57;1.27;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:53:26;1.45;;;1.17;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:55:52;1.80;;;1.65;;
69906;SDS011;57190;47.918;8.112;2023-04-24T12:58:21;1.52;;;1.42;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:00:47;1.65;;;1.20;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:03:13;1.52;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:05:38;2.25;;;1.17;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:08:04;1.20;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:10:30;1.25;;;1.10;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:12:55;1.25;;;1.15;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:15:21;4.32;;;1.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:17:47;2.33;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:20:12;1.75;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:22:38;2.42;;;1.27;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:25:04;2.85;;;1.58;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:27:31;1.38;;;1.27;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:29:56;1.48;;;1.38;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:32:22;4.43;;;2.00;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:34:47;1.90;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:37:13;2.65;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:39:38;1.92;;;1.48;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:42:04;1.70;;;1.33;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:44:29;2.45;;;1.58;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:46:55;1.83;;;1.52;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:49:22;2.88;;;1.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:51:50;1.70;;;1.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:54:16;2.15;;;1.42;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:56:42;2.95;;;1.73;;
69906;SDS011;57190;47.918;8.112;2023-04-24T13:59:08;2.10;;;1.90;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:01:33;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:03:59;2.53;;;1.85;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:06:25;2.92;;;1.70;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:08:50;1.70;;;1.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:11:17;1.83;;;1.55;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:13:44;1.80;;;1.42;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:16:10;1.85;;;1.52;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:18:36;1.70;;;1.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:21:05;2.40;;;1.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:23:30;1.60;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:25:59;1.60;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:28:24;1.83;;;1.23;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:30:51;2.25;;;1.50;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:33:17;1.63;;;1.52;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:35:43;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:38:09;1.70;;;1.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:40:35;1.27;;;1.02;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:43:00;1.55;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:45:26;2.13;;;1.73;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:47:52;2.65;;;1.73;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:50:18;2.80;;;1.92;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:52:43;2.10;;;1.80;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:55:09;1.50;;;1.40;;
69906;SDS011;57190;47.918;8.112;2023-04-24T14:57:34;2.20;;;1.73;;
69906;SDS011;57190;47.918;8.112;2023-04-24T15:00:01;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T15:02:28;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T15:04:54;2.25;;;2.05;;
69906;SDS011;57190;47.918;8.112;2023-04-24T15:07:19;1.40;;;1.30;;
69906;SDS011;57190;47.918;8.112;2023-04-24T15:09:45;1.70;;;1.60;;
69906;SDS011;57190;47.918;8.112;2023-04-24T15:12:12;2.20;;;1.30;;