sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4406;DHT22;2216;53.806;11.598;2024-02-21T00:00:47;8.70;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:03:13;8.70;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:05:38;8.70;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:08:04;8.70;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:10:30;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:13:00;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:15:26;8.70;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:17:52;8.70;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:20:18;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:22:44;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:25:10;8.70;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:27:36;8.70;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T00:30:02;8.70;94.40
4406;DHT22;2216;53.806;11.598;2024-02-21T00:32:28;8.70;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:34:54;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:37:20;8.70;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:39:46;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:42:11;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:44:37;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:47:03;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:49:29;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:51:55;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:54:21;8.80;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T00:56:48;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T00:59:14;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T01:01:39;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T01:04:09;8.80;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T01:06:34;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T01:09:00;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T01:11:26;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T01:13:53;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T01:16:18;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T01:18:44;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T01:21:10;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T01:23:37;8.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T01:26:03;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T01:28:29;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T01:30:56;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T01:33:22;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T01:35:48;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T01:38:15;8.80;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T01:40:41;8.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T01:43:16;8.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T01:45:43;8.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T01:48:24;8.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T01:50:51;8.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T01:53:23;8.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T01:55:52;8.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T01:58:19;8.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T02:00:45;8.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T02:03:13;8.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T02:05:45;8.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T02:08:13;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T02:10:40;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T02:13:06;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T02:15:40;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T02:18:06;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T02:20:31;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T02:22:59;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T02:25:26;9.00;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T02:27:52;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T02:30:18;9.00;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T02:32:45;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T02:35:12;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T02:37:37;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T02:40:07;9.00;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T02:42:33;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T02:44:59;9.00;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T02:47:25;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T02:49:50;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T02:52:17;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T02:54:43;9.00;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T02:57:10;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T02:59:36;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T03:02:01;9.00;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T03:04:27;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T03:06:53;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T03:09:19;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T03:11:44;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T03:14:10;9.00;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T03:16:36;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T03:19:02;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T03:21:28;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T03:23:54;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T03:26:20;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T03:28:45;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T03:31:12;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T03:33:42;9.00;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T03:36:13;8.90;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T03:38:40;8.90;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T03:41:06;8.90;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T03:43:31;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T03:45:57;8.90;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T03:48:23;8.90;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T03:50:49;8.90;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T03:53:14;8.90;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T03:55:40;8.90;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T03:58:06;8.90;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T04:00:31;9.00;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:02:57;9.00;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:05:23;9.00;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:07:49;9.00;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:10:15;9.00;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:12:40;9.10;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:15:06;9.00;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:17:32;9.00;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:20:04;9.00;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:22:33;9.00;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T04:25:00;9.10;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:27:26;9.10;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T04:29:53;9.10;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:32:19;9.10;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:34:44;9.10;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:37:10;9.10;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:39:36;9.10;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:42:01;9.10;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:44:27;9.20;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:46:53;9.10;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:49:19;9.10;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:51:45;9.20;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:54:11;9.20;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:56:36;9.20;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T04:59:02;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:01:28;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:03:54;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:06:19;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:08:45;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:11:11;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:13:36;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:16:02;9.20;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T05:18:28;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:20:54;9.30;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:23:20;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:25:45;9.30;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:28:11;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:30:37;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:33:06;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:35:32;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:37:58;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:40:25;9.30;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:42:51;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:45:18;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:47:44;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:50:10;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:52:36;9.30;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:55:02;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T05:57:28;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T05:59:54;9.20;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T06:02:20;9.30;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T06:04:45;9.30;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T06:07:11;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:09:37;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:12:03;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:14:29;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:16:55;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:19:20;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:21:46;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:24:12;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:26:39;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:29:06;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:31:31;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:33:57;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:36:23;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:38:49;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:41:16;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:43:44;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:46:23;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:48:49;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:51:15;9.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T06:53:41;9.10;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T06:56:09;9.10;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T06:58:36;9.10;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T07:01:01;9.00;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T07:03:27;9.00;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T07:05:53;9.00;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T07:08:19;9.00;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T07:10:44;8.90;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T07:13:10;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T07:15:36;9.00;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T07:18:03;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T07:20:29;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T07:22:55;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T07:25:21;8.90;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T07:27:46;8.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T07:30:12;8.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T07:32:38;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T07:35:04;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T07:37:31;8.80;95.00
4406;DHT22;2216;53.806;11.598;2024-02-21T07:39:56;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T07:42:22;8.80;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T07:44:48;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T07:47:14;8.90;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T07:49:44;8.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T07:52:11;8.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T07:54:36;8.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T07:57:02;8.80;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T07:59:29;8.80;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T08:01:58;8.80;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T08:04:24;8.90;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T08:06:53;8.90;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T08:09:24;8.90;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T08:11:49;8.90;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T08:14:17;9.00;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T08:16:43;9.00;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T08:19:10;9.00;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T08:21:36;9.00;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T08:24:01;9.00;95.00
4406;DHT22;2216;53.806;11.598;2024-02-21T08:26:27;9.00;95.00
4406;DHT22;2216;53.806;11.598;2024-02-21T08:28:58;9.10;95.10
4406;DHT22;2216;53.806;11.598;2024-02-21T08:31:25;9.10;95.40
4406;DHT22;2216;53.806;11.598;2024-02-21T08:33:57;9.10;95.10
4406;DHT22;2216;53.806;11.598;2024-02-21T08:36:38;9.20;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T08:39:04;9.20;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T08:41:33;9.30;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T08:44:00;9.30;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T08:46:26;9.40;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T08:48:54;9.40;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T08:51:20;9.50;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T08:53:46;9.40;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T08:56:12;9.50;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T08:58:39;9.50;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T09:01:06;9.60;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T09:03:36;9.60;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T09:06:05;9.70;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T09:08:31;9.70;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T09:10:57;9.80;95.40
4406;DHT22;2216;53.806;11.598;2024-02-21T09:13:24;9.90;95.50
4406;DHT22;2216;53.806;11.598;2024-02-21T09:15:50;9.90;95.50
4406;DHT22;2216;53.806;11.598;2024-02-21T09:18:16;9.90;95.40
4406;DHT22;2216;53.806;11.598;2024-02-21T09:20:42;10.00;95.40
4406;DHT22;2216;53.806;11.598;2024-02-21T09:23:09;10.00;95.40
4406;DHT22;2216;53.806;11.598;2024-02-21T09:25:34;9.90;95.40
4406;DHT22;2216;53.806;11.598;2024-02-21T09:28:01;10.10;95.50
4406;DHT22;2216;53.806;11.598;2024-02-21T09:30:27;10.20;95.50
4406;DHT22;2216;53.806;11.598;2024-02-21T09:32:53;10.20;95.50
4406;DHT22;2216;53.806;11.598;2024-02-21T09:35:19;10.30;95.40
4406;DHT22;2216;53.806;11.598;2024-02-21T09:37:48;10.30;95.50
4406;DHT22;2216;53.806;11.598;2024-02-21T09:40:15;10.40;95.60
4406;DHT22;2216;53.806;11.598;2024-02-21T09:42:42;10.50;95.70
4406;DHT22;2216;53.806;11.598;2024-02-21T09:45:23;10.60;95.70
4406;DHT22;2216;53.806;11.598;2024-02-21T09:48:11;10.60;95.70
4406;DHT22;2216;53.806;11.598;2024-02-21T09:50:53;10.60;95.60
4406;DHT22;2216;53.806;11.598;2024-02-21T09:53:21;10.70;95.50
4406;DHT22;2216;53.806;11.598;2024-02-21T09:55:50;10.80;95.50
4406;DHT22;2216;53.806;11.598;2024-02-21T09:58:16;10.80;95.40
4406;DHT22;2216;53.806;11.598;2024-02-21T10:00:42;10.80;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T10:03:08;10.80;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T10:05:34;10.80;95.40
4406;DHT22;2216;53.806;11.598;2024-02-21T10:08:01;11.00;95.50
4406;DHT22;2216;53.806;11.598;2024-02-21T10:10:27;10.90;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T10:12:55;11.00;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T10:15:22;11.00;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T10:17:53;11.00;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T10:20:23;11.00;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T10:22:59;11.00;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T10:25:27;11.00;95.10
4406;DHT22;2216;53.806;11.598;2024-02-21T10:27:53;11.00;95.10
4406;DHT22;2216;53.806;11.598;2024-02-21T10:30:20;11.00;95.00
4406;DHT22;2216;53.806;11.598;2024-02-21T10:32:53;11.00;95.00
4406;DHT22;2216;53.806;11.598;2024-02-21T10:35:29;11.00;95.00
4406;DHT22;2216;53.806;11.598;2024-02-21T10:37:56;11.00;95.00
4406;DHT22;2216;53.806;11.598;2024-02-21T10:40:27;11.10;95.10
4406;DHT22;2216;53.806;11.598;2024-02-21T10:43:00;11.00;95.10
4406;DHT22;2216;53.806;11.598;2024-02-21T10:45:31;11.00;95.10
4406;DHT22;2216;53.806;11.598;2024-02-21T10:48:12;11.10;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T10:50:56;11.10;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T10:56:33;11.10;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T10:59:04;11.20;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T11:01:31;11.30;95.50
4406;DHT22;2216;53.806;11.598;2024-02-21T11:04:01;11.30;95.50
4406;DHT22;2216;53.806;11.598;2024-02-21T11:06:29;11.40;95.50
4406;DHT22;2216;53.806;11.598;2024-02-21T11:11:38;11.50;95.50
4406;DHT22;2216;53.806;11.598;2024-02-21T11:16:39;11.60;95.40
4406;DHT22;2216;53.806;11.598;2024-02-21T11:19:22;11.60;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T11:21:53;11.60;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T11:27:16;11.60;95.10
4406;DHT22;2216;53.806;11.598;2024-02-21T11:29:55;11.70;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T11:32:21;11.60;95.10
4406;DHT22;2216;53.806;11.598;2024-02-21T11:35:02;11.70;95.10
4406;DHT22;2216;53.806;11.598;2024-02-21T11:37:31;11.60;95.10
4406;DHT22;2216;53.806;11.598;2024-02-21T11:39:59;11.60;95.10
4406;DHT22;2216;53.806;11.598;2024-02-21T11:42:29;11.60;95.00
4406;DHT22;2216;53.806;11.598;2024-02-21T11:44:59;11.60;95.00
4406;DHT22;2216;53.806;11.598;2024-02-21T11:47:28;11.60;95.00
4406;DHT22;2216;53.806;11.598;2024-02-21T11:49:54;11.60;95.00
4406;DHT22;2216;53.806;11.598;2024-02-21T11:52:22;11.60;95.10
4406;DHT22;2216;53.806;11.598;2024-02-21T11:54:51;11.70;95.40
4406;DHT22;2216;53.806;11.598;2024-02-21T11:57:18;11.70;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T11:59:45;11.80;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T12:02:12;11.80;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T12:04:38;11.90;95.40
4406;DHT22;2216;53.806;11.598;2024-02-21T12:07:05;11.90;95.40
4406;DHT22;2216;53.806;11.598;2024-02-21T12:09:31;11.90;95.40
4406;DHT22;2216;53.806;11.598;2024-02-21T12:12:01;11.90;95.30
4406;DHT22;2216;53.806;11.598;2024-02-21T12:14:34;12.00;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T12:17:01;12.00;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T12:19:30;12.00;95.20
4406;DHT22;2216;53.806;11.598;2024-02-21T12:22:00;12.00;95.10
4406;DHT22;2216;53.806;11.598;2024-02-21T12:24:28;12.00;95.10
4406;DHT22;2216;53.806;11.598;2024-02-21T12:26:55;12.00;95.10
4406;DHT22;2216;53.806;11.598;2024-02-21T12:29:22;12.00;95.10
4406;DHT22;2216;53.806;11.598;2024-02-21T12:31:50;12.00;95.00
4406;DHT22;2216;53.806;11.598;2024-02-21T12:34:16;12.00;95.00
4406;DHT22;2216;53.806;11.598;2024-02-21T12:36:46;12.00;95.00
4406;DHT22;2216;53.806;11.598;2024-02-21T12:39:14;12.00;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T12:41:42;12.00;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T12:44:10;11.90;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T12:46:39;11.90;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T12:49:05;11.90;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T12:51:33;11.90;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T12:54:00;11.90;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T12:56:26;11.80;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T12:58:57;11.80;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T13:01:23;11.80;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T13:03:49;11.80;94.90
4406;DHT22;2216;53.806;11.598;2024-02-21T13:06:14;11.80;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T13:08:40;11.80;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T13:11:06;11.80;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T13:13:32;11.70;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T13:15:58;11.70;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T13:18:25;11.60;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T13:20:51;11.60;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T13:23:16;11.60;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T13:25:42;11.50;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T13:28:09;11.50;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T13:30:35;11.40;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T13:33:01;11.40;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T13:35:28;11.40;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T13:37:54;11.40;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T13:40:20;11.30;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T13:42:45;11.30;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T13:45:11;11.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T13:47:37;11.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T13:50:04;11.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T13:52:36;11.20;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T13:55:05;11.10;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T13:57:34;11.10;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:00:06;11.00;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:02:39;11.00;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:05:05;11.00;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T14:07:31;11.00;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T14:09:58;10.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:12:24;10.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:14:50;10.90;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:17:17;10.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:19:43;10.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:22:09;10.80;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:24:37;10.70;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T14:27:03;10.70;94.50
4406;DHT22;2216;53.806;11.598;2024-02-21T14:29:29;10.70;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:31:55;10.60;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:34:20;10.60;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:36:46;10.60;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:39:12;10.50;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:41:37;10.50;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:44:05;10.50;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:46:31;10.50;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T14:48:57;10.50;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:51:23;10.40;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T14:53:49;10.50;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T14:56:15;10.40;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T14:58:42;10.40;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T15:01:09;10.40;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T15:03:35;10.40;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T15:06:01;10.40;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T15:08:28;10.40;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T15:10:54;10.40;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T15:13:20;10.40;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T15:15:47;10.40;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T15:18:16;10.40;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T15:20:42;10.40;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T15:23:08;10.30;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T15:25:34;10.40;94.80
4406;DHT22;2216;53.806;11.598;2024-02-21T15:28:00;10.30;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T15:30:28;10.30;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T15:32:57;10.30;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T15:35:28;10.30;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T15:37:54;10.30;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T15:40:22;10.30;95.00
4406;DHT22;2216;53.806;11.598;2024-02-21T15:42:48;10.20;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T15:45:14;10.20;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T15:47:40;10.20;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T15:50:06;10.20;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T15:52:32;10.20;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T15:54:58;10.10;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T15:57:24;10.10;94.70
4406;DHT22;2216;53.806;11.598;2024-02-21T15:59:50;10.10;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T16:02:19;10.10;94.60
4406;DHT22;2216;53.806;11.598;2024-02-21T16:04:46;10.10;94.60