sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2622;SDS011;1321;48.690;9.022;2022-09-04T00:01:41;1.30;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:04:22;1.73;;;1.27;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:07:03;1.87;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:09:39;1.57;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:12:16;2.23;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:14:53;1.70;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:17:30;1.63;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:20:04;2.40;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:22:40;1.33;;;1.23;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:25:18;2.20;;;1.73;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:27:52;1.30;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:30:27;1.53;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:32:56;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:35:35;2.17;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:38:07;3.23;;;2.13;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:40:40;2.00;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:43:17;1.60;;;1.13;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:49:23;1.30;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:52:15;1.80;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T00:55:07;1.40;;;1.23;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:00:44;3.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:03:22;1.67;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:12:06;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:14:44;1.30;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:17:23;1.30;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:19:59;1.77;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:22:39;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:25:29;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:28:03;1.53;;;1.43;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:30:39;1.20;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:33:12;1.83;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:35:47;1.57;;;1.47;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:38:24;1.30;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:41:02;2.93;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:43:41;1.40;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:46:16;1.57;;;1.47;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:48:58;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:51:35;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:54:11;2.20;;;1.87;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:57:07;1.80;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T01:59:47;2.07;;;1.97;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:02:26;1.70;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:05:00;1.40;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:07:39;2.33;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:10:13;2.83;;;1.43;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:12:54;1.50;;;1.37;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:15:36;1.37;;;1.27;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:18:12;1.87;;;1.63;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:20:49;1.37;;;1.27;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:23:28;2.23;;;1.70;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:26:02;2.27;;;1.60;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:28:42;4.03;;;1.60;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:31:22;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:33:58;1.40;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:36:33;2.13;;;1.53;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:39:12;1.30;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:41:56;1.23;;;1.13;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:44:36;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:47:18;2.00;;;1.60;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:49:57;2.47;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:52:45;2.53;;;1.67;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:55:30;3.23;;;1.60;;
2622;SDS011;1321;48.690;9.022;2022-09-04T02:58:12;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:00:52;1.83;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:03:33;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:06:08;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:08:40;2.00;;;1.33;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:11:14;1.90;;;1.80;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:13:49;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:16:23;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:19:05;1.63;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:21:44;2.07;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:24:20;3.13;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:26:52;1.50;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:29:25;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:32:04;1.53;;;1.33;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:34:46;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:37:20;2.03;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:40:02;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:42:41;1.23;;;1.13;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:45:24;1.43;;;1.33;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:48:07;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:50:48;1.90;;;1.37;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:53:24;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:56:06;2.33;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T03:58:45;1.47;;;1.37;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:01:23;1.40;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:04:10;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:07:05;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:09:46;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:12:35;1.33;;;1.23;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:15:21;1.87;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:18:02;1.80;;;1.70;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:20:43;1.63;;;1.53;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:26:27;1.27;;;1.17;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:29:11;1.43;;;1.33;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:32:06;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:34:51;1.40;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:37:31;1.33;;;1.23;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:40:12;1.57;;;1.47;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:42:48;1.53;;;1.43;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:45:24;4.77;;;1.57;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:54:42;1.57;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T04:57:23;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:00:00;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:02:35;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:05:19;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:07:54;1.53;;;1.43;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:10:34;2.40;;;1.60;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:13:10;2.87;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:15:46;1.57;;;1.47;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:18:35;2.03;;;1.67;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:21:12;2.13;;;1.67;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:23:53;2.60;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:26:26;1.73;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:29:04;2.23;;;1.77;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:31:39;2.17;;;1.77;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:34:18;1.90;;;1.80;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:36:58;1.40;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:39:36;1.87;;;1.43;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:42:30;1.83;;;1.73;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:45:11;1.83;;;1.73;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:47:49;2.00;;;1.80;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:53:40;2.03;;;1.70;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:56:38;1.67;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T05:59:24;2.23;;;2.03;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:02:16;2.20;;;2.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:05:12;2.73;;;2.53;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:07:51;2.20;;;2.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:10:25;2.60;;;2.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:13:22;1.90;;;1.80;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:16:14;2.60;;;2.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:19:04;2.53;;;2.33;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:21:47;2.70;;;2.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:24:45;2.30;;;2.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:27:44;2.10;;;1.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:30:20;2.27;;;2.07;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:32:54;2.23;;;2.03;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:35:45;1.83;;;1.67;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:38:35;2.00;;;1.87;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:41:16;2.20;;;2.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:43:58;1.93;;;1.73;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:46:35;2.93;;;1.70;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:49:09;2.43;;;2.23;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:51:52;2.70;;;1.77;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:54:36;2.80;;;2.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T06:57:18;1.77;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:00:00;2.23;;;1.70;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:02:36;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:05:21;2.30;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:07:58;2.20;;;2.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:10:35;2.13;;;1.83;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:16:11;1.70;;;1.60;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:19:03;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:22:00;1.80;;;1.60;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:24:45;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:27:26;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:30:03;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:32:35;1.73;;;1.53;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:35:09;1.90;;;1.80;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:37:43;1.90;;;1.80;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:40:18;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:42:53;1.97;;;1.87;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:45:33;1.40;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:48:06;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:50:51;1.37;;;1.27;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:56:37;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T07:59:28;1.40;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:02:13;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:07:47;1.40;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:10:45;1.67;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:13:33;1.93;;;1.60;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:16:22;1.57;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:18:58;2.53;;;1.37;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:21:45;1.03;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:24:21;2.70;;;0.97;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:27:14;1.30;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:30:03;1.10;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:32:43;1.87;;;1.03;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:35:31;1.07;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:38:06;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:43:50;1.20;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:46:54;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:49:55;1.77;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:55:40;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T08:58:29;0.83;;;0.80;;
2622;SDS011;1321;48.690;9.022;2022-09-04T09:01:34;1.03;;;0.93;;
2622;SDS011;1321;48.690;9.022;2022-09-04T09:04:37;1.63;;;0.93;;
2622;SDS011;1321;48.690;9.022;2022-09-04T09:14:12;0.83;;;0.80;;
2622;SDS011;1321;48.690;9.022;2022-09-04T09:17:13;1.30;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T09:20:05;1.50;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T09:28:42;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T09:31:46;1.63;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T09:38:13;0.87;;;0.87;;
2622;SDS011;1321;48.690;9.022;2022-09-04T09:47:30;0.80;;;0.80;;
2622;SDS011;1321;48.690;9.022;2022-09-04T09:50:27;1.23;;;1.13;;
2622;SDS011;1321;48.690;9.022;2022-09-04T09:56:45;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T10:06:05;0.80;;;0.80;;
2622;SDS011;1321;48.690;9.022;2022-09-04T10:09:11;0.97;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T10:18:21;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T10:24:43;0.97;;;0.97;;
2622;SDS011;1321;48.690;9.022;2022-09-04T10:30:47;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T10:33:31;1.53;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T10:36:18;1.20;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T10:39:00;1.57;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T10:42:09;0.97;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T10:48:03;0.93;;;0.83;;
2622;SDS011;1321;48.690;9.022;2022-09-04T10:51:04;1.03;;;0.93;;
2622;SDS011;1321;48.690;9.022;2022-09-04T10:57:01;1.20;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T10:59:47;0.80;;;0.80;;
2622;SDS011;1321;48.690;9.022;2022-09-04T11:05:51;2.00;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T11:08:40;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T11:11:40;1.20;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T11:14:36;1.13;;;1.03;;
2622;SDS011;1321;48.690;9.022;2022-09-04T11:17:41;1.63;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T11:23:32;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T11:26:33;1.20;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T11:29:27;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T11:32:13;1.10;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T11:35:22;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T11:38:13;1.70;;;0.97;;
2622;SDS011;1321;48.690;9.022;2022-09-04T11:44:15;0.97;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T11:50:14;0.80;;;0.80;;
2622;SDS011;1321;48.690;9.022;2022-09-04T11:53:06;1.00;;;0.87;;
2622;SDS011;1321;48.690;9.022;2022-09-04T11:56:09;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T11:59:03;0.93;;;0.93;;
2622;SDS011;1321;48.690;9.022;2022-09-04T12:01:50;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T12:04:50;0.83;;;0.83;;
2622;SDS011;1321;48.690;9.022;2022-09-04T12:07:32;0.77;;;0.77;;
2622;SDS011;1321;48.690;9.022;2022-09-04T12:13:29;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T12:16:23;1.10;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T12:22:41;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T12:25:45;1.00;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T12:28:50;0.80;;;0.80;;
2622;SDS011;1321;48.690;9.022;2022-09-04T12:31:54;1.10;;;0.93;;
2622;SDS011;1321;48.690;9.022;2022-09-04T12:41:10;1.77;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T12:43:49;1.30;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T12:46:35;1.07;;;0.93;;
2622;SDS011;1321;48.690;9.022;2022-09-04T12:49:28;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T12:52:19;1.17;;;1.07;;
2622;SDS011;1321;48.690;9.022;2022-09-04T12:55:00;1.03;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T12:57:38;1.13;;;1.03;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:00:15;1.30;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:02:46;0.87;;;0.87;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:05:33;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:08:22;1.00;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:10:59;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:13:37;0.83;;;0.83;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:16:15;2.10;;;1.03;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:18:51;1.50;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:21:32;1.13;;;1.03;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:24:19;1.57;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:26:59;0.90;;;0.83;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:29:45;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:32:34;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:35:19;1.07;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:38:07;1.10;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:40:59;1.27;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:44:03;2.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:46:52;1.10;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:49:28;1.13;;;1.03;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:51:59;1.63;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:54:32;1.13;;;1.03;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:57:05;1.10;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T13:59:38;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:02:10;2.07;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:04:41;0.83;;;0.83;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:07:14;0.93;;;0.93;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:09:50;1.17;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:12:24;2.40;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:18:14;1.17;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:20:54;1.17;;;1.07;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:23:31;1.10;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:26:11;1.07;;;1.07;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:28:52;1.23;;;1.13;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:31:27;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:34:08;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:36:44;1.20;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:39:23;1.97;;;1.07;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:44:59;1.37;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:47:40;1.20;;;1.17;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:50:14;1.27;;;1.17;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:52:45;1.07;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:55:21;1.10;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T14:57:53;1.03;;;0.93;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:00:24;1.20;;;0.87;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:02:57;1.30;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:05:33;1.00;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:08:13;0.80;;;0.80;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:10:54;1.10;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:16:26;1.10;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:19:03;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:21:41;1.20;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:24:15;1.20;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:26:53;0.93;;;0.93;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:29:28;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:32:04;1.10;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:34:39;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:37:10;1.10;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:39:44;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:45:12;1.17;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:50:50;1.30;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:53:27;1.10;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:56:01;0.93;;;0.93;;
2622;SDS011;1321;48.690;9.022;2022-09-04T15:58:46;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:01:19;0.93;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:03:53;1.23;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:06:31;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:09:12;1.10;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:11:48;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:14:26;1.30;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:17:05;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:19:40;0.93;;;0.93;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:22:20;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:24:55;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:27:37;1.60;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:30:23;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:32:56;1.10;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:35:25;1.00;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:38:00;1.43;;;0.93;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:40:35;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:43:11;1.10;;;1.07;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:45:49;1.07;;;0.97;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:48:23;1.47;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:51:01;1.40;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:53:55;0.90;;;0.90;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:56:36;1.17;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T16:59:16;1.27;;;1.17;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:01:50;1.00;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:04:29;1.63;;;1.23;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:07:10;1.10;;;1.07;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:09:46;2.83;;;1.37;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:12:32;1.40;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:15:20;1.97;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:17:53;1.27;;;1.17;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:20:23;1.33;;;1.23;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:23:17;1.23;;;1.13;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:26:12;1.07;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:29:03;1.27;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:31:56;2.97;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:34:49;1.77;;;1.60;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:37:44;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:40:44;1.50;;;1.23;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:43:45;1.03;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:46:31;1.23;;;1.13;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:49:10;1.10;;;1.00;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:51:46;1.40;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:54:23;3.90;;;1.87;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:56:55;1.40;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T17:59:28;1.40;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:02:05;1.13;;;1.07;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:04:40;1.20;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:07:18;1.43;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:10:15;1.20;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:12:51;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:15:27;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:18:05;3.73;;;2.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:20:39;1.83;;;1.73;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:26:18;1.57;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:29:23;1.33;;;1.23;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:32:21;1.37;;;1.27;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:35:18;1.50;;;1.40;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:38:09;1.50;;;1.30;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:40:43;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:43:35;1.20;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:46:29;3.17;;;1.47;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:49:19;1.50;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:52:11;1.50;;;1.23;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:54:46;1.60;;;1.50;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:57:21;1.40;;;1.10;;
2622;SDS011;1321;48.690;9.022;2022-09-04T18:59:54;1.27;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T19:02:42;1.30;;;1.20;;
2622;SDS011;1321;48.690;9.022;2022-09-04T19:05:18;1.40;;;1.30;;