sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
83484;PMS5003;73420;32.678;-85.380;2024-03-23T00:54:44;6;6;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T00:57:10;6;6;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T00:59:35;9;8;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:02:01;9;8;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:04:26;8;8;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:06:52;8;8;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:09:17;9;8;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:11:43;9;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:14:08;7;7;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:16:34;9;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:18:59;9;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:21:24;13;13;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:23:50;18;18;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:26:16;23;22;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:28:42;35;35;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:31:07;25;25;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:33:32;22;21;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:35:57;15;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:38:22;14;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:40:48;12;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:43:13;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:45:39;15;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:48:04;18;18;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:50:30;14;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:52:55;21;20;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:55:21;34;33;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T01:57:46;38;37;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:00:12;46;45;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:02:37;58;57;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:05:03;52;51;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:07:27;47;47;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:09:53;55;55;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:12:18;40;40;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:14:44;35;34;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:17:10;36;36;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:19:36;31;31;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:22:01;31;31;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:24:26;28;28;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:26:52;36;35;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:29:17;34;34;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:31:43;27;27;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:34:09;28;28;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:36:34;22;22;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:39:00;22;22;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:41:26;32;31;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:43:51;39;39;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:46:16;40;39;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:48:42;24;24;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:51:07;20;19;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:53:32;17;17;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:55:58;20;18;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T02:58:23;24;23;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:00:49;30;29;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:03:14;26;25;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:05:40;24;24;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:08:06;16;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:10:31;13;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:12:56;12;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:15:22;12;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:17:47;13;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:20:13;10;10;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:22:38;10;8;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:25:04;10;10;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:27:29;10;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:29:54;13;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:32:20;10;10;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:34:45;9;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:37:11;9;8;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:39:36;9;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:42:02;8;8;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:44:27;9;8;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:46:52;10;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:49:17;9;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:51:43;9;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:54:09;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:56:34;7;7;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T03:58:59;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:01:24;9;8;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:03:50;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:06:18;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:08:40;9;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:11:06;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:13:31;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:15:56;11;10;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:18:21;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:20:47;14;13;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:23:12;7;7;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:25:38;9;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:28:03;10;10;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:30:29;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:32:54;12;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:35:20;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:37:45;11;10;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:40:11;13;13;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:42:36;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:45:01;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:47:27;16;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:49:52;14;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:52:17;18;17;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:54:43;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:57:08;15;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T04:59:34;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:01:59;12;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:04:24;12;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:06:50;14;13;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:09:15;16;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:11:41;17;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:14:06;12;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:16:31;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:18:57;14;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:21:22;12;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:23:47;15;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:26:13;10;10;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:28:38;17;17;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:31:03;10;10;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:33:28;9;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:35:56;12;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:38:19;12;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:43:10;12;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:45:35;16;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:48:01;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:50:27;13;13;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:52:52;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:55:18;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T05:57:43;12;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:00:09;9;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:02:34;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:04:59;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:07:25;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:09:50;10;10;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:12:15;11;10;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:14:41;10;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:17:06;15;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:19:32;12;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:21:57;15;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:24:23;13;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:26:48;12;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:29:14;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:31:41;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:34:05;18;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:36:31;13;13;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:38:56;12;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:41:21;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:43:47;16;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:46:12;15;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:48:37;16;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:51:03;19;19;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:53:28;13;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:55:54;12;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T06:58:19;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:00:44;13;13;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:03:10;16;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:05:35;15;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:08:00;14;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:10:25;15;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:12:50;15;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:15:16;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:17:41;10;10;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:20:07;20;20;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:22:32;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:24:59;16;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:27:22;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:29:48;13;13;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:32:13;14;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:34:39;15;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:37:04;16;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:39:30;16;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:41:55;14;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:44:21;15;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:46:46;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:49:11;20;19;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:51:37;20;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:54:03;17;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:56:28;16;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T07:58:53;12;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:01:18;18;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:03:44;17;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:06:09;17;17;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:08:35;18;17;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:11:00;17;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:13:26;16;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:15:51;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:18:16;15;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:20:41;17;17;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:23:07;15;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:25:31;15;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:27:57;18;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:30:22;14;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:32:47;13;13;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:35:12;14;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:37:38;15;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:40:04;16;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:42:29;16;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:44:54;14;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:47:19;15;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:49:45;15;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:52:10;15;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:54:35;16;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:57:01;14;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T08:59:26;16;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:01:52;15;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:04:16;15;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:06:42;15;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:09:08;18;18;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:11:32;16;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:13:58;18;17;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:16:23;17;17;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:18:48;18;17;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:21:14;16;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:23:39;20;20;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:26:05;14;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:28:30;13;13;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:33:21;18;17;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:35:46;13;13;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:38:12;17;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:40:40;18;18;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:43:02;16;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:45:28;19;19;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:47:53;15;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:50:18;18;17;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:52:43;14;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:55:09;12;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:57:34;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T09:59:59;12;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:02:25;15;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:04:50;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:07:17;13;13;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:09:41;12;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:12:08;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:14:32;9;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:16:59;9;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:21:52;8;8;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:24:13;6;6;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:26:38;7;7;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:29:04;5;4;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:31:30;4;4;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:33:55;5;5;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:36:20;5;5;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:38:45;6;6;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:41:11;5;4;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:43:37;5;5;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:46:02;5;5;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:48:27;4;4;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:50:53;3;3;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:53:18;4;3;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:55:44;3;3;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T10:58:09;3;3;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:00:34;2;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:03:02;2;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:05:29;2;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:07:51;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:12:42;3;3;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:15:11;3;3;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:17:33;2;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:19:59;3;3;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:24:50;2;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:27:15;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:29:40;2;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:32:05;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:34:31;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:39:21;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:41:47;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:44:16;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:46:38;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:49:03;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:51:29;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:53:54;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:56:20;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T11:58:45;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:01:10;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:03:36;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:06:01;3;3;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:08:29;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:10:53;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:13:18;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:15:43;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:18:08;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:20:34;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:25:25;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:27:50;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:30:15;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:32:41;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:35:07;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:37:32;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:39:57;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:42:23;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:44:48;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:47:14;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:49:39;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:52:05;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:54:30;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:56:55;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T12:59:21;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:01:46;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:04:11;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:06:37;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:09:02;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:11:28;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:13:53;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:16:19;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:18:44;1;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:21:10;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:23:35;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:26:00;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:28:26;2;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:30:52;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:33:16;3;3;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:38:07;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:40:33;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:42:58;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:45:24;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:47:49;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:50:15;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:52:40;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:55:06;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:57:31;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T13:59:56;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:02:22;2;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:04:47;2;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:07:13;2;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:09:38;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:12:04;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:14:29;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:16:55;2;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:19:20;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:21:45;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:24:11;2;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:26:36;2;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:29:02;0;0;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:31:27;2;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:33:52;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:36:18;1;1;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:38:47;3;3;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:41:09;3;3;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:43:34;2;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:48:25;2;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:53:16;3;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:55:41;4;4;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T14:58:07;2;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:00:32;2;2;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:02:58;3;3;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:05:23;4;3;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:07:48;3;3;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:10:14;4;4;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:12:39;6;6;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:15:05;5;5;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:17:31;3;3;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:19:56;5;5;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:22:21;6;5;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:24:47;7;7;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:27:12;8;6;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:29:37;6;6;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:32:03;6;6;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:34:28;8;8;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:36:54;6;6;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:39:19;7;7;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:41:45;9;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:44:10;8;8;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:46:35;14;13;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:49:01;10;9;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:51:26;11;10;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:53:51;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:56:17;13;13;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T15:58:42;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:01:08;11;11;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:03:33;10;10;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:05:59;13;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:08:24;12;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:10:49;12;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:13:15;12;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:15:39;14;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:18:05;13;13;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:20:30;14;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:22:56;12;12;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:25:21;16;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:27:46;14;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:30:12;17;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:32:37;18;18;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:35:03;14;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:37:28;16;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:39:53;17;17;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:42:18;20;18;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:44:44;15;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:47:09;16;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:49:35;14;14;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:51:59;15;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:54:25;18;18;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:56:50;17;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T16:59:15;15;15;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T17:01:41;16;16;
83484;PMS5003;73420;32.678;-85.380;2024-03-23T17:04:06;18;17;