sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57389;SDS011;43217;52.694;6.214;2024-01-27T00:02:17;21.45;;;4.80;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:04:43;20.23;;;5.22;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:07:08;14.45;;;4.57;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:09:34;22.45;;;5.60;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:12:00;19.48;;;5.07;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:14:26;18.98;;;5.15;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:16:52;23.98;;;6.15;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:19:18;15.85;;;5.50;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:21:43;18.52;;;6.15;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:24:09;19.35;;;5.97;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:26:34;19.23;;;6.22;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:29:00;22.10;;;5.43;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:31:26;18.33;;;5.88;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:33:51;20.65;;;6.13;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:36:20;16.83;;;5.20;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:38:45;19.33;;;5.72;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:41:17;18.35;;;6.47;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:43:43;16.38;;;5.18;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:46:08;19.42;;;5.45;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:48:34;21.02;;;7.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:50:59;18.23;;;5.88;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:53:25;18.05;;;5.57;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:55:51;18.23;;;5.72;;
57389;SDS011;43217;52.694;6.214;2024-01-27T00:58:16;19.77;;;5.82;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:00:42;19.08;;;5.82;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:03:07;18.48;;;5.40;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:05:36;20.90;;;6.45;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:08:01;14.48;;;5.93;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:10:27;20.02;;;6.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:12:53;19.63;;;6.45;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:15:18;17.95;;;6.28;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:17:44;20.60;;;6.35;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:20:10;21.38;;;5.60;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:22:36;14.43;;;5.70;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:25:02;17.77;;;5.68;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:27:27;18.17;;;5.45;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:29:53;19.15;;;5.05;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:32:19;22.17;;;5.60;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:34:45;18.20;;;5.47;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:37:13;22.02;;;5.85;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:39:38;18.58;;;6.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:42:04;15.23;;;5.63;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:44:32;16.90;;;5.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:46:58;19.42;;;5.00;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:49:23;17.42;;;5.13;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:51:49;18.98;;;5.97;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:54:15;11.55;;;5.35;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:56:42;19.35;;;6.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T01:59:07;13.80;;;5.05;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:01:33;19.15;;;5.25;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:03:59;20.15;;;6.03;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:06:24;16.25;;;5.80;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:08:50;19.48;;;4.60;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:11:16;21.55;;;5.15;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:13:42;17.52;;;5.88;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:16:08;19.27;;;4.75;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:18:34;17.02;;;5.28;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:21:00;17.48;;;5.95;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:23:25;19.60;;;5.82;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:25:51;16.73;;;5.72;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:28:17;15.73;;;5.53;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:30:42;19.50;;;5.57;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:33:08;19.13;;;5.53;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:35:34;15.82;;;5.07;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:37:59;17.17;;;5.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:40:25;14.52;;;5.28;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:42:50;19.05;;;5.50;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:45:16;15.30;;;5.50;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:47:42;17.30;;;6.30;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:50:07;22.60;;;5.97;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:52:33;29.35;;;6.55;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:54:59;20.20;;;5.50;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:57:25;18.92;;;5.07;;
57389;SDS011;43217;52.694;6.214;2024-01-27T02:59:51;16.58;;;5.57;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:02:17;21.02;;;5.60;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:04:42;18.42;;;5.60;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:07:08;20.85;;;5.35;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:09:33;20.98;;;5.72;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:11:59;24.40;;;6.07;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:14:24;17.50;;;5.80;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:16:51;17.65;;;5.38;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:19:16;19.70;;;6.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:21:42;22.13;;;5.63;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:24:07;20.75;;;6.05;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:26:33;19.05;;;5.68;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:28:59;19.95;;;5.75;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:31:33;17.83;;;5.97;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:34:00;21.58;;;6.80;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:36:26;18.20;;;6.63;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:38:52;21.45;;;6.13;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:41:18;18.85;;;5.85;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:43:44;18.48;;;6.47;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:46:09;16.20;;;5.93;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:48:35;18.85;;;5.95;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:51:01;18.10;;;5.60;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:53:27;16.92;;;6.10;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:55:53;20.15;;;6.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T03:58:19;20.73;;;6.47;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:00:45;22.05;;;6.63;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:03:13;17.20;;;5.78;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:05:39;22.50;;;6.38;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:08:05;19.35;;;5.88;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:10:31;23.38;;;7.88;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:12:57;25.42;;;6.97;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:15:23;24.83;;;6.88;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:17:48;26.77;;;6.78;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:20:14;20.52;;;7.05;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:22:39;20.55;;;6.93;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:25:05;17.98;;;6.75;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:27:31;22.92;;;7.43;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:30:01;18.98;;;6.75;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:32:26;23.45;;;7.45;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:34:52;23.67;;;6.80;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:37:18;15.30;;;6.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:39:43;23.33;;;6.88;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:42:09;18.40;;;6.90;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:44:35;20.02;;;7.63;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:47:00;19.33;;;6.95;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:49:26;22.83;;;7.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:51:52;21.13;;;7.13;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:54:17;21.52;;;7.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:56:43;24.15;;;8.73;;
57389;SDS011;43217;52.694;6.214;2024-01-27T04:59:08;22.77;;;7.85;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:01:34;18.35;;;7.68;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:04:00;22.48;;;8.00;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:06:25;23.25;;;8.82;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:08:51;21.75;;;9.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:11:24;26.70;;;10.52;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:13:52;23.73;;;11.35;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:16:18;20.95;;;10.68;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:18:43;22.50;;;10.65;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:21:09;22.65;;;11.90;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:23:35;23.58;;;11.13;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:26:00;28.10;;;12.18;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:28:26;27.38;;;12.50;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:30:52;33.15;;;12.90;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:33:17;26.58;;;12.95;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:35:43;28.35;;;13.02;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:38:08;22.20;;;12.05;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:40:34;28.05;;;13.63;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:42:59;32.15;;;13.55;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:45:25;26.60;;;13.25;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:47:51;26.25;;;14.38;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:50:17;28.33;;;14.18;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:52:43;28.77;;;14.13;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:55:08;31.65;;;14.23;;
57389;SDS011;43217;52.694;6.214;2024-01-27T05:57:35;28.58;;;15.38;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:00:01;29.08;;;14.25;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:02:27;25.17;;;13.95;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:04:52;32.97;;;15.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:07:18;32.42;;;16.25;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:09:43;29.73;;;15.23;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:12:09;32.92;;;15.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:14:35;31.08;;;15.80;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:17:01;31.38;;;15.48;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:19:29;27.75;;;14.90;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:21:54;30.02;;;16.83;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:24:20;31.95;;;16.10;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:26:46;30.40;;;15.57;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:29:11;31.85;;;16.58;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:31:37;31.35;;;17.25;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:34:02;32.92;;;16.80;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:36:28;36.17;;;16.48;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:38:54;34.35;;;16.80;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:41:19;32.83;;;17.25;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:43:45;28.45;;;16.13;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:46:11;28.90;;;15.18;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:48:36;28.80;;;16.40;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:51:03;30.27;;;16.27;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:53:29;34.00;;;16.45;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:55:55;32.17;;;16.50;;
57389;SDS011;43217;52.694;6.214;2024-01-27T06:58:20;29.92;;;16.38;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:00:46;31.08;;;16.48;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:03:12;35.17;;;16.45;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:05:37;33.05;;;17.45;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:10:34;30.67;;;15.48;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:13:03;34.90;;;16.48;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:15:28;31.75;;;16.23;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:17:54;31.88;;;16.98;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:20:20;32.95;;;17.25;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:22:49;35.88;;;17.63;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:25:15;29.52;;;18.08;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:27:41;40.40;;;26.08;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:30:06;37.15;;;19.95;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:32:34;36.13;;;22.80;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:34:59;35.30;;;19.45;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:37:26;33.03;;;18.20;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:39:52;31.83;;;19.40;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:42:17;29.05;;;18.88;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:44:43;31.77;;;20.50;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:47:09;34.47;;;23.33;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:49:34;38.88;;;21.27;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:52:00;35.60;;;23.77;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:54:26;40.28;;;24.98;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:56:51;38.15;;;27.30;;
57389;SDS011;43217;52.694;6.214;2024-01-27T07:59:17;38.03;;;25.17;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:01:43;38.95;;;23.77;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:04:09;40.75;;;22.55;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:06:45;39.75;;;22.42;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:09:14;39.22;;;22.75;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:11:40;35.47;;;23.88;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:14:05;33.00;;;21.52;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:16:31;41.90;;;23.17;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:18:57;33.33;;;22.23;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:21:22;33.03;;;22.08;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:23:48;37.05;;;21.48;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:26:14;34.95;;;21.77;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:28:39;37.88;;;22.95;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:31:05;36.67;;;22.67;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:33:31;33.00;;;21.38;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:35:57;39.47;;;23.38;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:38:22;38.85;;;23.70;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:40:48;31.27;;;22.63;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:43:13;34.40;;;21.17;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:45:39;31.75;;;21.55;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:48:05;33.53;;;21.05;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:50:31;36.95;;;21.13;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:52:57;31.88;;;22.48;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:55:23;30.75;;;21.77;;
57389;SDS011;43217;52.694;6.214;2024-01-27T08:57:52;33.05;;;20.88;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:00:18;33.03;;;22.52;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:02:44;36.80;;;22.80;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:05:10;32.85;;;21.38;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:07:35;30.08;;;20.40;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:10:01;35.72;;;21.70;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:12:27;38.03;;;21.90;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:14:53;31.67;;;20.15;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:17:21;29.30;;;20.23;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:19:47;33.20;;;20.10;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:22:12;32.17;;;18.88;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:24:40;28.83;;;19.40;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:27:05;32.35;;;18.70;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:29:31;31.02;;;20.52;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:31:57;30.88;;;19.38;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:34:23;29.23;;;18.77;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:36:48;34.72;;;20.85;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:39:14;28.60;;;19.40;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:41:39;33.00;;;22.20;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:44:06;30.60;;;22.42;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:46:31;34.53;;;22.60;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:48:57;33.28;;;20.45;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:51:24;32.55;;;19.55;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:53:50;28.38;;;18.63;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:56:17;25.73;;;18.95;;
57389;SDS011;43217;52.694;6.214;2024-01-27T09:58:44;26.00;;;17.42;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:01:10;26.70;;;16.65;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:03:37;27.08;;;16.08;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:06:05;24.27;;;16.50;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:08:34;21.92;;;14.73;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:10:59;27.73;;;13.95;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:13:34;18.73;;;13.82;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:16:01;23.23;;;13.68;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:18:27;20.80;;;14.07;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:20:53;22.23;;;14.93;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:23:19;27.30;;;14.43;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:25:44;23.92;;;15.43;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:28:10;21.25;;;13.73;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:30:36;22.77;;;14.15;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:33:02;30.20;;;15.80;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:35:28;22.52;;;14.77;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:37:55;25.63;;;15.93;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:40:22;21.50;;;13.25;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:43:02;23.73;;;15.10;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:45:35;21.48;;;13.65;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:48:02;23.55;;;13.60;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:50:29;20.20;;;13.73;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:52:57;20.95;;;14.05;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:55:24;23.25;;;13.68;;
57389;SDS011;43217;52.694;6.214;2024-01-27T10:57:50;24.60;;;12.07;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:00:19;19.42;;;12.52;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:02:45;22.70;;;11.52;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:05:11;33.28;;;23.15;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:07:40;24.05;;;15.57;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:10:07;19.98;;;12.95;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:12:33;19.08;;;12.95;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:14:59;22.17;;;10.98;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:17:25;22.85;;;12.45;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:19:51;19.17;;;13.55;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:22:24;20.65;;;11.88;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:24:52;19.98;;;12.50;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:27:39;19.30;;;13.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:30:06;23.10;;;11.70;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:32:54;22.60;;;10.77;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:35:20;20.08;;;11.45;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:37:46;19.45;;;11.60;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:40:13;17.90;;;10.40;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:42:39;16.85;;;10.52;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:45:05;20.77;;;11.30;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:47:31;19.30;;;11.38;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:49:56;20.63;;;10.55;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:52:23;16.25;;;9.60;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:54:59;16.37;;;9.87;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:57:26;18.75;;;10.23;;
57389;SDS011;43217;52.694;6.214;2024-01-27T11:59:52;21.80;;;10.95;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:02:18;19.98;;;9.55;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:04:45;15.98;;;9.60;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:07:12;18.27;;;10.15;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:09:37;17.42;;;8.82;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:12:03;18.35;;;8.60;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:14:44;17.98;;;9.18;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:17:11;15.70;;;8.48;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:19:45;18.00;;;8.70;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:22:20;19.65;;;9.18;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:24:54;15.88;;;8.00;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:27:23;14.57;;;8.63;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:29:49;19.77;;;9.60;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:32:15;18.83;;;9.98;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:34:42;18.27;;;10.43;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:37:08;19.55;;;9.77;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:39:45;21.90;;;9.45;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:42:11;19.15;;;9.82;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:44:37;22.85;;;9.50;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:47:03;18.65;;;9.15;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:49:29;22.85;;;9.90;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:51:55;17.77;;;9.30;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:54:21;20.15;;;10.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:56:46;23.70;;;9.55;;
57389;SDS011;43217;52.694;6.214;2024-01-27T12:59:12;14.20;;;7.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:01:40;15.43;;;7.45;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:04:06;15.65;;;8.68;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:06:31;18.42;;;10.07;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:08:57;16.75;;;8.32;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:11:23;16.88;;;8.35;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:13:49;20.75;;;9.18;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:16:15;19.92;;;8.10;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:18:40;16.73;;;8.05;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:21:06;12.90;;;7.50;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:23:32;16.45;;;7.65;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:25:58;17.40;;;7.95;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:28:24;16.77;;;7.85;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:30:49;13.88;;;6.20;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:33:15;14.73;;;7.45;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:35:41;16.30;;;8.20;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:38:14;14.85;;;6.97;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:40:41;14.32;;;6.68;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:43:07;17.20;;;7.00;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:45:33;18.48;;;6.85;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:47:59;17.33;;;6.80;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:50:25;15.00;;;7.10;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:52:52;16.70;;;7.50;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:55:18;15.23;;;6.40;;
57389;SDS011;43217;52.694;6.214;2024-01-27T13:57:44;18.20;;;6.88;;
57389;SDS011;43217;52.694;6.214;2024-01-27T14:00:10;15.98;;;7.03;;
57389;SDS011;43217;52.694;6.214;2024-01-27T14:02:36;21.80;;;8.25;;
57389;SDS011;43217;52.694;6.214;2024-01-27T14:05:02;16.40;;;6.75;;
57389;SDS011;43217;52.694;6.214;2024-01-27T14:07:28;12.93;;;6.57;;
57389;SDS011;43217;52.694;6.214;2024-01-27T14:09:54;15.80;;;7.68;;
57389;SDS011;43217;52.694;6.214;2024-01-27T14:12:20;15.98;;;7.28;;
57389;SDS011;43217;52.694;6.214;2024-01-27T14:14:46;14.75;;;6.25;;
57389;SDS011;43217;52.694;6.214;2024-01-27T14:17:11;14.93;;;6.50;;
57389;SDS011;43217;52.694;6.214;2024-01-27T14:19:37;17.00;;;7.30;;
57389;SDS011;43217;52.694;6.214;2024-01-27T14:22:03;15.57;;;6.75;;
57389;SDS011;43217;52.694;6.214;2024-01-27T14:24:28;14.25;;;6.50;;
57389;SDS011;43217;52.694;6.214;2024-01-27T14:26:54;14.13;;;6.20;;