sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11588;SDS011;5850;51.360;12.362;2024-01-07T00:02:14;30.57;;;19.07;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:04:42;29.33;;;19.13;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:07:10;29.73;;;20.00;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:09:38;29.57;;;18.63;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:12:06;30.50;;;19.63;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:14:34;28.27;;;19.63;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:17:02;28.47;;;19.43;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:19:30;30.73;;;20.07;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:22:01;29.67;;;18.60;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:24:29;32.63;;;19.37;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:26:57;28.97;;;18.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:29:26;30.30;;;19.47;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:31:54;33.13;;;19.27;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:34:22;31.20;;;19.83;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:36:50;27.53;;;17.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:39:18;22.70;;;17.00;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:41:46;30.37;;;17.90;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:44:15;27.70;;;17.40;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:46:43;25.57;;;16.63;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:49:14;24.80;;;17.77;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:51:43;21.53;;;15.57;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:54:11;26.87;;;15.23;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:56:40;23.33;;;14.73;;
11588;SDS011;5850;51.360;12.362;2024-01-07T00:59:08;22.20;;;13.83;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:01:36;24.70;;;14.20;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:04:05;24.30;;;15.40;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:06:33;22.20;;;15.20;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:09:01;21.07;;;15.13;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:11:29;24.07;;;15.70;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:13:57;24.70;;;14.90;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:16:25;22.57;;;14.57;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:18:53;17.70;;;13.07;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:21:22;25.00;;;14.47;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:23:50;25.03;;;15.03;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:26:18;22.40;;;15.33;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:28:46;23.47;;;15.47;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:31:14;23.10;;;14.77;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:33:42;21.90;;;15.97;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:36:11;25.43;;;16.27;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:38:39;24.13;;;15.40;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:41:07;23.97;;;15.03;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:43:35;22.20;;;15.80;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:46:03;21.00;;;14.47;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:48:31;26.13;;;15.63;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:51:00;24.33;;;14.80;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:53:28;20.20;;;14.60;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:55:56;25.47;;;15.30;;
11588;SDS011;5850;51.360;12.362;2024-01-07T01:58:25;20.80;;;13.83;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:00:53;19.03;;;13.87;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:03:21;21.67;;;13.43;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:05:49;20.10;;;12.73;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:08:18;24.00;;;14.40;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:10:46;18.10;;;13.10;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:13:14;18.00;;;12.60;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:15:43;18.83;;;13.00;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:18:11;19.43;;;12.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:20:39;18.00;;;11.73;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:23:07;19.97;;;12.30;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:25:36;17.63;;;12.33;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:28:07;15.37;;;10.93;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:30:35;18.10;;;12.07;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:33:03;19.10;;;12.37;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:35:34;15.90;;;12.20;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:38:01;17.20;;;11.87;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:40:29;18.43;;;11.73;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:42:57;16.73;;;11.17;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:45:26;20.03;;;12.93;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:47:54;15.60;;;11.57;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:50:22;17.37;;;12.03;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:52:50;17.50;;;11.47;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:55:18;18.13;;;12.30;;
11588;SDS011;5850;51.360;12.362;2024-01-07T02:57:47;17.47;;;11.93;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:00:15;16.67;;;11.90;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:02:43;18.10;;;12.10;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:05:11;16.37;;;11.87;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:07:39;17.43;;;11.40;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:10:07;14.10;;;9.93;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:12:36;15.73;;;9.77;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:15:04;13.53;;;9.77;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:17:35;15.50;;;9.40;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:20:03;15.20;;;9.77;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:22:31;14.97;;;10.10;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:24:59;13.10;;;8.97;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:27:28;13.27;;;8.67;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:29:56;13.93;;;8.97;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:32:24;16.47;;;8.57;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:34:52;15.63;;;9.17;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:37:23;14.60;;;8.23;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:39:51;13.90;;;8.40;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:42:19;12.70;;;7.37;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:44:47;10.70;;;7.93;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:47:15;12.23;;;7.60;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:49:43;12.87;;;7.17;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:52:11;10.93;;;7.00;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:54:39;13.13;;;7.37;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:57:07;11.97;;;7.17;;
11588;SDS011;5850;51.360;12.362;2024-01-07T03:59:35;13.90;;;8.07;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:02:03;11.30;;;8.00;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:04:32;12.60;;;7.80;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:07:00;11.80;;;7.83;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:09:28;8.67;;;7.00;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:11:56;9.20;;;7.07;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:14:24;9.80;;;7.67;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:16:53;11.67;;;7.53;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:19:22;11.77;;;7.63;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:21:50;12.20;;;8.03;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:24:18;13.67;;;7.90;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:26:46;8.77;;;6.43;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:29:14;9.93;;;6.43;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:31:43;10.07;;;7.47;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:34:26;13.77;;;7.03;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:36:54;10.40;;;6.70;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:39:22;9.90;;;6.53;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:41:50;9.93;;;6.13;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:44:18;11.13;;;6.33;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:46:47;8.17;;;6.47;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:49:15;10.13;;;7.00;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:51:43;9.70;;;6.83;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:54:11;7.87;;;5.90;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:56:39;10.37;;;7.53;;
11588;SDS011;5850;51.360;12.362;2024-01-07T04:59:07;8.27;;;5.70;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:01:36;8.10;;;5.80;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:04:04;9.70;;;6.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:06:32;7.60;;;5.80;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:09:00;8.73;;;5.57;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:11:30;9.67;;;5.47;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:13:58;9.20;;;5.63;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:16:26;7.80;;;5.47;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:18:54;10.40;;;5.87;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:21:22;8.93;;;5.53;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:23:50;11.33;;;5.80;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:26:18;10.17;;;5.67;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:28:46;9.47;;;6.17;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:31:15;9.07;;;5.70;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:33:43;7.93;;;5.23;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:36:12;6.47;;;4.93;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:38:43;9.00;;;5.70;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:41:10;6.53;;;4.90;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:43:38;5.80;;;4.63;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:46:06;10.27;;;4.67;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:48:44;6.57;;;4.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:51:13;6.23;;;4.97;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:53:42;9.87;;;5.17;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:56:11;7.20;;;4.70;;
11588;SDS011;5850;51.360;12.362;2024-01-07T05:58:39;8.10;;;5.03;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:01:07;7.10;;;4.73;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:03:36;6.47;;;4.93;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:06:04;6.00;;;4.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:08:33;6.57;;;4.60;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:11:01;6.30;;;4.53;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:13:29;6.37;;;4.53;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:15:57;9.23;;;5.03;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:18:25;6.50;;;4.73;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:20:53;6.23;;;4.77;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:23:22;7.47;;;4.43;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:25:50;6.80;;;4.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:28:18;6.13;;;4.37;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:30:47;5.57;;;4.13;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:33:15;7.13;;;4.33;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:35:43;5.30;;;4.27;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:38:11;5.77;;;4.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:40:41;7.47;;;4.57;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:43:09;6.73;;;4.70;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:45:37;7.70;;;4.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:48:05;7.00;;;4.97;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:50:33;6.67;;;4.30;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:53:02;6.77;;;4.23;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:55:36;7.33;;;3.83;;
11588;SDS011;5850;51.360;12.362;2024-01-07T06:58:03;4.70;;;3.83;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:00:32;6.17;;;4.20;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:03:00;4.97;;;3.90;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:05:28;6.03;;;3.80;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:07:56;5.40;;;3.90;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:10:24;4.63;;;4.00;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:12:52;5.57;;;4.40;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:15:21;7.57;;;4.90;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:17:49;7.10;;;5.53;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:20:17;6.23;;;4.70;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:22:46;5.20;;;4.10;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:25:14;8.83;;;4.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:27:42;7.33;;;4.90;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:30:10;7.03;;;4.93;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:32:39;7.83;;;4.87;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:35:08;6.53;;;4.97;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:37:36;7.23;;;4.67;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:40:05;6.57;;;4.80;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:42:33;5.57;;;4.27;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:45:01;5.87;;;4.80;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:47:30;7.00;;;4.33;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:49:58;6.27;;;5.10;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:52:27;6.93;;;4.17;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:54:55;7.07;;;4.73;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:57:24;5.27;;;4.27;;
11588;SDS011;5850;51.360;12.362;2024-01-07T07:59:53;8.20;;;5.00;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:02:21;5.97;;;4.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:04:49;5.83;;;4.40;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:07:17;4.80;;;4.03;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:09:45;4.57;;;3.60;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:12:14;4.43;;;4.03;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:14:42;6.10;;;4.47;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:17:10;5.73;;;4.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:19:38;5.87;;;4.23;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:22:07;5.13;;;4.20;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:24:35;5.40;;;4.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:27:04;4.93;;;4.20;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:29:32;6.10;;;4.13;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:32:00;4.43;;;3.80;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:34:28;4.63;;;3.97;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:36:57;4.77;;;4.37;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:39:25;5.32;;;4.30;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:41:55;4.43;;;3.77;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:44:23;5.97;;;4.00;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:46:51;6.30;;;4.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:49:19;5.57;;;4.77;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:51:47;5.63;;;4.27;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:54:15;5.13;;;4.03;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:56:44;5.17;;;3.80;;
11588;SDS011;5850;51.360;12.362;2024-01-07T08:59:12;5.53;;;4.37;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:01:40;4.67;;;3.60;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:04:08;4.53;;;4.05;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:06:37;5.18;;;3.80;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:09:05;4.90;;;3.60;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:11:34;4.87;;;3.80;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:14:03;5.07;;;3.67;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:16:32;6.45;;;4.20;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:19:00;5.57;;;3.43;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:21:29;6.03;;;3.17;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:23:57;3.43;;;3.13;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:26:25;3.05;;;2.75;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:28:54;4.60;;;3.13;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:31:22;2.97;;;2.70;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:33:51;3.60;;;2.87;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:36:19;4.33;;;2.83;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:38:50;3.47;;;2.63;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:41:20;6.38;;;3.97;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:43:48;3.37;;;2.93;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:46:16;4.37;;;2.87;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:48:45;5.40;;;3.23;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:51:13;3.33;;;3.03;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:53:41;3.77;;;2.40;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:56:29;3.13;;;2.60;;
11588;SDS011;5850;51.360;12.362;2024-01-07T09:59:06;2.97;;;2.70;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:01:35;2.83;;;2.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:04:04;4.33;;;2.60;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:06:32;2.60;;;2.40;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:09:00;3.40;;;2.43;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:11:28;2.63;;;2.43;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:13:56;2.70;;;2.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:16:24;2.83;;;2.27;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:18:52;3.40;;;2.47;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:21:21;2.30;;;2.10;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:23:49;3.40;;;2.33;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:26:17;3.10;;;2.60;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:28:55;3.00;;;2.57;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:31:24;2.70;;;2.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:33:52;2.83;;;2.20;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:36:20;2.47;;;2.27;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:38:49;3.00;;;2.60;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:41:21;2.17;;;1.97;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:43:49;3.13;;;2.63;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:46:17;2.40;;;2.20;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:48:55;2.60;;;2.00;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:51:27;3.00;;;2.43;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:53:56;2.47;;;2.17;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:56:25;3.93;;;2.23;;
11588;SDS011;5850;51.360;12.362;2024-01-07T10:59:00;2.20;;;2.00;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:01:30;2.27;;;2.07;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:04:04;2.30;;;2.10;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:06:52;2.83;;;2.10;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:09:28;2.57;;;2.33;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:11:59;3.13;;;2.60;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:14:34;2.50;;;2.30;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:17:06;2.43;;;2.23;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:19:35;2.47;;;2.20;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:24:51;2.27;;;2.13;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:27:34;2.63;;;2.43;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:30:18;2.63;;;2.37;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:32:46;2.53;;;2.10;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:35:21;4.40;;;2.03;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:38:20;2.57;;;2.37;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:40:49;3.50;;;2.23;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:43:17;2.67;;;2.33;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:45:46;2.50;;;2.30;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:48:14;2.77;;;2.43;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:50:42;2.13;;;1.90;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:53:14;2.60;;;2.40;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:55:42;2.20;;;2.00;;
11588;SDS011;5850;51.360;12.362;2024-01-07T11:58:10;2.60;;;1.87;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:00:38;2.37;;;2.13;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:03:07;2.40;;;2.20;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:05:35;2.40;;;2.20;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:08:06;7.00;;;2.00;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:10:34;2.23;;;2.00;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:13:02;3.27;;;2.30;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:15:30;2.37;;;2.13;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:17:59;5.27;;;2.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:20:29;2.37;;;2.10;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:23:04;2.10;;;1.90;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:25:36;2.10;;;1.90;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:28:07;2.27;;;2.07;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:30:36;2.80;;;2.30;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:33:05;3.07;;;2.30;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:35:34;2.80;;;2.60;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:38:02;5.23;;;3.53;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:40:31;2.80;;;1.93;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:43:01;3.50;;;2.70;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:45:29;2.73;;;2.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:47:57;3.43;;;2.83;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:50:28;2.87;;;2.37;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:52:57;4.40;;;3.40;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:55:26;2.33;;;2.10;;
11588;SDS011;5850;51.360;12.362;2024-01-07T12:57:55;3.07;;;2.43;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:00:25;2.50;;;2.30;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:02:55;2.30;;;2.10;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:05:31;7.57;;;4.73;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:07:59;5.27;;;3.23;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:10:27;3.27;;;2.23;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:12:55;3.77;;;2.63;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:15:33;2.20;;;2.00;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:18:01;2.87;;;2.60;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:20:30;3.83;;;2.63;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:22:58;2.43;;;2.23;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:25:26;2.70;;;2.20;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:27:55;2.37;;;2.10;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:30:24;3.37;;;2.20;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:32:52;3.47;;;2.70;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:35:24;3.77;;;2.33;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:37:52;2.10;;;1.90;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:40:20;3.03;;;2.30;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:42:49;2.73;;;2.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:45:19;2.87;;;2.40;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:47:49;3.23;;;2.80;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:50:18;3.90;;;2.67;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:52:46;2.97;;;2.67;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:55:14;2.63;;;2.43;;
11588;SDS011;5850;51.360;12.362;2024-01-07T13:57:42;2.83;;;2.47;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:00:11;3.07;;;2.30;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:02:45;2.43;;;2.23;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:05:13;2.63;;;2.43;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:07:45;2.80;;;2.43;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:10:13;2.70;;;2.17;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:12:44;3.17;;;2.47;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:15:12;3.13;;;2.50;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:17:40;2.90;;;2.60;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:20:08;4.00;;;2.10;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:22:37;2.50;;;2.30;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:25:05;2.60;;;2.40;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:27:34;3.10;;;2.30;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:30:02;2.63;;;2.20;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:32:31;2.37;;;2.17;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:34:59;2.47;;;2.00;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:37:28;2.10;;;1.93;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:39:56;2.30;;;2.10;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:42:24;4.80;;;3.37;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:44:52;2.70;;;2.47;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:47:22;4.13;;;3.17;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:49:50;3.60;;;2.83;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:52:18;3.43;;;2.80;;
11588;SDS011;5850;51.360;12.362;2024-01-07T14:54:46;4.30;;;2.97;;