sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8039;BME280;4062;49.844;8.120;2022-10-16T00:01:40;99010.53;;;15.91;57.99
8039;BME280;4062;49.844;8.120;2022-10-16T00:03:43;99007.88;;;15.91;58.00
8039;BME280;4062;49.844;8.120;2022-10-16T00:05:45;99007.88;;;15.91;58.06
8039;BME280;4062;49.844;8.120;2022-10-16T00:07:45;99011.41;;;15.92;57.99
8039;BME280;4062;49.844;8.120;2022-10-16T00:09:46;99009.59;;;15.92;57.95
8039;BME280;4062;49.844;8.120;2022-10-16T00:11:47;99013.16;;;15.93;58.06
8039;BME280;4062;49.844;8.120;2022-10-16T00:13:51;98995.44;;;15.92;57.99
8039;BME280;4062;49.844;8.120;2022-10-16T00:15:56;99002.53;;;15.91;57.96
8039;BME280;4062;49.844;8.120;2022-10-16T00:17:57;99002.53;;;15.91;57.91
8039;BME280;4062;49.844;8.120;2022-10-16T00:19:58;99001.69;;;15.91;57.92
8039;BME280;4062;49.844;8.120;2022-10-16T00:21:58;99007.88;;;15.91;57.87
8039;BME280;4062;49.844;8.120;2022-10-16T00:24:08;99014.94;;;15.92;58.15
8039;BME280;4062;49.844;8.120;2022-10-16T00:26:14;99010.53;;;15.91;57.96
8039;BME280;4062;49.844;8.120;2022-10-16T00:28:15;99014.06;;;15.92;57.94
8039;BME280;4062;49.844;8.120;2022-10-16T00:30:15;99013.16;;;15.93;57.98
8039;BME280;4062;49.844;8.120;2022-10-16T00:32:17;99011.41;;;15.92;57.98
8039;BME280;4062;49.844;8.120;2022-10-16T00:34:18;99014.94;;;15.92;57.86
8039;BME280;4062;49.844;8.120;2022-10-16T00:36:22;99022.91;;;15.92;58.11
8039;BME280;4062;49.844;8.120;2022-10-16T00:38:23;99022.91;;;15.92;57.96
8039;BME280;4062;49.844;8.120;2022-10-16T00:40:24;99025.59;;;15.92;57.69
8039;BME280;4062;49.844;8.120;2022-10-16T00:42:25;99025.59;;;15.92;57.99
8039;BME280;4062;49.844;8.120;2022-10-16T00:46:52;99010.53;;;15.91;57.74
8039;BME280;4062;49.844;8.120;2022-10-16T00:49:10;99017.59;;;15.92;57.94
8039;BME280;4062;49.844;8.120;2022-10-16T00:51:10;99027.41;;;15.92;57.91
8039;BME280;4062;49.844;8.120;2022-10-16T00:53:11;99022.06;;;15.92;57.82
8039;BME280;4062;49.844;8.120;2022-10-16T00:55:12;99030.06;;;15.92;57.60
8039;BME280;4062;49.844;8.120;2022-10-16T00:57:13;99033.66;;;15.91;58.04
8039;BME280;4062;49.844;8.120;2022-10-16T00:59:25;99025.69;;;15.91;57.92
8039;BME280;4062;49.844;8.120;2022-10-16T01:01:27;99005.22;;;15.91;58.01
8039;BME280;4062;49.844;8.120;2022-10-16T01:03:35;99012.34;;;15.91;57.87
8039;BME280;4062;49.844;8.120;2022-10-16T01:05:43;99017.59;;;15.92;57.93
8039;BME280;4062;49.844;8.120;2022-10-16T01:08:18;99015.88;;;15.91;57.75
8039;BME280;4062;49.844;8.120;2022-10-16T01:10:44;99029.97;;;15.93;57.90
8039;BME280;4062;49.844;8.120;2022-10-16T01:13:11;99034.47;;;15.93;58.00
8039;BME280;4062;49.844;8.120;2022-10-16T01:15:49;99042.50;;;15.91;57.93
8039;BME280;4062;49.844;8.120;2022-10-16T01:22:13;99045.13;;;15.93;57.93
8039;BME280;4062;49.844;8.120;2022-10-16T01:24:31;99044.22;;;15.92;58.01
8039;BME280;4062;49.844;8.120;2022-10-16T01:31:47;99048.72;;;15.92;57.82
8039;BME280;4062;49.844;8.120;2022-10-16T01:34:15;99052.22;;;15.92;57.99
8039;BME280;4062;49.844;8.120;2022-10-16T01:36:35;99046.91;;;15.92;57.99
8039;BME280;4062;49.844;8.120;2022-10-16T01:38:39;99043.38;;;15.92;58.09
8039;BME280;4062;49.844;8.120;2022-10-16T01:40:46;99034.47;;;15.93;57.91
8039;BME280;4062;49.844;8.120;2022-10-16T01:42:59;99041.56;;;15.92;57.93
8039;BME280;4062;49.844;8.120;2022-10-16T01:45:02;99048.72;;;15.92;58.05
8039;BME280;4062;49.844;8.120;2022-10-16T01:47:09;99055.81;;;15.91;58.09
8039;BME280;4062;49.844;8.120;2022-10-16T01:49:12;99055.78;;;15.93;57.82
8039;BME280;4062;49.844;8.120;2022-10-16T01:51:15;99047.69;;;15.94;57.96
8039;BME280;4062;49.844;8.120;2022-10-16T01:53:17;99048.72;;;15.92;57.88
8039;BME280;4062;49.844;8.120;2022-10-16T01:55:26;99044.22;;;15.92;57.92
8039;BME280;4062;49.844;8.120;2022-10-16T01:57:30;99040.72;;;15.92;57.88
8039;BME280;4062;49.844;8.120;2022-10-16T01:59:36;99040.81;;;15.90;58.02
8039;BME280;4062;49.844;8.120;2022-10-16T02:01:42;99045.13;;;15.93;58.08
8039;BME280;4062;49.844;8.120;2022-10-16T02:03:45;99047.84;;;15.91;58.02
8039;BME280;4062;49.844;8.120;2022-10-16T02:05:53;99048.72;;;15.92;57.92
8039;BME280;4062;49.844;8.120;2022-10-16T02:07:54;99053.94;;;15.93;57.85
8039;BME280;4062;49.844;8.120;2022-10-16T02:09:55;99052.22;;;15.92;58.00
8039;BME280;4062;49.844;8.120;2022-10-16T02:11:57;99053.09;;;15.93;57.89
8039;BME280;4062;49.844;8.120;2022-10-16T02:14:05;99049.56;;;15.92;58.01
8039;BME280;4062;49.844;8.120;2022-10-16T02:16:07;99058.44;;;15.93;57.94
8039;BME280;4062;49.844;8.120;2022-10-16T02:18:09;99054.88;;;15.92;57.96
8039;BME280;4062;49.844;8.120;2022-10-16T02:20:11;99054.03;;;15.92;57.95
8039;BME280;4062;49.844;8.120;2022-10-16T02:24:49;99054.88;;;15.92;57.88
8039;BME280;4062;49.844;8.120;2022-10-16T02:29:18;99057.56;;;15.92;57.88
8039;BME280;4062;49.844;8.120;2022-10-16T02:31:28;99059.38;;;15.92;57.93
8039;BME280;4062;49.844;8.120;2022-10-16T02:33:32;99070.03;;;15.92;57.85
8039;BME280;4062;49.844;8.120;2022-10-16T02:35:34;99066.44;;;15.93;57.75
8039;BME280;4062;49.844;8.120;2022-10-16T02:37:37;99071.75;;;15.93;57.94
8039;BME280;4062;49.844;8.120;2022-10-16T02:39:40;99084.13;;;15.94;57.95
8039;BME280;4062;49.844;8.120;2022-10-16T02:41:42;99076.22;;;15.92;57.87
8039;BME280;4062;49.844;8.120;2022-10-16T02:43:42;99085.06;;;15.93;57.88
8039;BME280;4062;49.844;8.120;2022-10-16T02:45:43;99077.09;;;15.93;57.89
8039;BME280;4062;49.844;8.120;2022-10-16T02:47:44;99079.75;;;15.93;57.95
8039;BME280;4062;49.844;8.120;2022-10-16T02:49:45;99069.94;;;15.93;57.81
8039;BME280;4062;49.844;8.120;2022-10-16T02:51:45;99076.16;;;15.94;58.11
8039;BME280;4062;49.844;8.120;2022-10-16T02:53:46;99074.41;;;15.93;57.78
8039;BME280;4062;49.844;8.120;2022-10-16T02:55:47;99077.13;;;15.91;57.88
8039;BME280;4062;49.844;8.120;2022-10-16T02:57:47;99082.31;;;15.94;57.86
8039;BME280;4062;49.844;8.120;2022-10-16T02:59:48;99085.06;;;15.93;57.88
8039;BME280;4062;49.844;8.120;2022-10-16T03:01:49;99081.53;;;15.92;58.05
8039;BME280;4062;49.844;8.120;2022-10-16T03:03:50;99070.88;;;15.92;57.95
8039;BME280;4062;49.844;8.120;2022-10-16T03:05:51;99071.81;;;15.91;57.73
8039;BME280;4062;49.844;8.120;2022-10-16T03:07:51;99072.69;;;15.92;57.98
8039;BME280;4062;49.844;8.120;2022-10-16T03:09:53;99074.47;;;15.91;57.89
8039;BME280;4062;49.844;8.120;2022-10-16T03:11:54;99073.53;;;15.92;57.99
8039;BME280;4062;49.844;8.120;2022-10-16T03:13:55;99089.53;;;15.92;57.71
8039;BME280;4062;49.844;8.120;2022-10-16T03:15:56;99085.06;;;15.93;57.82
8039;BME280;4062;49.844;8.120;2022-10-16T03:18:00;99080.69;;;15.92;57.86
8039;BME280;4062;49.844;8.120;2022-10-16T03:20:01;99097.53;;;15.92;58.05
8039;BME280;4062;49.844;8.120;2022-10-16T03:22:02;99095.72;;;15.93;57.88
8039;BME280;4062;49.844;8.120;2022-10-16T03:24:03;99087.75;;;15.93;57.96
8039;BME280;4062;49.844;8.120;2022-10-16T03:26:04;99099.25;;;15.93;57.84
8039;BME280;4062;49.844;8.120;2022-10-16T03:28:05;99100.19;;;15.92;57.99
8039;BME280;4062;49.844;8.120;2022-10-16T03:30:07;99095.72;;;15.93;58.01
8039;BME280;4062;49.844;8.120;2022-10-16T03:32:07;99085.13;;;15.91;57.98
8039;BME280;4062;49.844;8.120;2022-10-16T03:34:08;99080.69;;;15.92;57.98
8039;BME280;4062;49.844;8.120;2022-10-16T03:36:09;99072.69;;;15.92;57.92
8039;BME280;4062;49.844;8.120;2022-10-16T03:38:10;99078.03;;;15.92;58.06
8039;BME280;4062;49.844;8.120;2022-10-16T03:40:11;99090.41;;;15.93;57.95
8039;BME280;4062;49.844;8.120;2022-10-16T03:42:12;99103.72;;;15.93;57.85
8039;BME280;4062;49.844;8.120;2022-10-16T03:44:13;99110.78;;;15.94;57.90
8039;BME280;4062;49.844;8.120;2022-10-16T03:46:14;99108.19;;;15.92;58.05
8039;BME280;4062;49.844;8.120;2022-10-16T03:48:14;99097.53;;;15.92;58.02
8039;BME280;4062;49.844;8.120;2022-10-16T03:50:15;99094.84;;;15.92;57.89
8039;BME280;4062;49.844;8.120;2022-10-16T03:52:16;99104.56;;;15.93;57.94
8039;BME280;4062;49.844;8.120;2022-10-16T03:54:17;99105.50;;;15.92;58.07
8039;BME280;4062;49.844;8.120;2022-10-16T03:56:18;99103.78;;;15.91;57.96
8039;BME280;4062;49.844;8.120;2022-10-16T03:58:19;99114.38;;;15.93;57.95
8039;BME280;4062;49.844;8.120;2022-10-16T04:00:20;99106.41;;;15.93;57.85
8039;BME280;4062;49.844;8.120;2022-10-16T04:02:21;99110.84;;;15.92;57.95
8039;BME280;4062;49.844;8.120;2022-10-16T04:04:22;99107.25;;;15.93;57.91
8039;BME280;4062;49.844;8.120;2022-10-16T04:06:23;99108.19;;;15.92;58.01
8039;BME280;4062;49.844;8.120;2022-10-16T04:08:24;99104.66;;;15.92;57.92
8039;BME280;4062;49.844;8.120;2022-10-16T04:10:24;99111.72;;;15.93;57.87
8039;BME280;4062;49.844;8.120;2022-10-16T04:12:26;99104.56;;;15.93;57.97
8039;BME280;4062;49.844;8.120;2022-10-16T04:14:27;99094.84;;;15.92;57.85
8039;BME280;4062;49.844;8.120;2022-10-16T04:16:28;99086.88;;;15.92;57.85
8039;BME280;4062;49.844;8.120;2022-10-16T04:18:28;99092.19;;;15.92;57.99
8039;BME280;4062;49.844;8.120;2022-10-16T04:20:29;99094.84;;;15.92;57.96
8039;BME280;4062;49.844;8.120;2022-10-16T04:22:30;99097.53;;;15.92;58.04
8039;BME280;4062;49.844;8.120;2022-10-16T04:24:31;99102.00;;;15.92;57.96
8039;BME280;4062;49.844;8.120;2022-10-16T04:26:31;99108.19;;;15.92;57.99
8039;BME280;4062;49.844;8.120;2022-10-16T04:28:32;99101.06;;;15.93;57.92
8039;BME280;4062;49.844;8.120;2022-10-16T04:30:33;99100.19;;;15.92;57.89
8039;BME280;4062;49.844;8.120;2022-10-16T04:32:34;99110.84;;;15.92;58.00
8039;BME280;4062;49.844;8.120;2022-10-16T04:34:34;99110.84;;;15.92;57.94
8039;BME280;4062;49.844;8.120;2022-10-16T04:36:35;99110.84;;;15.92;57.96
8039;BME280;4062;49.844;8.120;2022-10-16T04:38:36;99119.72;;;15.93;57.87
8039;BME280;4062;49.844;8.120;2022-10-16T04:40:37;99109.06;;;15.93;57.69
8039;BME280;4062;49.844;8.120;2022-10-16T04:42:38;99110.78;;;15.94;57.92
8039;BME280;4062;49.844;8.120;2022-10-16T04:44:39;99116.13;;;15.94;57.90
8039;BME280;4062;49.844;8.120;2022-10-16T04:46:40;99125.03;;;15.93;58.05
8039;BME280;4062;49.844;8.120;2022-10-16T04:48:41;99119.72;;;15.93;57.88
8039;BME280;4062;49.844;8.120;2022-10-16T04:50:41;99124.16;;;15.92;57.86
8039;BME280;4062;49.844;8.120;2022-10-16T04:52:42;99119.72;;;15.93;57.95
8039;BME280;4062;49.844;8.120;2022-10-16T04:54:43;99117.06;;;15.93;57.94
8039;BME280;4062;49.844;8.120;2022-10-16T04:56:45;99131.22;;;15.93;57.53
8039;BME280;4062;49.844;8.120;2022-10-16T04:58:50;99122.38;;;15.93;58.06
8039;BME280;4062;49.844;8.120;2022-10-16T05:00:51;99117.06;;;15.93;57.68
8039;BME280;4062;49.844;8.120;2022-10-16T05:02:52;99126.78;;;15.94;58.04
8039;BME280;4062;49.844;8.120;2022-10-16T05:04:53;99125.03;;;15.93;58.08
8039;BME280;4062;49.844;8.120;2022-10-16T05:06:54;99126.78;;;15.94;57.99
8039;BME280;4062;49.844;8.120;2022-10-16T05:08:55;99117.06;;;15.93;57.76
8039;BME280;4062;49.844;8.120;2022-10-16T05:10:55;99116.16;;;15.92;57.96
8039;BME280;4062;49.844;8.120;2022-10-16T05:12:56;99130.28;;;15.94;58.01
8039;BME280;4062;49.844;8.120;2022-10-16T05:14:57;99127.72;;;15.93;57.83
8039;BME280;4062;49.844;8.120;2022-10-16T05:17:00;99122.38;;;15.93;57.85
8039;BME280;4062;49.844;8.120;2022-10-16T05:19:01;99115.22;;;15.93;58.04
8039;BME280;4062;49.844;8.120;2022-10-16T05:21:01;99117.06;;;15.93;57.86
8039;BME280;4062;49.844;8.120;2022-10-16T05:23:02;99117.06;;;15.93;57.88
8039;BME280;4062;49.844;8.120;2022-10-16T05:25:03;99116.16;;;15.92;57.86
8039;BME280;4062;49.844;8.120;2022-10-16T05:27:04;99114.28;;;15.94;57.83
8039;BME280;4062;49.844;8.120;2022-10-16T05:29:05;99124.09;;;15.94;57.95
8039;BME280;4062;49.844;8.120;2022-10-16T05:31:07;99120.56;;;15.93;57.83
8039;BME280;4062;49.844;8.120;2022-10-16T05:33:07;99128.56;;;15.93;57.99
8039;BME280;4062;49.844;8.120;2022-10-16T05:35:08;99125.88;;;15.93;57.85
8039;BME280;4062;49.844;8.120;2022-10-16T05:37:09;99125.03;;;15.93;57.87
8039;BME280;4062;49.844;8.120;2022-10-16T05:39:13;99129.50;;;15.92;57.81
8039;BME280;4062;49.844;8.120;2022-10-16T05:41:14;99139.22;;;15.93;57.84
8039;BME280;4062;49.844;8.120;2022-10-16T05:43:15;99144.53;;;15.93;57.85
8039;BME280;4062;49.844;8.120;2022-10-16T05:45:16;99153.41;;;15.94;58.06
8039;BME280;4062;49.844;8.120;2022-10-16T05:47:16;99151.69;;;15.93;57.91
8039;BME280;4062;49.844;8.120;2022-10-16T05:49:17;99153.47;;;15.92;57.96
8039;BME280;4062;49.844;8.120;2022-10-16T05:51:18;99159.69;;;15.93;58.00
8039;BME280;4062;49.844;8.120;2022-10-16T05:53:18;99162.34;;;15.93;58.04
8039;BME280;4062;49.844;8.120;2022-10-16T05:55:25;99163.19;;;15.93;58.01
8039;BME280;4062;49.844;8.120;2022-10-16T05:57:26;99156.94;;;15.94;57.98
8039;BME280;4062;49.844;8.120;2022-10-16T05:59:27;99161.41;;;15.94;57.87
8039;BME280;4062;49.844;8.120;2022-10-16T06:01:27;99167.59;;;15.94;57.97
8039;BME280;4062;49.844;8.120;2022-10-16T06:03:28;99167.66;;;15.93;58.06
8039;BME280;4062;49.844;8.120;2022-10-16T06:05:29;99167.66;;;15.93;57.94
8039;BME280;4062;49.844;8.120;2022-10-16T06:07:35;99175.56;;;15.94;57.86
8039;BME280;4062;49.844;8.120;2022-10-16T06:09:36;99173.00;;;15.93;57.91
8039;BME280;4062;49.844;8.120;2022-10-16T06:11:38;99167.59;;;15.94;57.97
8039;BME280;4062;49.844;8.120;2022-10-16T06:13:38;99170.25;;;15.94;57.93
8039;BME280;4062;49.844;8.120;2022-10-16T06:15:42;99170.34;;;15.93;58.02
8039;BME280;4062;49.844;8.120;2022-10-16T06:17:43;99174.78;;;15.92;57.94
8039;BME280;4062;49.844;8.120;2022-10-16T06:19:44;99167.66;;;15.93;57.96
8039;BME280;4062;49.844;8.120;2022-10-16T06:21:45;99173.00;;;15.93;57.91
8039;BME280;4062;49.844;8.120;2022-10-16T06:23:46;99167.66;;;15.93;57.83
8039;BME280;4062;49.844;8.120;2022-10-16T06:25:47;99167.66;;;15.93;58.11
8039;BME280;4062;49.844;8.120;2022-10-16T06:27:48;99173.00;;;15.93;57.94
8039;BME280;4062;49.844;8.120;2022-10-16T06:29:49;99170.25;;;15.94;57.77
8039;BME280;4062;49.844;8.120;2022-10-16T06:31:49;99172.91;;;15.94;57.92
8039;BME280;4062;49.844;8.120;2022-10-16T06:33:51;99175.56;;;15.94;57.97
8039;BME280;4062;49.844;8.120;2022-10-16T06:35:52;99184.50;;;15.93;58.00
8039;BME280;4062;49.844;8.120;2022-10-16T06:37:53;99178.31;;;15.93;57.94
8039;BME280;4062;49.844;8.120;2022-10-16T06:39:55;99182.72;;;15.94;57.83
8039;BME280;4062;49.844;8.120;2022-10-16T06:41:55;99190.72;;;15.94;57.84
8039;BME280;4062;49.844;8.120;2022-10-16T06:43:56;99191.56;;;15.94;57.97
8039;BME280;4062;49.844;8.120;2022-10-16T06:45:59;99199.66;;;15.93;57.88
8039;BME280;4062;49.844;8.120;2022-10-16T06:48:00;99184.50;;;15.93;57.98
8039;BME280;4062;49.844;8.120;2022-10-16T06:50:01;99191.56;;;15.94;57.78
8039;BME280;4062;49.844;8.120;2022-10-16T06:52:02;99194.22;;;15.94;57.81
8039;BME280;4062;49.844;8.120;2022-10-16T06:54:03;99192.50;;;15.93;57.80
8039;BME280;4062;49.844;8.120;2022-10-16T06:56:12;99201.38;;;15.94;58.11
8039;BME280;4062;49.844;8.120;2022-10-16T06:58:13;99206.69;;;15.94;57.79
8039;BME280;4062;49.844;8.120;2022-10-16T07:00:14;99204.03;;;15.94;57.92
8039;BME280;4062;49.844;8.120;2022-10-16T07:02:15;99213.81;;;15.93;57.79
8039;BME280;4062;49.844;8.120;2022-10-16T07:04:15;99218.22;;;15.94;57.93
8039;BME280;4062;49.844;8.120;2022-10-16T07:06:19;99214.69;;;15.94;57.87
8039;BME280;4062;49.844;8.120;2022-10-16T07:08:20;99222.69;;;15.94;57.79
8039;BME280;4062;49.844;8.120;2022-10-16T07:10:21;99220.88;;;15.94;57.83
8039;BME280;4062;49.844;8.120;2022-10-16T07:12:24;99221.75;;;15.95;57.80
8039;BME280;4062;49.844;8.120;2022-10-16T07:14:25;99219.16;;;15.93;57.97
8039;BME280;4062;49.844;8.120;2022-10-16T07:16:29;99228.88;;;15.94;57.97
8039;BME280;4062;49.844;8.120;2022-10-16T07:18:31;99232.41;;;15.95;57.97
8039;BME280;4062;49.844;8.120;2022-10-16T07:20:33;99228.94;;;15.93;58.09
8039;BME280;4062;49.844;8.120;2022-10-16T07:22:33;99233.34;;;15.94;57.94
8039;BME280;4062;49.844;8.120;2022-10-16T07:24:34;99234.19;;;15.94;58.00
8039;BME280;4062;49.844;8.120;2022-10-16T07:26:36;99244.06;;;15.92;57.92
8039;BME280;4062;49.844;8.120;2022-10-16T07:28:39;99246.66;;;15.94;58.11
8039;BME280;4062;49.844;8.120;2022-10-16T07:30:40;99257.38;;;15.92;58.32
8039;BME280;4062;49.844;8.120;2022-10-16T07:32:41;99250.28;;;15.93;58.01
8039;BME280;4062;49.844;8.120;2022-10-16T07:34:42;99253.78;;;15.93;57.93
8039;BME280;4062;49.844;8.120;2022-10-16T07:36:42;99248.44;;;15.93;58.18
8039;BME280;4062;49.844;8.120;2022-10-16T07:38:45;99249.34;;;15.94;58.10
8039;BME280;4062;49.844;8.120;2022-10-16T07:40:46;99250.28;;;15.93;58.11
8039;BME280;4062;49.844;8.120;2022-10-16T07:42:47;99255.59;;;15.93;58.19
8039;BME280;4062;49.844;8.120;2022-10-16T07:44:47;99250.28;;;15.93;58.00
8039;BME280;4062;49.844;8.120;2022-10-16T07:46:48;99248.44;;;15.93;57.97
8039;BME280;4062;49.844;8.120;2022-10-16T07:48:49;99257.31;;;15.94;58.31
8039;BME280;4062;49.844;8.120;2022-10-16T07:50:50;99265.31;;;15.94;58.07
8039;BME280;4062;49.844;8.120;2022-10-16T07:52:50;99279.50;;;15.94;58.16
8039;BME280;4062;49.844;8.120;2022-10-16T07:54:51;99284.81;;;15.94;58.13
8039;BME280;4062;49.844;8.120;2022-10-16T07:56:52;99281.31;;;15.94;57.95
8039;BME280;4062;49.844;8.120;2022-10-16T07:58:53;99284.91;;;15.93;58.00
8039;BME280;4062;49.844;8.120;2022-10-16T08:00:54;99293.75;;;15.93;58.24
8039;BME280;4062;49.844;8.120;2022-10-16T08:02:57;99298.22;;;15.93;58.18
8039;BME280;4062;49.844;8.120;2022-10-16T08:05:00;99298.22;;;15.93;58.07
8039;BME280;4062;49.844;8.120;2022-10-16T08:07:01;99308.81;;;15.94;58.21
8039;BME280;4062;49.844;8.120;2022-10-16T08:09:02;99303.47;;;15.94;57.94
8039;BME280;4062;49.844;8.120;2022-10-16T08:11:03;99310.63;;;15.94;58.06
8039;BME280;4062;49.844;8.120;2022-10-16T08:13:04;99308.81;;;15.94;57.93
8039;BME280;4062;49.844;8.120;2022-10-16T08:15:05;99319.47;;;15.94;58.00
8039;BME280;4062;49.844;8.120;2022-10-16T08:17:06;99308.81;;;15.94;58.07
8039;BME280;4062;49.844;8.120;2022-10-16T08:19:07;99316.78;;;15.94;58.01
8039;BME280;4062;49.844;8.120;2022-10-16T08:21:15;99325.72;;;15.93;58.14
8039;BME280;4062;49.844;8.120;2022-10-16T08:23:16;99336.38;;;15.93;58.04
8039;BME280;4062;49.844;8.120;2022-10-16T08:25:17;99336.38;;;15.93;58.10
8039;BME280;4062;49.844;8.120;2022-10-16T08:27:17;99329.31;;;15.92;57.94
8039;BME280;4062;49.844;8.120;2022-10-16T08:29:18;99331.97;;;15.92;58.18
8039;BME280;4062;49.844;8.120;2022-10-16T08:31:20;99330.19;;;15.93;58.11
8039;BME280;4062;49.844;8.120;2022-10-16T08:33:20;99333.72;;;15.93;57.93
8039;BME280;4062;49.844;8.120;2022-10-16T08:35:21;99335.44;;;15.94;57.90
8039;BME280;4062;49.844;8.120;2022-10-16T08:37:22;99340.78;;;15.94;57.92
8039;BME280;4062;49.844;8.120;2022-10-16T08:39:23;99340.78;;;15.94;57.91
8039;BME280;4062;49.844;8.120;2022-10-16T08:44:48;99349.66;;;15.95;58.06
8039;BME280;4062;49.844;8.120;2022-10-16T08:49:11;99356.84;;;15.93;58.07
8039;BME280;4062;49.844;8.120;2022-10-16T08:51:21;99355.03;;;15.93;58.06
8039;BME280;4062;49.844;8.120;2022-10-16T08:53:44;99360.34;;;15.93;58.01
8039;BME280;4062;49.844;8.120;2022-10-16T08:55:51;99357.69;;;15.93;58.04
8039;BME280;4062;49.844;8.120;2022-10-16T08:57:52;99364.84;;;15.93;58.05
8039;BME280;4062;49.844;8.120;2022-10-16T08:59:53;99373.69;;;15.93;58.10
8039;BME280;4062;49.844;8.120;2022-10-16T09:02:00;99369.25;;;15.94;57.97
8039;BME280;4062;49.844;8.120;2022-10-16T09:06:55;99375.34;;;15.96;58.13
8039;BME280;4062;49.844;8.120;2022-10-16T09:09:17;99378.97;;;15.95;58.12
8039;BME280;4062;49.844;8.120;2022-10-16T09:11:48;99382.47;;;15.96;58.03
8039;BME280;4062;49.844;8.120;2022-10-16T09:14:07;99390.38;;;15.97;57.98
8039;BME280;4062;49.844;8.120;2022-10-16T09:16:28;99393.00;;;15.99;57.87
8039;BME280;4062;49.844;8.120;2022-10-16T09:19:09;99383.28;;;15.98;57.84
8039;BME280;4062;49.844;8.120;2022-10-16T09:21:30;99395.72;;;15.97;58.01
8039;BME280;4062;49.844;8.120;2022-10-16T09:23:35;99393.94;;;15.98;57.74
8039;BME280;4062;49.844;8.120;2022-10-16T09:25:39;99408.09;;;15.98;57.94
8039;BME280;4062;49.844;8.120;2022-10-16T09:27:45;99404.59;;;15.98;58.14
8039;BME280;4062;49.844;8.120;2022-10-16T09:29:47;99411.72;;;15.97;57.86
8039;BME280;4062;49.844;8.120;2022-10-16T09:31:48;99412.59;;;15.98;57.84
8039;BME280;4062;49.844;8.120;2022-10-16T09:33:59;99417.03;;;15.97;57.91
8039;BME280;4062;49.844;8.120;2022-10-16T09:36:03;99416.09;;;15.98;57.62
8039;BME280;4062;49.844;8.120;2022-10-16T09:38:05;99410.84;;;15.97;57.84
8039;BME280;4062;49.844;8.120;2022-10-16T09:40:11;99411.72;;;15.97;57.90
8039;BME280;4062;49.844;8.120;2022-10-16T09:42:34;99410.84;;;15.97;57.77
8039;BME280;4062;49.844;8.120;2022-10-16T09:44:36;99423.25;;;15.98;57.78
8039;BME280;4062;49.844;8.120;2022-10-16T09:46:36;99421.50;;;15.97;57.98
8039;BME280;4062;49.844;8.120;2022-10-16T09:48:49;99425.03;;;15.97;57.62
8039;BME280;4062;49.844;8.120;2022-10-16T09:50:58;99432.19;;;15.97;57.91
8039;BME280;4062;49.844;8.120;2022-10-16T09:53:14;99437.50;;;15.97;58.22
8039;BME280;4062;49.844;8.120;2022-10-16T09:55:18;99433.03;;;15.97;58.02
8039;BME280;4062;49.844;8.120;2022-10-16T09:57:20;99438.34;;;15.97;58.01
8039;BME280;4062;49.844;8.120;2022-10-16T09:59:22;99430.34;;;15.97;57.82
8039;BME280;4062;49.844;8.120;2022-10-16T10:01:40;99423.25;;;15.98;57.98
8039;BME280;4062;49.844;8.120;2022-10-16T10:03:43;99425.91;;;15.98;58.11
8039;BME280;4062;49.844;8.120;2022-10-16T10:05:48;99429.44;;;15.98;57.88
8039;BME280;4062;49.844;8.120;2022-10-16T10:08:01;99436.56;;;15.98;57.88
8039;BME280;4062;49.844;8.120;2022-10-16T10:10:19;99430.34;;;15.97;57.85
8039;BME280;4062;49.844;8.120;2022-10-16T10:12:25;99435.69;;;15.97;57.83
8039;BME280;4062;49.844;8.120;2022-10-16T10:16:36;99440.97;;;15.99;57.94
8039;BME280;4062;49.844;8.120;2022-10-16T10:18:37;99427.66;;;15.99;57.80
8039;BME280;4062;49.844;8.120;2022-10-16T10:20:38;99432.97;;;15.99;57.93
8039;BME280;4062;49.844;8.120;2022-10-16T10:22:42;99430.31;;;15.99;57.68
8039;BME280;4062;49.844;8.120;2022-10-16T10:25:18;99422.31;;;15.99;57.84
8039;BME280;4062;49.844;8.120;2022-10-16T10:27:21;99426.75;;;15.98;57.81
8039;BME280;4062;49.844;8.120;2022-10-16T10:30:04;99419.66;;;15.99;57.96
8039;BME280;4062;49.844;8.120;2022-10-16T10:34:56;99419.66;;;15.99;57.76
8039;BME280;4062;49.844;8.120;2022-10-16T10:39:53;99429.38;;;16.00;57.88
8039;BME280;4062;49.844;8.120;2022-10-16T10:44:49;99426.75;;;15.98;57.99
8039;BME280;4062;49.844;8.120;2022-10-16T10:51:59;99431.16;;;15.99;57.93
8039;BME280;4062;49.844;8.120;2022-10-16T10:57:09;99432.09;;;15.98;57.82
8039;BME280;4062;49.844;8.120;2022-10-16T11:00:09;99432.97;;;15.99;57.69
8039;BME280;4062;49.844;8.120;2022-10-16T11:02:35;99432.97;;;15.99;57.86
8039;BME280;4062;49.844;8.120;2022-10-16T11:05:27;99432.97;;;15.99;57.96
8039;BME280;4062;49.844;8.120;2022-10-16T11:07:37;99438.31;;;15.99;57.90
8039;BME280;4062;49.844;8.120;2022-10-16T11:10:12;99434.75;;;15.98;57.88
8039;BME280;4062;49.844;8.120;2022-10-16T11:12:29;99425.81;;;15.99;57.81
8039;BME280;4062;49.844;8.120;2022-10-16T11:14:36;99429.38;;;16.00;57.96
8039;BME280;4062;49.844;8.120;2022-10-16T11:17:26;99430.31;;;15.99;57.95
8039;BME280;4062;49.844;8.120;2022-10-16T11:19:45;99423.16;;;15.99;57.77
8039;BME280;4062;49.844;8.120;2022-10-16T11:24:45;99424.09;;;15.98;57.77
8039;BME280;4062;49.844;8.120;2022-10-16T11:26:49;99425.81;;;15.99;57.91
8039;BME280;4062;49.844;8.120;2022-10-16T11:28:55;99429.38;;;16.00;57.83
8039;BME280;4062;49.844;8.120;2022-10-16T11:31:13;99423.16;;;15.99;57.71
8039;BME280;4062;49.844;8.120;2022-10-16T11:36:40;99424.97;;;15.99;57.94
8039;BME280;4062;49.844;8.120;2022-10-16T11:40:54;99412.50;;;15.99;57.65
8039;BME280;4062;49.844;8.120;2022-10-16T11:43:07;99412.50;;;15.99;57.87
8039;BME280;4062;49.844;8.120;2022-10-16T11:45:33;99403.66;;;15.99;57.80
8039;BME280;4062;49.844;8.120;2022-10-16T11:47:45;99412.50;;;15.99;57.82
8039;BME280;4062;49.844;8.120;2022-10-16T11:49:53;99411.66;;;15.99;58.09
8039;BME280;4062;49.844;8.120;2022-10-16T11:52:33;99412.50;;;15.99;57.96
8039;BME280;4062;49.844;8.120;2022-10-16T11:54:49;99416.06;;;16.00;57.88
8039;BME280;4062;49.844;8.120;2022-10-16T11:57:11;99417.00;;;15.99;57.84
8039;BME280;4062;49.844;8.120;2022-10-16T12:05:06;99417.00;;;15.99;57.81
8039;BME280;4062;49.844;8.120;2022-10-16T12:07:19;99421.38;;;16.00;57.92
8039;BME280;4062;49.844;8.120;2022-10-16T12:09:28;99421.44;;;15.98;57.83
8039;BME280;4062;49.844;8.120;2022-10-16T12:11:37;99413.44;;;15.98;57.86
8039;BME280;4062;49.844;8.120;2022-10-16T12:13:40;99412.50;;;15.99;57.97
8039;BME280;4062;49.844;8.120;2022-10-16T12:15:41;99407.19;;;15.99;57.67
8039;BME280;4062;49.844;8.120;2022-10-16T12:17:42;99410.72;;;16.00;57.79
8039;BME280;4062;49.844;8.120;2022-10-16T12:19:42;99414.31;;;15.99;57.89