sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4564;DHT22;2294;51.818;8.484;2023-07-31T00:01:59;21.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:04:26;21.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:06:52;21.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:09:19;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:11:46;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:14:14;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:16:41;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:19:08;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:21:35;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:24:02;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:26:29;21.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:28:55;21.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:31:24;21.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:33:50;21.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:36:17;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:38:44;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:41:11;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:43:38;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:46:05;21.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:48:34;21.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:51:01;21.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:53:28;22.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:55:55;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T00:58:22;22.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:00:49;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:03:17;22.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:05:52;22.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:08:26;22.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:11:02;22.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:13:31;22.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:15:58;22.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:18:25;22.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:20:57;22.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:23:51;22.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:26:24;22.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:28:56;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:31:25;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:33:54;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:36:23;21.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:38:50;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:41:17;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:43:46;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:46:12;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:48:39;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:51:06;21.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:53:33;20.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:56:00;20.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T01:58:27;21.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:00:55;21.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:03:22;20.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:05:49;20.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:08:16;20.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:10:43;20.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:13:10;21.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:15:37;21.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:18:05;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:20:34;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:23:01;21.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:25:28;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:27:55;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:30:22;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:32:49;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:35:17;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:37:44;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:40:12;21.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:42:39;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:45:07;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:47:34;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:50:01;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:52:29;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:54:56;21.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:57:23;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T02:59:50;21.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:02:17;22.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:04:44;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:07:11;22.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:09:39;22.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:12:07;22.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:14:34;22.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:17:01;22.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:19:30;22.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:21:57;22.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:24:24;22.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:26:52;22.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:29:19;22.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:31:46;22.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:34:13;22.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:36:40;23.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:39:07;22.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:41:33;22.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:44:02;22.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:46:29;22.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:48:55;22.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:51:22;22.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:53:49;22.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:56:16;22.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T03:58:43;22.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:01:11;22.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:03:38;22.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:06:05;22.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:08:32;22.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:10:59;22.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:13:26;22.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:15:54;22.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:18:24;22.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:20:51;22.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:23:18;22.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:25:44;22.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:28:11;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:30:39;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:33:05;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:35:34;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:38:01;22.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:40:28;22.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:42:54;21.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:45:21;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:47:48;21.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:50:15;22.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:52:43;22.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:55:10;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T04:57:37;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:00:05;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:02:33;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:04:59;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:07:26;21.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:09:55;21.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:12:22;21.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:14:49;21.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:17:15;21.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:19:42;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:22:09;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:24:36;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:27:05;21.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:29:32;21.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:31:59;21.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:34:26;21.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:36:53;20.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:39:20;20.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:41:47;20.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:44:15;20.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:46:43;20.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:49:10;18.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:51:36;20.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:54:03;20.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:56:30;20.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T05:58:59;20.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:01:27;20.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:03:54;20.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:06:21;20.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:08:48;20.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:11:15;20.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:13:42;20.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:16:10;20.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:18:38;20.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:21:05;20.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:23:32;20.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:25:59;20.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:28:27;20.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:30:55;20.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:33:22;20.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:35:51;20.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:38:21;20.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:40:48;20.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:43:15;20.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:45:42;20.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:48:09;20.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:50:36;20.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:53:04;20.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:55:32;20.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T06:57:59;20.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:00:26;20.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:02:54;20.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:05:21;20.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:07:49;20.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:10:18;20.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:12:45;20.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:15:12;20.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:17:39;20.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:20:07;21.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:22:34;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:25:01;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:27:30;21.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:29:56;21.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:32:23;21.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:34:50;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:37:17;21.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:39:44;21.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:42:11;22.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:44:39;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:47:06;22.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:49:33;22.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:52:01;22.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:54:27;22.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:56:54;22.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T07:59:21;22.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:01:49;22.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:04:16;23.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:06:43;23.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:09:10;23.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:11:37;23.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:14:04;23.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:16:31;23.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:18:59;24.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:21:26;24.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:23:53;24.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:26:21;24.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:28:48;24.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:31:14;24.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:33:41;24.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:36:09;24.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:38:36;24.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:41:03;24.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:43:31;24.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:45:59;24.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:48:26;24.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:50:54;24.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:53:23;24.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:55:50;24.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T08:58:19;24.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:00:47;24.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:03:16;24.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:05:45;24.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:08:13;24.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:10:43;24.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:13:11;23.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:15:39;23.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:18:07;23.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:20:34;23.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:23:07;23.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:25:35;23.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:28:04;23.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:30:44;23.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:33:11;23.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:35:42;23.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:38:16;23.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:40:44;23.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:43:13;23.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:45:54;23.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:48:23;23.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:50:53;23.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:53:28;22.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:55:58;22.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T09:58:29;22.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:00:57;22.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:03:25;22.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:05:53;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:08:30;22.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:10:59;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:13:29;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:15:59;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:18:26;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:20:54;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:23:22;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:25:51;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:28:20;21.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:30:49;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:33:17;21.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:35:47;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:38:14;22.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:40:41;21.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:43:08;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:45:38;22.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:48:07;22.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:50:47;22.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:53:23;22.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:55:50;22.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T10:58:19;22.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:00:46;22.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:03:16;22.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:05:50;22.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:08:20;23.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:10:50;22.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:13:18;22.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:15:45;22.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:18:12;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:20:41;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:23:09;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:25:37;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:28:06;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:30:34;21.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:33:02;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:35:30;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:37:59;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:40:27;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:42:56;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:45:25;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:47:54;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:50:22;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:52:54;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:55:24;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T11:57:53;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:00:21;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:02:48;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:05:15;20.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:07:47;20.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:10:29;21.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:12:58;21.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:15:32;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:17:59;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:20:26;21.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:22:56;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:25:30;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:27:57;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:30:28;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:32:55;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:35:22;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:37:49;21.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:40:16;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:42:44;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:45:11;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:47:38;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:50:06;21.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:52:33;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:55:00;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:57:26;21.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T12:59:55;20.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:02:21;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:04:50;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:07:17;22.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:09:44;22.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:12:10;22.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:14:37;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:17:06;22.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:19:32;22.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:21:59;22.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:24:26;22.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:26:53;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:29:20;22.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:31:47;22.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:34:15;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:36:45;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:39:12;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:41:38;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:44:05;21.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:46:31;20.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:48:58;20.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:51:28;20.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:53:55;20.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:56:21;21.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T13:58:48;21.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:01:15;20.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:03:42;20.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:06:09;20.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:08:37;20.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:11:04;20.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:13:31;20.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:16:00;21.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:18:27;21.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:20:54;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:23:21;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:25:49;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:28:16;21.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:30:43;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:33:10;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:35:36;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:38:03;21.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:40:30;22.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:42:58;21.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:45:25;21.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:47:52;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:50:20;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:53:01;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:55:28;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T14:57:55;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:00:23;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:02:52;21.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:05:19;21.30;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:07:45;21.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:10:12;21.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:12:40;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:15:10;21.20;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:17:41;22.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:20:10;21.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:22:37;22.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:25:05;22.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:27:32;23.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:29:59;22.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:32:26;22.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:34:55;21.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:37:22;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:39:49;21.60;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:42:16;21.70;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:44:43;21.50;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:47:12;21.40;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:49:49;21.10;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:52:18;20.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:54:44;20.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:57:11;20.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T15:59:38;21.00;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T16:02:08;20.80;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T16:04:37;20.90;99.90
4564;DHT22;2294;51.818;8.484;2023-07-31T16:07:04;20.80;99.90