sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
3254;BME280;1639;42.804;23.342;2023-05-21T00:00:40;72662.06;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:03:06;72682.75;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:05:38;72662.06;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:08:04;72672.41;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:10:29;72662.06;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:12:54;72674.47;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:15:20;72686.88;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:17:45;72688.94;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:20:11;72682.75;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:22:37;72674.47;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:25:02;72670.34;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:27:28;72649.66;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:29:53;72645.53;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:32:19;72639.31;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:34:44;72641.38;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:37:10;72641.38;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:39:35;72628.97;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:42:01;72628.97;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:44:28;72635.19;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:47:01;72637.25;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:49:28;72633.13;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:51:54;72616.56;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:54:20;72639.31;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:56:46;72626.91;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T00:59:14;72608.28;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:01:42;72604.16;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:04:07;72606.22;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:06:33;72602.09;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:09:00;72620.69;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:11:40;72624.84;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:14:07;72633.13;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:16:40;72637.25;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:19:07;72645.53;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:21:36;72647.59;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:24:05;72657.94;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:26:32;72660.00;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:29:02;72662.06;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:31:35;72668.28;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:34:04;72664.13;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:36:33;72672.41;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:39:37;72684.81;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:42:08;72688.94;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:44:35;72695.16;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:47:02;72699.28;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:49:29;72701.34;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:51:55;72699.28;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:54:20;72695.16;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:56:46;72726.19;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T01:59:12;72715.84;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:01:37;72707.56;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:04:03;72707.56;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:06:28;72709.63;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:08:55;72697.22;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:11:21;72707.56;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:13:47;72697.22;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:16:12;72695.16;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:18:40;72711.69;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:21:08;72705.50;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:23:33;72699.28;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:25:58;72699.28;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:28:24;72709.63;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:30:49;72711.69;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:33:15;72711.69;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:35:40;72711.69;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:38:06;72711.69;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:40:33;72705.50;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:42:59;72703.44;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:45:24;72715.84;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:47:49;72707.56;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:50:15;72728.25;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:52:40;72724.09;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:55:06;72719.97;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:57:32;72707.56;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T02:59:57;72711.69;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:02:22;72722.03;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:04:48;72740.66;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:07:16;72786.16;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:09:44;72748.91;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:12:10;72746.84;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:14:36;72753.06;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:17:02;72777.88;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:19:33;72769.59;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:22:03;72775.81;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:24:28;72773.75;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:26:58;72755.13;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:29:25;72753.06;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:31:52;72746.84;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:34:20;72744.78;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:36:46;72738.59;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:39:12;72722.03;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:41:38;72707.56;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:44:03;72701.34;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:46:29;72680.69;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:48:54;72670.34;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:51:19;72662.06;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:53:45;72649.66;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:56:10;72655.84;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T03:58:36;72668.28;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:01:02;72651.72;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:03:29;72653.78;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:05:54;72649.66;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:08:20;72645.53;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:10:46;72649.66;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:13:11;72641.38;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:15:37;72637.25;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:18:03;72637.25;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:20:28;72645.53;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:22:54;72641.38;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:25:19;72643.44;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:27:47;72662.06;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:30:14;72657.94;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:32:39;72672.41;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:35:05;72682.75;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:37:30;72674.47;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:39:59;72678.59;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:42:25;72662.06;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:44:51;72662.06;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:47:17;72657.94;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:49:45;72660.00;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:52:15;72655.84;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:54:40;72645.53;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:57:07;72635.19;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T04:59:33;72624.84;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T05:01:58;72610.38;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T05:04:24;72602.09;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T05:06:49;72597.97;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T05:09:16;72583.47;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T05:11:41;72583.47;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T05:14:06;72571.06;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T05:16:32;72558.66;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T05:18:59;72548.31;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T05:21:25;72533.84;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T05:23:51;72519.38;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T05:26:16;72506.97;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T05:28:41;72484.22;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T05:31:07;72467.66;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T05:33:33;72440.78;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T05:35:58;72420.09;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T05:38:24;72430.44;;;-148.52;100.00
3254;BME280;1639;42.804;23.342;2023-05-21T05:40:50;72426.31;;;-148.52;93.06
3254;BME280;1639;42.804;23.342;2023-05-21T05:43:15;72415.97;;;-148.52;90.47
3254;BME280;1639;42.804;23.342;2023-05-21T05:45:41;72420.09;;;-148.52;92.44
3254;BME280;1639;42.804;23.342;2023-05-21T05:48:06;72426.31;;;-148.52;88.85
3254;BME280;1639;42.804;23.342;2023-05-21T05:50:32;72413.91;;;-148.52;87.79
3254;BME280;1639;42.804;23.342;2023-05-21T05:52:57;72405.63;;;-148.52;88.75
3254;BME280;1639;42.804;23.342;2023-05-21T05:55:22;72389.09;;;-148.52;85.70
3254;BME280;1639;42.804;23.342;2023-05-21T05:57:49;72362.22;;;-148.52;84.74
3254;BME280;1639;42.804;23.342;2023-05-21T06:00:15;72360.13;;;-148.52;83.50
3254;BME280;1639;42.804;23.342;2023-05-21T06:02:40;72351.88;;;-148.52;82.46
3254;BME280;1639;42.804;23.342;2023-05-21T06:05:06;72339.47;;;-148.52;79.57
3254;BME280;1639;42.804;23.342;2023-05-21T06:07:32;72308.44;;;-148.52;79.23
3254;BME280;1639;42.804;23.342;2023-05-21T06:09:57;72281.56;;;-148.52;78.35
3254;BME280;1639;42.804;23.342;2023-05-21T06:12:24;72269.16;;;-148.52;76.46
3254;BME280;1639;42.804;23.342;2023-05-21T06:14:50;72248.47;;;-148.52;73.12
3254;BME280;1639;42.804;23.342;2023-05-21T06:17:15;72240.22;;;-148.52;72.09
3254;BME280;1639;42.804;23.342;2023-05-21T06:19:40;72229.88;;;-148.52;72.04
3254;BME280;1639;42.804;23.342;2023-05-21T06:22:06;72238.13;;;-148.52;70.88
3254;BME280;1639;42.804;23.342;2023-05-21T06:24:32;72213.31;;;-148.52;69.87
3254;BME280;1639;42.804;23.342;2023-05-21T06:26:57;72209.19;;;-148.52;70.72
3254;BME280;1639;42.804;23.342;2023-05-21T06:29:23;72244.34;;;-148.52;71.07
3254;BME280;1639;42.804;23.342;2023-05-21T06:31:48;72229.88;;;-148.52;71.84
3254;BME280;1639;42.804;23.342;2023-05-21T06:34:13;72211.25;;;-148.52;72.04
3254;BME280;1639;42.804;23.342;2023-05-21T06:36:39;72186.44;;;-148.52;70.09
3254;BME280;1639;42.804;23.342;2023-05-21T06:39:05;72186.44;;;-148.52;69.08
3254;BME280;1639;42.804;23.342;2023-05-21T06:41:30;72203.00;;;-148.52;72.45
3254;BME280;1639;42.804;23.342;2023-05-21T06:43:56;72194.72;;;-148.52;70.35
3254;BME280;1639;42.804;23.342;2023-05-21T06:46:21;72171.97;;;-148.52;71.29
3254;BME280;1639;42.804;23.342;2023-05-21T06:48:47;72161.63;;;-148.52;69.18
3254;BME280;1639;42.804;23.342;2023-05-21T06:51:13;72128.53;;;-148.52;68.36
3254;BME280;1639;42.804;23.342;2023-05-21T06:53:38;72114.06;;;-148.52;66.96
3254;BME280;1639;42.804;23.342;2023-05-21T06:56:04;72112.00;;;-148.52;67.40
3254;BME280;1639;42.804;23.342;2023-05-21T06:58:29;72093.41;;;-148.52;66.47
3254;BME280;1639;42.804;23.342;2023-05-21T07:00:59;72068.59;;;-148.52;65.88
3254;BME280;1639;42.804;23.342;2023-05-21T07:03:25;72054.09;;;-148.52;66.05
3254;BME280;1639;42.804;23.342;2023-05-21T07:05:52;72041.69;;;-148.52;67.27
3254;BME280;1639;42.804;23.342;2023-05-21T07:08:17;72021.03;;;-148.52;64.87
3254;BME280;1639;42.804;23.342;2023-05-21T07:10:44;72021.03;;;-148.52;64.66
3254;BME280;1639;42.804;23.342;2023-05-21T07:13:10;72021.03;;;-148.52;63.53
3254;BME280;1639;42.804;23.342;2023-05-21T07:15:36;71994.13;;;-148.52;64.08
3254;BME280;1639;42.804;23.342;2023-05-21T07:18:01;71971.41;;;-148.52;64.60
3254;BME280;1639;42.804;23.342;2023-05-21T07:20:27;71975.53;;;-148.52;62.29
3254;BME280;1639;42.804;23.342;2023-05-21T07:22:53;71979.66;;;-148.52;55.49
3254;BME280;1639;42.804;23.342;2023-05-21T07:25:18;71956.94;;;-148.52;56.50
3254;BME280;1639;42.804;23.342;2023-05-21T07:27:44;71917.63;;;-148.52;50.86
3254;BME280;1639;42.804;23.342;2023-05-21T07:30:09;71917.63;;;-148.52;51.89
3254;BME280;1639;42.804;23.342;2023-05-21T07:32:35;71936.25;;;-148.52;51.11
3254;BME280;1639;42.804;23.342;2023-05-21T07:35:00;71961.06;;;-148.52;50.38
3254;BME280;1639;42.804;23.342;2023-05-21T07:37:26;72000.34;;;-148.52;50.99
3254;BME280;1639;42.804;23.342;2023-05-21T07:39:53;71930.03;;;-148.52;52.02
3254;BME280;1639;42.804;23.342;2023-05-21T07:42:19;71932.13;;;-148.52;49.54
3254;BME280;1639;42.804;23.342;2023-05-21T07:44:44;71909.38;;;-148.52;48.57
3254;BME280;1639;42.804;23.342;2023-05-21T07:47:10;71942.44;;;-148.52;47.99
3254;BME280;1639;42.804;23.342;2023-05-21T07:49:35;71944.53;;;-148.52;48.04
3254;BME280;1639;42.804;23.342;2023-05-21T07:52:00;71868.00;;;-148.52;48.27
3254;BME280;1639;42.804;23.342;2023-05-21T07:54:26;71880.41;;;-148.52;46.79
3254;BME280;1639;42.804;23.342;2023-05-21T07:56:52;71851.47;;;-148.52;47.42
3254;BME280;1639;42.804;23.342;2023-05-21T07:59:17;71843.19;;;-148.52;47.52
3254;BME280;1639;42.804;23.342;2023-05-21T08:01:42;71822.53;;;-148.52;48.69
3254;BME280;1639;42.804;23.342;2023-05-21T08:04:08;71855.59;;;-148.52;46.44
3254;BME280;1639;42.804;23.342;2023-05-21T08:06:33;71874.22;;;-148.52;46.53
3254;BME280;1639;42.804;23.342;2023-05-21T08:08:59;71934.19;;;-148.52;47.38
3254;BME280;1639;42.804;23.342;2023-05-21T08:11:26;71907.31;;;-148.52;47.71
3254;BME280;1639;42.804;23.342;2023-05-21T08:13:51;71905.22;;;-148.52;47.63
3254;BME280;1639;42.804;23.342;2023-05-21T08:16:17;71938.31;;;-148.52;48.00
3254;BME280;1639;42.804;23.342;2023-05-21T08:18:42;71981.75;;;-148.52;47.14
3254;BME280;1639;42.804;23.342;2023-05-21T08:21:08;71987.94;;;-148.52;47.53
3254;BME280;1639;42.804;23.342;2023-05-21T08:23:33;71987.94;;;-148.52;49.06
3254;BME280;1639;42.804;23.342;2023-05-21T08:25:59;71992.06;;;-148.52;49.81
3254;BME280;1639;42.804;23.342;2023-05-21T08:28:24;71983.81;;;-148.52;49.71
3254;BME280;1639;42.804;23.342;2023-05-21T08:30:51;71975.53;;;-148.52;50.41
3254;BME280;1639;42.804;23.342;2023-05-21T08:33:16;71932.13;;;-148.52;50.35
3254;BME280;1639;42.804;23.342;2023-05-21T08:35:42;71859.75;;;-148.52;49.27
3254;BME280;1639;42.804;23.342;2023-05-21T08:38:07;71818.38;;;-148.52;46.89
3254;BME280;1639;42.804;23.342;2023-05-21T08:40:33;71847.34;;;-148.52;47.00
3254;BME280;1639;42.804;23.342;2023-05-21T08:43:00;71843.19;;;-148.52;45.88
3254;BME280;1639;42.804;23.342;2023-05-21T08:45:26;71814.25;;;-148.52;46.01
3254;BME280;1639;42.804;23.342;2023-05-21T08:47:56;71789.44;;;-148.52;45.05
3254;BME280;1639;42.804;23.342;2023-05-21T08:50:25;71779.09;;;-148.52;45.96
3254;BME280;1639;42.804;23.342;2023-05-21T08:52:51;71795.66;;;-148.52;45.91
3254;BME280;1639;42.804;23.342;2023-05-21T08:55:17;71779.09;;;-148.52;44.30
3254;BME280;1639;42.804;23.342;2023-05-21T08:57:43;71756.38;;;-148.52;45.09
3254;BME280;1639;42.804;23.342;2023-05-21T09:00:10;71725.34;;;-148.52;46.21
3254;BME280;1639;42.804;23.342;2023-05-21T09:02:37;71735.69;;;-148.52;44.50
3254;BME280;1639;42.804;23.342;2023-05-21T09:05:05;71681.94;;;-148.52;44.57
3254;BME280;1639;42.804;23.342;2023-05-21T09:07:35;71653.00;;;-148.52;43.38
3254;BME280;1639;42.804;23.342;2023-05-21T09:10:06;71659.19;;;-148.52;43.81
3254;BME280;1639;42.804;23.342;2023-05-21T09:12:34;71638.50;;;-148.52;43.47
3254;BME280;1639;42.804;23.342;2023-05-21T09:15:00;71638.50;;;-148.52;42.99
3254;BME280;1639;42.804;23.342;2023-05-21T09:17:26;71686.06;;;-148.52;41.93
3254;BME280;1639;42.804;23.342;2023-05-21T09:22:48;71702.59;;;-148.52;42.81
3254;BME280;1639;42.804;23.342;2023-05-21T09:25:15;71692.28;;;-148.52;42.08
3254;BME280;1639;42.804;23.342;2023-05-21T09:27:41;71684.00;;;-148.52;41.40
3254;BME280;1639;42.804;23.342;2023-05-21T09:30:11;71700.53;;;-148.52;40.65
3254;BME280;1639;42.804;23.342;2023-05-21T09:32:38;71706.75;;;-148.52;40.61
3254;BME280;1639;42.804;23.342;2023-05-21T09:35:12;71694.34;;;-148.52;40.41
3254;BME280;1639;42.804;23.342;2023-05-21T09:37:41;71677.78;;;-148.52;40.70
3254;BME280;1639;42.804;23.342;2023-05-21T09:42:40;71690.19;;;-148.52;41.71
3254;BME280;1639;42.804;23.342;2023-05-21T09:45:08;71710.88;;;-148.52;43.10
3254;BME280;1639;42.804;23.342;2023-05-21T09:47:33;71733.63;;;-148.52;43.08
3254;BME280;1639;42.804;23.342;2023-05-21T09:50:05;71739.81;;;-148.52;44.50
3254;BME280;1639;42.804;23.342;2023-05-21T09:52:30;71739.81;;;-148.52;44.81
3254;BME280;1639;42.804;23.342;2023-05-21T09:54:56;71758.44;;;-148.52;43.29
3254;BME280;1639;42.804;23.342;2023-05-21T09:57:25;71737.75;;;-148.52;44.88
3254;BME280;1639;42.804;23.342;2023-05-21T09:59:51;71735.69;;;-148.52;44.21
3254;BME280;1639;42.804;23.342;2023-05-21T10:02:18;71727.41;;;-148.52;44.57
3254;BME280;1639;42.804;23.342;2023-05-21T10:04:47;71665.38;;;-148.52;43.36
3254;BME280;1639;42.804;23.342;2023-05-21T10:07:15;71590.97;;;-148.52;41.82
3254;BME280;1639;42.804;23.342;2023-05-21T10:09:42;71593.03;;;-148.52;42.51
3254;BME280;1639;42.804;23.342;2023-05-21T10:12:10;71586.81;;;-148.52;42.80
3254;BME280;1639;42.804;23.342;2023-05-21T10:14:35;71549.63;;;-148.52;40.47
3254;BME280;1639;42.804;23.342;2023-05-21T10:17:03;71533.06;;;-148.52;41.32
3254;BME280;1639;42.804;23.342;2023-05-21T10:19:30;71539.28;;;-148.52;40.90
3254;BME280;1639;42.804;23.342;2023-05-21T10:21:58;71566.16;;;-148.52;41.48
3254;BME280;1639;42.804;23.342;2023-05-21T10:24:26;71537.22;;;-148.52;41.31
3254;BME280;1639;42.804;23.342;2023-05-21T10:26:51;71590.97;;;-148.52;42.65
3254;BME280;1639;42.804;23.342;2023-05-21T10:29:18;71584.75;;;-148.52;40.69
3254;BME280;1639;42.804;23.342;2023-05-21T10:31:43;71570.28;;;-148.52;41.44
3254;BME280;1639;42.804;23.342;2023-05-21T10:34:13;71593.03;;;-148.52;40.94
3254;BME280;1639;42.804;23.342;2023-05-21T10:36:39;71524.81;;;-148.52;39.00
3254;BME280;1639;42.804;23.342;2023-05-21T10:39:06;71516.53;;;-148.52;36.23
3254;BME280;1639;42.804;23.342;2023-05-21T10:41:41;71555.81;;;-148.52;39.23
3254;BME280;1639;42.804;23.342;2023-05-21T10:47:19;71549.63;;;-148.52;38.89
3254;BME280;1639;42.804;23.342;2023-05-21T11:01:13;71603.38;;;-148.52;38.55
3254;BME280;1639;42.804;23.342;2023-05-21T11:03:39;71574.41;;;-148.52;38.96
3254;BME280;1639;42.804;23.342;2023-05-21T11:06:05;71595.09;;;-148.52;38.97
3254;BME280;1639;42.804;23.342;2023-05-21T11:08:31;71607.50;;;-148.52;38.63
3254;BME280;1639;42.804;23.342;2023-05-21T11:11:00;71650.91;;;-148.52;38.81
3254;BME280;1639;42.804;23.342;2023-05-21T11:13:27;71599.22;;;-148.52;40.48
3254;BME280;1639;42.804;23.342;2023-05-21T11:29:13;71520.66;;;-148.52;38.21
3254;BME280;1639;42.804;23.342;2023-05-21T11:31:47;71491.72;;;-148.52;37.98
3254;BME280;1639;42.804;23.342;2023-05-21T11:34:20;71479.31;;;-148.52;38.51
3254;BME280;1639;42.804;23.342;2023-05-21T11:39:41;71495.84;;;-148.52;37.82
3254;BME280;1639;42.804;23.342;2023-05-21T11:42:06;71454.50;;;-148.52;37.65
3254;BME280;1639;42.804;23.342;2023-05-21T11:44:39;71512.41;;;-148.52;39.42
3254;BME280;1639;42.804;23.342;2023-05-21T11:47:06;71487.59;;;-148.52;39.76
3254;BME280;1639;42.804;23.342;2023-05-21T11:49:32;71460.72;;;-148.52;38.63
3254;BME280;1639;42.804;23.342;2023-05-21T11:51:59;71452.44;;;-148.52;38.05
3254;BME280;1639;42.804;23.342;2023-05-21T11:54:24;71504.13;;;-148.52;39.95
3254;BME280;1639;42.804;23.342;2023-05-21T11:56:51;71586.81;;;-148.52;40.81
3254;BME280;1639;42.804;23.342;2023-05-21T11:59:18;71630.25;;;-148.52;42.23
3254;BME280;1639;42.804;23.342;2023-05-21T12:01:43;71671.59;;;-148.52;42.00
3254;BME280;1639;42.804;23.342;2023-05-21T12:04:09;71690.19;;;-148.52;41.93
3254;BME280;1639;42.804;23.342;2023-05-21T12:06:38;71677.78;;;-148.52;43.04
3254;BME280;1639;42.804;23.342;2023-05-21T12:09:10;71634.38;;;-148.52;43.96
3254;BME280;1639;42.804;23.342;2023-05-21T12:11:39;71576.50;;;-148.52;42.42
3254;BME280;1639;42.804;23.342;2023-05-21T12:14:12;71500.00;;;-148.52;41.75
3254;BME280;1639;42.804;23.342;2023-05-21T12:16:38;71485.53;;;-148.52;41.06
3254;BME280;1639;42.804;23.342;2023-05-21T12:19:05;71520.66;;;-148.52;41.21
3254;BME280;1639;42.804;23.342;2023-05-21T12:21:31;71562.03;;;-148.52;41.67
3254;BME280;1639;42.804;23.342;2023-05-21T12:23:57;71599.22;;;-148.52;42.67
3254;BME280;1639;42.804;23.342;2023-05-21T12:26:23;71615.78;;;-148.52;42.53
3254;BME280;1639;42.804;23.342;2023-05-21T12:28:55;71650.91;;;-148.52;43.04
3254;BME280;1639;42.804;23.342;2023-05-21T12:31:21;71642.66;;;-148.52;42.38
3254;BME280;1639;42.804;23.342;2023-05-21T12:33:48;71665.38;;;-148.52;44.06
3254;BME280;1639;42.804;23.342;2023-05-21T12:36:29;71677.78;;;-148.52;44.41
3254;BME280;1639;42.804;23.342;2023-05-21T12:38:54;71679.88;;;-148.52;44.63
3254;BME280;1639;42.804;23.342;2023-05-21T12:41:21;71690.19;;;-148.52;44.20
3254;BME280;1639;42.804;23.342;2023-05-21T12:43:47;71681.94;;;-148.52;43.35
3254;BME280;1639;42.804;23.342;2023-05-21T12:46:15;71696.41;;;-148.52;43.08
3254;BME280;1639;42.804;23.342;2023-05-21T12:48:53;71677.78;;;-148.52;44.33
3254;BME280;1639;42.804;23.342;2023-05-21T12:51:22;71617.84;;;-148.52;43.66
3254;BME280;1639;42.804;23.342;2023-05-21T12:53:47;71566.16;;;-148.52;42.61
3254;BME280;1639;42.804;23.342;2023-05-21T12:56:14;71541.34;;;-148.52;41.49
3254;BME280;1639;42.804;23.342;2023-05-21T12:58:41;71504.13;;;-148.52;42.89
3254;BME280;1639;42.804;23.342;2023-05-21T13:01:10;71468.97;;;-148.52;43.31
3254;BME280;1639;42.804;23.342;2023-05-21T13:03:37;71456.56;;;-148.52;42.85
3254;BME280;1639;42.804;23.342;2023-05-21T13:06:05;71516.53;;;-148.52;43.59
3254;BME280;1639;42.804;23.342;2023-05-21T13:08:32;71572.34;;;-148.52;42.27
3254;BME280;1639;42.804;23.342;2023-05-21T13:11:03;71659.19;;;-148.52;45.27
3254;BME280;1639;42.804;23.342;2023-05-21T13:13:29;71671.59;;;-148.52;45.54
3254;BME280;1639;42.804;23.342;2023-05-21T13:15:55;71731.56;;;-148.52;43.71
3254;BME280;1639;42.804;23.342;2023-05-21T13:18:21;71760.50;;;-148.52;43.97