sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2539;DHT22;1280;49.760;9.664;2024-02-26T00:00:37;7.80;72.90
2539;DHT22;1280;49.760;9.664;2024-02-26T00:03:05;7.80;73.00
2539;DHT22;1280;49.760;9.664;2024-02-26T00:05:35;7.80;73.00
2539;DHT22;1280;49.760;9.664;2024-02-26T00:08:06;7.80;73.00
2539;DHT22;1280;49.760;9.664;2024-02-26T00:10:35;7.70;72.80
2539;DHT22;1280;49.760;9.664;2024-02-26T00:13:03;7.70;73.00
2539;DHT22;1280;49.760;9.664;2024-02-26T00:15:32;7.60;73.20
2539;DHT22;1280;49.760;9.664;2024-02-26T00:18:02;7.60;73.30
2539;DHT22;1280;49.760;9.664;2024-02-26T00:20:30;7.60;73.40
2539;DHT22;1280;49.760;9.664;2024-02-26T00:22:58;7.60;73.50
2539;DHT22;1280;49.760;9.664;2024-02-26T00:25:26;7.70;73.50
2539;DHT22;1280;49.760;9.664;2024-02-26T00:27:55;7.70;73.40
2539;DHT22;1280;49.760;9.664;2024-02-26T00:30:24;7.70;73.50
2539;DHT22;1280;49.760;9.664;2024-02-26T00:32:52;7.70;73.40
2539;DHT22;1280;49.760;9.664;2024-02-26T00:35:20;7.70;73.40
2539;DHT22;1280;49.760;9.664;2024-02-26T00:37:48;7.70;73.40
2539;DHT22;1280;49.760;9.664;2024-02-26T00:40:16;7.70;73.40
2539;DHT22;1280;49.760;9.664;2024-02-26T00:42:44;7.70;73.60
2539;DHT22;1280;49.760;9.664;2024-02-26T00:45:15;7.60;73.60
2539;DHT22;1280;49.760;9.664;2024-02-26T00:47:44;7.60;73.70
2539;DHT22;1280;49.760;9.664;2024-02-26T00:50:14;7.60;73.50
2539;DHT22;1280;49.760;9.664;2024-02-26T00:52:43;7.60;73.60
2539;DHT22;1280;49.760;9.664;2024-02-26T00:55:12;7.50;73.70
2539;DHT22;1280;49.760;9.664;2024-02-26T00:57:40;7.50;73.80
2539;DHT22;1280;49.760;9.664;2024-02-26T01:00:08;7.50;73.90
2539;DHT22;1280;49.760;9.664;2024-02-26T01:02:38;7.50;74.00
2539;DHT22;1280;49.760;9.664;2024-02-26T01:05:09;7.50;73.90
2539;DHT22;1280;49.760;9.664;2024-02-26T01:07:37;7.50;73.90
2539;DHT22;1280;49.760;9.664;2024-02-26T01:10:07;7.50;74.00
2539;DHT22;1280;49.760;9.664;2024-02-26T01:12:35;7.50;74.10
2539;DHT22;1280;49.760;9.664;2024-02-26T01:15:06;7.50;74.20
2539;DHT22;1280;49.760;9.664;2024-02-26T01:17:35;7.50;74.20
2539;DHT22;1280;49.760;9.664;2024-02-26T01:20:06;7.50;74.20
2539;DHT22;1280;49.760;9.664;2024-02-26T01:22:35;7.50;74.20
2539;DHT22;1280;49.760;9.664;2024-02-26T01:25:04;7.50;74.30
2539;DHT22;1280;49.760;9.664;2024-02-26T01:27:32;7.40;74.30
2539;DHT22;1280;49.760;9.664;2024-02-26T01:30:00;7.40;74.40
2539;DHT22;1280;49.760;9.664;2024-02-26T01:32:30;7.40;74.50
2539;DHT22;1280;49.760;9.664;2024-02-26T01:34:59;7.50;74.60
2539;DHT22;1280;49.760;9.664;2024-02-26T01:37:28;7.50;74.70
2539;DHT22;1280;49.760;9.664;2024-02-26T01:39:56;7.60;74.70
2539;DHT22;1280;49.760;9.664;2024-02-26T01:42:24;7.60;74.70
2539;DHT22;1280;49.760;9.664;2024-02-26T01:44:52;7.60;74.70
2539;DHT22;1280;49.760;9.664;2024-02-26T01:47:20;7.60;74.80
2539;DHT22;1280;49.760;9.664;2024-02-26T01:49:48;7.70;74.70
2539;DHT22;1280;49.760;9.664;2024-02-26T01:52:17;7.60;74.70
2539;DHT22;1280;49.760;9.664;2024-02-26T01:54:48;7.70;74.80
2539;DHT22;1280;49.760;9.664;2024-02-26T01:57:16;7.70;74.80
2539;DHT22;1280;49.760;9.664;2024-02-26T01:59:45;7.70;74.80
2539;DHT22;1280;49.760;9.664;2024-02-26T02:02:15;7.70;74.90
2539;DHT22;1280;49.760;9.664;2024-02-26T02:04:43;7.70;74.90
2539;DHT22;1280;49.760;9.664;2024-02-26T02:07:12;7.70;74.80
2539;DHT22;1280;49.760;9.664;2024-02-26T02:09:41;7.70;74.80
2539;DHT22;1280;49.760;9.664;2024-02-26T02:12:11;7.70;74.80
2539;DHT22;1280;49.760;9.664;2024-02-26T02:14:39;7.60;74.80
2539;DHT22;1280;49.760;9.664;2024-02-26T02:17:09;7.50;74.80
2539;DHT22;1280;49.760;9.664;2024-02-26T02:19:38;7.50;74.90
2539;DHT22;1280;49.760;9.664;2024-02-26T02:22:07;7.40;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T02:24:35;7.40;75.30
2539;DHT22;1280;49.760;9.664;2024-02-26T02:27:04;7.50;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T02:29:34;7.50;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T02:32:03;7.50;75.30
2539;DHT22;1280;49.760;9.664;2024-02-26T02:34:32;7.50;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T02:37:01;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T02:39:30;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T02:41:58;7.50;75.10
2539;DHT22;1280;49.760;9.664;2024-02-26T02:44:26;7.50;75.10
2539;DHT22;1280;49.760;9.664;2024-02-26T02:46:55;7.50;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T02:49:25;7.40;75.30
2539;DHT22;1280;49.760;9.664;2024-02-26T02:51:54;7.40;75.30
2539;DHT22;1280;49.760;9.664;2024-02-26T02:54:24;7.40;75.40
2539;DHT22;1280;49.760;9.664;2024-02-26T02:56:53;7.40;75.40
2539;DHT22;1280;49.760;9.664;2024-02-26T02:59:21;7.40;75.40
2539;DHT22;1280;49.760;9.664;2024-02-26T03:01:52;7.40;75.50
2539;DHT22;1280;49.760;9.664;2024-02-26T03:04:20;7.50;75.40
2539;DHT22;1280;49.760;9.664;2024-02-26T03:06:48;7.50;75.30
2539;DHT22;1280;49.760;9.664;2024-02-26T03:09:17;7.60;75.40
2539;DHT22;1280;49.760;9.664;2024-02-26T03:11:45;7.60;75.40
2539;DHT22;1280;49.760;9.664;2024-02-26T03:14:14;7.70;75.30
2539;DHT22;1280;49.760;9.664;2024-02-26T03:16:42;7.70;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T03:19:10;7.70;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T03:21:38;7.70;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T03:24:07;7.70;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T03:26:37;7.70;75.10
2539;DHT22;1280;49.760;9.664;2024-02-26T03:29:05;7.80;75.10
2539;DHT22;1280;49.760;9.664;2024-02-26T03:31:34;7.80;75.10
2539;DHT22;1280;49.760;9.664;2024-02-26T03:34:03;7.80;75.10
2539;DHT22;1280;49.760;9.664;2024-02-26T03:36:31;7.80;75.00
2539;DHT22;1280;49.760;9.664;2024-02-26T03:39:00;7.80;75.00
2539;DHT22;1280;49.760;9.664;2024-02-26T03:41:31;7.80;75.00
2539;DHT22;1280;49.760;9.664;2024-02-26T03:43:59;7.80;75.00
2539;DHT22;1280;49.760;9.664;2024-02-26T03:46:27;7.80;75.00
2539;DHT22;1280;49.760;9.664;2024-02-26T03:48:57;7.80;75.00
2539;DHT22;1280;49.760;9.664;2024-02-26T03:51:25;7.80;74.90
2539;DHT22;1280;49.760;9.664;2024-02-26T03:53:57;7.70;74.90
2539;DHT22;1280;49.760;9.664;2024-02-26T03:56:27;7.70;74.90
2539;DHT22;1280;49.760;9.664;2024-02-26T03:58:55;7.70;74.90
2539;DHT22;1280;49.760;9.664;2024-02-26T04:01:23;7.70;75.00
2539;DHT22;1280;49.760;9.664;2024-02-26T04:03:51;7.70;75.00
2539;DHT22;1280;49.760;9.664;2024-02-26T04:06:20;7.70;75.00
2539;DHT22;1280;49.760;9.664;2024-02-26T04:08:50;7.70;75.10
2539;DHT22;1280;49.760;9.664;2024-02-26T04:11:20;7.70;75.10
2539;DHT22;1280;49.760;9.664;2024-02-26T04:13:48;7.70;75.00
2539;DHT22;1280;49.760;9.664;2024-02-26T04:16:19;7.60;74.90
2539;DHT22;1280;49.760;9.664;2024-02-26T04:18:47;7.60;74.90
2539;DHT22;1280;49.760;9.664;2024-02-26T04:21:15;7.50;75.00
2539;DHT22;1280;49.760;9.664;2024-02-26T04:23:44;7.50;75.10
2539;DHT22;1280;49.760;9.664;2024-02-26T04:26:12;7.50;75.10
2539;DHT22;1280;49.760;9.664;2024-02-26T04:28:40;7.50;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T04:31:08;7.50;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T04:33:36;7.50;75.10
2539;DHT22;1280;49.760;9.664;2024-02-26T04:36:11;7.50;75.10
2539;DHT22;1280;49.760;9.664;2024-02-26T04:38:39;7.50;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T04:41:09;7.50;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T04:43:37;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T04:46:13;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T04:48:42;7.60;75.30
2539;DHT22;1280;49.760;9.664;2024-02-26T04:51:12;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T04:53:40;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T04:56:10;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T04:58:39;7.70;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T05:01:07;7.60;75.00
2539;DHT22;1280;49.760;9.664;2024-02-26T05:03:38;7.60;75.00
2539;DHT22;1280;49.760;9.664;2024-02-26T05:06:13;7.60;75.10
2539;DHT22;1280;49.760;9.664;2024-02-26T05:08:42;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T05:11:12;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T05:13:41;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T05:16:10;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T05:18:38;7.60;75.30
2539;DHT22;1280;49.760;9.664;2024-02-26T05:21:06;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T05:23:35;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T05:26:05;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T05:28:35;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T05:31:06;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T05:33:35;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T05:36:03;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T05:38:32;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T05:41:00;7.60;75.30
2539;DHT22;1280;49.760;9.664;2024-02-26T05:43:28;7.60;75.30
2539;DHT22;1280;49.760;9.664;2024-02-26T05:45:57;7.60;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T05:48:25;7.50;75.30
2539;DHT22;1280;49.760;9.664;2024-02-26T05:50:53;7.60;75.40
2539;DHT22;1280;49.760;9.664;2024-02-26T05:53:22;7.60;75.40
2539;DHT22;1280;49.760;9.664;2024-02-26T05:55:50;7.60;75.40
2539;DHT22;1280;49.760;9.664;2024-02-26T05:58:17;7.60;75.40
2539;DHT22;1280;49.760;9.664;2024-02-26T06:00:46;7.60;75.40
2539;DHT22;1280;49.760;9.664;2024-02-26T06:03:15;7.60;75.40
2539;DHT22;1280;49.760;9.664;2024-02-26T06:05:46;7.70;75.40
2539;DHT22;1280;49.760;9.664;2024-02-26T06:08:14;7.60;75.40
2539;DHT22;1280;49.760;9.664;2024-02-26T06:10:43;7.60;75.40
2539;DHT22;1280;49.760;9.664;2024-02-26T06:13:11;7.60;75.50
2539;DHT22;1280;49.760;9.664;2024-02-26T06:15:41;7.60;75.50
2539;DHT22;1280;49.760;9.664;2024-02-26T06:18:09;7.60;75.50
2539;DHT22;1280;49.760;9.664;2024-02-26T06:20:42;7.60;75.50
2539;DHT22;1280;49.760;9.664;2024-02-26T06:23:10;7.60;75.60
2539;DHT22;1280;49.760;9.664;2024-02-26T06:25:39;7.60;75.60
2539;DHT22;1280;49.760;9.664;2024-02-26T06:28:10;7.60;75.50
2539;DHT22;1280;49.760;9.664;2024-02-26T06:30:38;7.60;75.60
2539;DHT22;1280;49.760;9.664;2024-02-26T06:33:06;7.60;75.60
2539;DHT22;1280;49.760;9.664;2024-02-26T06:35:34;7.70;75.60
2539;DHT22;1280;49.760;9.664;2024-02-26T06:38:13;7.70;75.60
2539;DHT22;1280;49.760;9.664;2024-02-26T06:40:42;7.70;75.60
2539;DHT22;1280;49.760;9.664;2024-02-26T06:43:16;7.60;75.60
2539;DHT22;1280;49.760;9.664;2024-02-26T06:45:44;7.60;75.70
2539;DHT22;1280;49.760;9.664;2024-02-26T06:48:12;7.60;75.70
2539;DHT22;1280;49.760;9.664;2024-02-26T06:50:40;7.60;75.80
2539;DHT22;1280;49.760;9.664;2024-02-26T06:53:08;7.60;75.90
2539;DHT22;1280;49.760;9.664;2024-02-26T06:55:41;7.60;75.90
2539;DHT22;1280;49.760;9.664;2024-02-26T06:58:09;7.60;75.90
2539;DHT22;1280;49.760;9.664;2024-02-26T07:00:37;7.60;76.10
2539;DHT22;1280;49.760;9.664;2024-02-26T07:03:05;7.60;76.10
2539;DHT22;1280;49.760;9.664;2024-02-26T07:05:33;7.60;75.90
2539;DHT22;1280;49.760;9.664;2024-02-26T07:08:02;7.60;76.10
2539;DHT22;1280;49.760;9.664;2024-02-26T07:10:32;7.50;76.20
2539;DHT22;1280;49.760;9.664;2024-02-26T07:13:01;7.50;76.40
2539;DHT22;1280;49.760;9.664;2024-02-26T07:15:31;7.50;76.40
2539;DHT22;1280;49.760;9.664;2024-02-26T07:18:00;7.50;76.50
2539;DHT22;1280;49.760;9.664;2024-02-26T07:20:31;7.50;76.50
2539;DHT22;1280;49.760;9.664;2024-02-26T07:23:01;7.50;76.60
2539;DHT22;1280;49.760;9.664;2024-02-26T07:25:30;7.50;76.60
2539;DHT22;1280;49.760;9.664;2024-02-26T07:27:59;7.50;76.70
2539;DHT22;1280;49.760;9.664;2024-02-26T07:30:29;7.50;76.80
2539;DHT22;1280;49.760;9.664;2024-02-26T07:33:00;7.50;76.90
2539;DHT22;1280;49.760;9.664;2024-02-26T07:35:28;7.50;77.00
2539;DHT22;1280;49.760;9.664;2024-02-26T07:37:56;7.50;77.10
2539;DHT22;1280;49.760;9.664;2024-02-26T07:40:26;7.50;77.10
2539;DHT22;1280;49.760;9.664;2024-02-26T07:42:56;7.50;77.20
2539;DHT22;1280;49.760;9.664;2024-02-26T07:45:24;7.40;77.30
2539;DHT22;1280;49.760;9.664;2024-02-26T07:47:54;7.40;77.40
2539;DHT22;1280;49.760;9.664;2024-02-26T07:50:23;7.40;77.60
2539;DHT22;1280;49.760;9.664;2024-02-26T07:52:52;7.40;77.70
2539;DHT22;1280;49.760;9.664;2024-02-26T07:55:20;7.50;77.90
2539;DHT22;1280;49.760;9.664;2024-02-26T07:57:49;7.50;77.90
2539;DHT22;1280;49.760;9.664;2024-02-26T08:00:20;7.60;77.80
2539;DHT22;1280;49.760;9.664;2024-02-26T08:02:50;7.60;77.80
2539;DHT22;1280;49.760;9.664;2024-02-26T08:05:20;7.60;77.80
2539;DHT22;1280;49.760;9.664;2024-02-26T08:07:48;7.60;78.00
2539;DHT22;1280;49.760;9.664;2024-02-26T08:10:17;7.70;78.10
2539;DHT22;1280;49.760;9.664;2024-02-26T08:12:45;7.80;78.00
2539;DHT22;1280;49.760;9.664;2024-02-26T08:15:13;7.80;78.00
2539;DHT22;1280;49.760;9.664;2024-02-26T08:17:46;7.80;78.00
2539;DHT22;1280;49.760;9.664;2024-02-26T08:20:15;7.80;77.90
2539;DHT22;1280;49.760;9.664;2024-02-26T08:22:45;7.80;77.90
2539;DHT22;1280;49.760;9.664;2024-02-26T08:25:14;7.70;78.10
2539;DHT22;1280;49.760;9.664;2024-02-26T08:27:43;7.70;78.20
2539;DHT22;1280;49.760;9.664;2024-02-26T08:30:18;7.70;78.30
2539;DHT22;1280;49.760;9.664;2024-02-26T08:32:50;7.80;78.50
2539;DHT22;1280;49.760;9.664;2024-02-26T08:35:19;7.70;78.50
2539;DHT22;1280;49.760;9.664;2024-02-26T08:37:49;7.70;78.50
2539;DHT22;1280;49.760;9.664;2024-02-26T08:40:17;7.70;78.70
2539;DHT22;1280;49.760;9.664;2024-02-26T08:42:46;7.70;78.70
2539;DHT22;1280;49.760;9.664;2024-02-26T08:45:14;7.70;78.80
2539;DHT22;1280;49.760;9.664;2024-02-26T08:47:44;7.70;79.00
2539;DHT22;1280;49.760;9.664;2024-02-26T08:50:14;7.70;79.10
2539;DHT22;1280;49.760;9.664;2024-02-26T08:52:42;7.60;79.20
2539;DHT22;1280;49.760;9.664;2024-02-26T08:55:13;7.60;79.30
2539;DHT22;1280;49.760;9.664;2024-02-26T08:57:42;7.60;79.60
2539;DHT22;1280;49.760;9.664;2024-02-26T09:00:11;7.70;79.70
2539;DHT22;1280;49.760;9.664;2024-02-26T09:02:39;7.70;79.70
2539;DHT22;1280;49.760;9.664;2024-02-26T09:05:09;7.70;79.60
2539;DHT22;1280;49.760;9.664;2024-02-26T09:07:38;7.80;79.70
2539;DHT22;1280;49.760;9.664;2024-02-26T09:10:07;7.80;79.70
2539;DHT22;1280;49.760;9.664;2024-02-26T09:12:39;7.80;79.70
2539;DHT22;1280;49.760;9.664;2024-02-26T09:15:07;7.90;79.80
2539;DHT22;1280;49.760;9.664;2024-02-26T09:17:36;7.90;79.70
2539;DHT22;1280;49.760;9.664;2024-02-26T09:20:07;7.90;79.80
2539;DHT22;1280;49.760;9.664;2024-02-26T09:22:36;8.00;79.90
2539;DHT22;1280;49.760;9.664;2024-02-26T09:25:06;8.00;79.90
2539;DHT22;1280;49.760;9.664;2024-02-26T09:27:34;8.10;80.00
2539;DHT22;1280;49.760;9.664;2024-02-26T09:30:07;8.20;80.00
2539;DHT22;1280;49.760;9.664;2024-02-26T09:32:35;8.30;80.00
2539;DHT22;1280;49.760;9.664;2024-02-26T09:35:04;8.30;79.80
2539;DHT22;1280;49.760;9.664;2024-02-26T09:37:34;8.30;79.80
2539;DHT22;1280;49.760;9.664;2024-02-26T09:40:04;8.30;79.80
2539;DHT22;1280;49.760;9.664;2024-02-26T09:42:34;8.30;79.80
2539;DHT22;1280;49.760;9.664;2024-02-26T09:45:17;8.30;79.80
2539;DHT22;1280;49.760;9.664;2024-02-26T09:47:51;8.30;79.90
2539;DHT22;1280;49.760;9.664;2024-02-26T09:50:29;8.30;79.90
2539;DHT22;1280;49.760;9.664;2024-02-26T09:52:58;8.20;79.90
2539;DHT22;1280;49.760;9.664;2024-02-26T09:55:29;8.20;80.00
2539;DHT22;1280;49.760;9.664;2024-02-26T09:57:57;8.20;80.00
2539;DHT22;1280;49.760;9.664;2024-02-26T10:00:30;8.20;80.10
2539;DHT22;1280;49.760;9.664;2024-02-26T10:03:04;8.20;80.20
2539;DHT22;1280;49.760;9.664;2024-02-26T10:05:33;8.20;80.20
2539;DHT22;1280;49.760;9.664;2024-02-26T10:08:04;8.20;80.20
2539;DHT22;1280;49.760;9.664;2024-02-26T10:10:33;8.30;80.30
2539;DHT22;1280;49.760;9.664;2024-02-26T10:13:02;8.30;80.30
2539;DHT22;1280;49.760;9.664;2024-02-26T10:15:37;8.40;80.30
2539;DHT22;1280;49.760;9.664;2024-02-26T10:18:06;8.40;80.30
2539;DHT22;1280;49.760;9.664;2024-02-26T10:20:34;8.40;80.30
2539;DHT22;1280;49.760;9.664;2024-02-26T10:23:03;8.50;80.30
2539;DHT22;1280;49.760;9.664;2024-02-26T10:25:31;8.50;80.30
2539;DHT22;1280;49.760;9.664;2024-02-26T10:28:00;8.50;80.20
2539;DHT22;1280;49.760;9.664;2024-02-26T10:30:30;8.60;80.30
2539;DHT22;1280;49.760;9.664;2024-02-26T10:33:00;8.60;80.30
2539;DHT22;1280;49.760;9.664;2024-02-26T10:35:30;8.60;80.30
2539;DHT22;1280;49.760;9.664;2024-02-26T10:38:01;8.60;80.30
2539;DHT22;1280;49.760;9.664;2024-02-26T10:40:29;8.60;80.40
2539;DHT22;1280;49.760;9.664;2024-02-26T10:42:58;8.60;80.60
2539;DHT22;1280;49.760;9.664;2024-02-26T10:45:27;8.60;80.60
2539;DHT22;1280;49.760;9.664;2024-02-26T10:47:55;8.70;80.60
2539;DHT22;1280;49.760;9.664;2024-02-26T10:50:27;8.70;80.60
2539;DHT22;1280;49.760;9.664;2024-02-26T10:52:55;8.70;80.60
2539;DHT22;1280;49.760;9.664;2024-02-26T10:55:26;8.70;80.60
2539;DHT22;1280;49.760;9.664;2024-02-26T10:57:55;8.70;80.60
2539;DHT22;1280;49.760;9.664;2024-02-26T11:00:23;8.70;80.50
2539;DHT22;1280;49.760;9.664;2024-02-26T11:02:53;8.70;80.50
2539;DHT22;1280;49.760;9.664;2024-02-26T11:05:22;8.70;80.60
2539;DHT22;1280;49.760;9.664;2024-02-26T11:07:53;8.70;80.60
2539;DHT22;1280;49.760;9.664;2024-02-26T11:10:22;8.70;80.60
2539;DHT22;1280;49.760;9.664;2024-02-26T11:12:52;8.80;80.60
2539;DHT22;1280;49.760;9.664;2024-02-26T11:15:25;8.80;80.60
2539;DHT22;1280;49.760;9.664;2024-02-26T11:17:55;8.80;80.60
2539;DHT22;1280;49.760;9.664;2024-02-26T11:20:28;8.80;80.80
2539;DHT22;1280;49.760;9.664;2024-02-26T11:22:58;8.80;80.80
2539;DHT22;1280;49.760;9.664;2024-02-26T11:25:26;8.90;80.70
2539;DHT22;1280;49.760;9.664;2024-02-26T11:27:58;9.00;80.70
2539;DHT22;1280;49.760;9.664;2024-02-26T11:30:33;9.00;80.60
2539;DHT22;1280;49.760;9.664;2024-02-26T11:33:06;9.10;80.60
2539;DHT22;1280;49.760;9.664;2024-02-26T11:35:36;9.10;80.50
2539;DHT22;1280;49.760;9.664;2024-02-26T11:38:07;9.20;80.50
2539;DHT22;1280;49.760;9.664;2024-02-26T11:40:38;9.20;80.30
2539;DHT22;1280;49.760;9.664;2024-02-26T11:43:09;9.30;80.30
2539;DHT22;1280;49.760;9.664;2024-02-26T11:45:51;9.30;80.30
2539;DHT22;1280;49.760;9.664;2024-02-26T11:48:28;9.40;80.20
2539;DHT22;1280;49.760;9.664;2024-02-26T11:50:59;9.40;80.20
2539;DHT22;1280;49.760;9.664;2024-02-26T11:53:30;9.50;80.00
2539;DHT22;1280;49.760;9.664;2024-02-26T11:56:32;9.50;79.90
2539;DHT22;1280;49.760;9.664;2024-02-26T11:59:03;9.60;79.70
2539;DHT22;1280;49.760;9.664;2024-02-26T12:01:43;9.60;79.70
2539;DHT22;1280;49.760;9.664;2024-02-26T12:04:14;9.60;79.70
2539;DHT22;1280;49.760;9.664;2024-02-26T12:06:50;9.60;79.70
2539;DHT22;1280;49.760;9.664;2024-02-26T12:09:36;9.70;79.70
2539;DHT22;1280;49.760;9.664;2024-02-26T12:12:08;9.80;79.60
2539;DHT22;1280;49.760;9.664;2024-02-26T12:14:53;9.80;79.50
2539;DHT22;1280;49.760;9.664;2024-02-26T12:17:25;9.80;79.40
2539;DHT22;1280;49.760;9.664;2024-02-26T12:19:54;9.90;79.40
2539;DHT22;1280;49.760;9.664;2024-02-26T12:22:25;9.90;79.40
2539;DHT22;1280;49.760;9.664;2024-02-26T12:25:03;9.90;79.20
2539;DHT22;1280;49.760;9.664;2024-02-26T12:27:34;10.00;79.10
2539;DHT22;1280;49.760;9.664;2024-02-26T12:30:02;10.00;79.20
2539;DHT22;1280;49.760;9.664;2024-02-26T12:32:32;10.00;79.10
2539;DHT22;1280;49.760;9.664;2024-02-26T12:35:00;10.10;79.00
2539;DHT22;1280;49.760;9.664;2024-02-26T12:37:29;10.10;78.90
2539;DHT22;1280;49.760;9.664;2024-02-26T12:39:57;10.10;78.90
2539;DHT22;1280;49.760;9.664;2024-02-26T12:42:26;10.20;79.00
2539;DHT22;1280;49.760;9.664;2024-02-26T12:44:54;10.20;79.00
2539;DHT22;1280;49.760;9.664;2024-02-26T12:47:22;10.30;79.00
2539;DHT22;1280;49.760;9.664;2024-02-26T12:49:50;10.40;78.80
2539;DHT22;1280;49.760;9.664;2024-02-26T12:52:18;10.40;78.70
2539;DHT22;1280;49.760;9.664;2024-02-26T12:54:48;10.50;78.60
2539;DHT22;1280;49.760;9.664;2024-02-26T12:57:17;10.50;78.50
2539;DHT22;1280;49.760;9.664;2024-02-26T12:59:47;10.60;78.40
2539;DHT22;1280;49.760;9.664;2024-02-26T13:02:15;10.60;78.10
2539;DHT22;1280;49.760;9.664;2024-02-26T13:04:43;10.60;78.00
2539;DHT22;1280;49.760;9.664;2024-02-26T13:07:13;10.60;78.00
2539;DHT22;1280;49.760;9.664;2024-02-26T13:09:41;10.70;77.90
2539;DHT22;1280;49.760;9.664;2024-02-26T13:12:09;10.70;77.80
2539;DHT22;1280;49.760;9.664;2024-02-26T13:14:39;10.70;77.60
2539;DHT22;1280;49.760;9.664;2024-02-26T13:17:10;10.70;77.50
2539;DHT22;1280;49.760;9.664;2024-02-26T13:19:49;10.80;77.50
2539;DHT22;1280;49.760;9.664;2024-02-26T13:22:20;10.80;77.30
2539;DHT22;1280;49.760;9.664;2024-02-26T13:24:55;10.80;77.30
2539;DHT22;1280;49.760;9.664;2024-02-26T13:27:24;10.90;77.20
2539;DHT22;1280;49.760;9.664;2024-02-26T13:30:05;10.90;77.10
2539;DHT22;1280;49.760;9.664;2024-02-26T13:32:35;10.90;76.50
2539;DHT22;1280;49.760;9.664;2024-02-26T13:35:05;10.90;76.60
2539;DHT22;1280;49.760;9.664;2024-02-26T13:37:44;11.00;76.50
2539;DHT22;1280;49.760;9.664;2024-02-26T13:40:12;11.00;76.20
2539;DHT22;1280;49.760;9.664;2024-02-26T13:42:41;11.00;76.20
2539;DHT22;1280;49.760;9.664;2024-02-26T13:45:09;11.00;76.00
2539;DHT22;1280;49.760;9.664;2024-02-26T13:47:42;11.10;75.90
2539;DHT22;1280;49.760;9.664;2024-02-26T13:50:11;11.10;75.90
2539;DHT22;1280;49.760;9.664;2024-02-26T13:52:42;11.10;75.80
2539;DHT22;1280;49.760;9.664;2024-02-26T13:55:10;11.10;75.40
2539;DHT22;1280;49.760;9.664;2024-02-26T13:57:38;11.10;75.20
2539;DHT22;1280;49.760;9.664;2024-02-26T14:00:08;11.10;75.30
2539;DHT22;1280;49.760;9.664;2024-02-26T14:02:39;11.10;75.10
2539;DHT22;1280;49.760;9.664;2024-02-26T14:05:09;11.20;75.10
2539;DHT22;1280;49.760;9.664;2024-02-26T14:07:37;11.20;75.00
2539;DHT22;1280;49.760;9.664;2024-02-26T14:10:07;11.20;74.80
2539;DHT22;1280;49.760;9.664;2024-02-26T14:12:39;11.30;74.60
2539;DHT22;1280;49.760;9.664;2024-02-26T14:15:07;11.30;74.30
2539;DHT22;1280;49.760;9.664;2024-02-26T14:17:38;11.30;74.30
2539;DHT22;1280;49.760;9.664;2024-02-26T14:20:10;11.30;74.20
2539;DHT22;1280;49.760;9.664;2024-02-26T14:22:39;11.40;74.00
2539;DHT22;1280;49.760;9.664;2024-02-26T14:25:08;11.40;73.90
2539;DHT22;1280;49.760;9.664;2024-02-26T14:27:38;11.40;73.80
2539;DHT22;1280;49.760;9.664;2024-02-26T14:30:08;11.40;73.80
2539;DHT22;1280;49.760;9.664;2024-02-26T14:32:38;11.40;73.80
2539;DHT22;1280;49.760;9.664;2024-02-26T14:35:08;11.50;73.70
2539;DHT22;1280;49.760;9.664;2024-02-26T14:37:42;11.50;73.60
2539;DHT22;1280;49.760;9.664;2024-02-26T14:40:15;11.50;73.50
2539;DHT22;1280;49.760;9.664;2024-02-26T14:42:44;11.50;73.40
2539;DHT22;1280;49.760;9.664;2024-02-26T14:45:12;11.50;73.30
2539;DHT22;1280;49.760;9.664;2024-02-26T14:47:41;11.50;73.40
2539;DHT22;1280;49.760;9.664;2024-02-26T14:50:11;11.50;73.40
2539;DHT22;1280;49.760;9.664;2024-02-26T14:52:39;11.60;73.20
2539;DHT22;1280;49.760;9.664;2024-02-26T14:55:10;11.60;73.20
2539;DHT22;1280;49.760;9.664;2024-02-26T14:57:38;11.60;73.10
2539;DHT22;1280;49.760;9.664;2024-02-26T15:00:08;11.60;72.90
2539;DHT22;1280;49.760;9.664;2024-02-26T15:02:39;11.60;72.70
2539;DHT22;1280;49.760;9.664;2024-02-26T15:05:15;11.60;72.60
2539;DHT22;1280;49.760;9.664;2024-02-26T15:07:44;11.60;72.60
2539;DHT22;1280;49.760;9.664;2024-02-26T15:10:12;11.60;72.60
2539;DHT22;1280;49.760;9.664;2024-02-26T15:12:43;11.60;72.60
2539;DHT22;1280;49.760;9.664;2024-02-26T15:15:11;11.70;72.30
2539;DHT22;1280;49.760;9.664;2024-02-26T15:17:42;11.60;72.30
2539;DHT22;1280;49.760;9.664;2024-02-26T15:20:11;11.70;72.20
2539;DHT22;1280;49.760;9.664;2024-02-26T15:22:40;11.70;72.10
2539;DHT22;1280;49.760;9.664;2024-02-26T15:25:09;11.70;72.00
2539;DHT22;1280;49.760;9.664;2024-02-26T15:27:43;11.60;71.90
2539;DHT22;1280;49.760;9.664;2024-02-26T15:30:12;11.60;71.80
2539;DHT22;1280;49.760;9.664;2024-02-26T15:32:42;11.60;71.80
2539;DHT22;1280;49.760;9.664;2024-02-26T15:35:10;11.60;71.80
2539;DHT22;1280;49.760;9.664;2024-02-26T15:37:38;11.60;71.80
2539;DHT22;1280;49.760;9.664;2024-02-26T15:40:10;11.50;71.70
2539;DHT22;1280;49.760;9.664;2024-02-26T15:42:38;11.50;71.60
2539;DHT22;1280;49.760;9.664;2024-02-26T15:45:08;11.50;71.60
2539;DHT22;1280;49.760;9.664;2024-02-26T15:47:41;11.50;71.60
2539;DHT22;1280;49.760;9.664;2024-02-26T15:50:10;11.50;71.50
2539;DHT22;1280;49.760;9.664;2024-02-26T15:52:38;11.50;71.60
2539;DHT22;1280;49.760;9.664;2024-02-26T15:55:11;11.50;71.50
2539;DHT22;1280;49.760;9.664;2024-02-26T15:57:43;11.40;71.50
2539;DHT22;1280;49.760;9.664;2024-02-26T16:00:12;11.40;71.50
2539;DHT22;1280;49.760;9.664;2024-02-26T16:02:47;11.40;71.40
2539;DHT22;1280;49.760;9.664;2024-02-26T16:05:16;11.40;71.40
2539;DHT22;1280;49.760;9.664;2024-02-26T16:07:47;11.40;71.40
2539;DHT22;1280;49.760;9.664;2024-02-26T16:10:19;11.30;71.40
2539;DHT22;1280;49.760;9.664;2024-02-26T16:12:53;11.30;71.40
2539;DHT22;1280;49.760;9.664;2024-02-26T16:15:27;11.30;71.40
2539;DHT22;1280;49.760;9.664;2024-02-26T16:17:56;11.30;71.50
2539;DHT22;1280;49.760;9.664;2024-02-26T16:20:25;11.30;71.50
2539;DHT22;1280;49.760;9.664;2024-02-26T16:22:58;11.30;71.50
2539;DHT22;1280;49.760;9.664;2024-02-26T16:25:33;11.30;71.40
2539;DHT22;1280;49.760;9.664;2024-02-26T16:28:04;11.30;71.40
2539;DHT22;1280;49.760;9.664;2024-02-26T16:30:32;11.30;71.30