sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21563;DHT22;10942;47.894;11.424;2023-04-06T00:00:53;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:03:18;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:05:46;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:08:12;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:10:38;-0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:13:05;-0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:15:31;-0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:17:57;-0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:20:23;-0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:22:48;-0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:25:14;-0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:27:41;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:37:29;-0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:39:55;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:42:21;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:44:55;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:47:22;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:49:48;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:52:15;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:54:44;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:57:12;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T00:59:39;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:02:08;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:04:41;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:07:12;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:09:46;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:12:19;-1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:14:45;-1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:17:11;-1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:19:37;-1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:22:05;-1.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:24:30;-1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:27:15;-1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:30:01;-1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:32:37;-1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:35:03;-1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:37:32;-1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:40:00;-1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:42:39;-1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:45:07;-1.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:47:33;-1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:49:59;-1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:52:25;-1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:54:53;-1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T01:57:46;-1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:00:24;-1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:02:53;-1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:05:25;-1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:07:52;-1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:10:26;-1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:12:52;-1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:15:24;-1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:17:50;-1.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:20:16;-1.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:22:42;-1.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:25:08;-1.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:27:34;-1.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:30:00;-1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:32:26;-1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:34:52;-1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:37:20;-1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:39:46;-1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:42:12;-1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:44:37;-1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:47:03;-1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:49:29;-1.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:51:57;-1.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:54:30;-1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:56:56;-1.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T02:59:29;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:02:04;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:04:30;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:06:58;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:09:33;-1.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:11:59;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:14:28;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:16:55;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:19:22;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:21:49;-2.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:24:16;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:26:42;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:29:08;-2.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:31:34;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:34:14;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:36:40;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:39:06;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:41:34;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:44:06;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:46:32;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:48:59;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:51:25;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:53:50;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:56:16;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T03:58:42;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:01:10;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:03:36;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:06:02;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:08:28;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:10:53;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:13:20;-2.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:15:48;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:18:14;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:20:40;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:23:08;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:25:34;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:28:00;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:30:27;-2.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:32:53;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:35:21;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:37:47;-2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:40:13;-2.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:42:50;-2.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:45:28;-2.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:47:56;-2.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:50:26;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:52:56;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:55:24;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T04:57:54;-2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:00:25;-1.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:02:55;-1.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:05:25;-1.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:07:51;-1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:10:34;-1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:13:01;-1.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:15:28;-1.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:17:59;-1.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:20:31;-1.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:22:58;-1.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:25:24;-1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:27:52;-1.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:30:34;-1.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:33:01;-1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:35:35;-1.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:38:08;-0.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:40:37;-0.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:43:08;-0.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:45:34;-0.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:48:03;-0.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:50:29;0.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T05:58:06;0.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:00:31;2.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:03:03;2.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:05:31;2.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:08:03;2.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:10:29;3.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:12:55;3.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:15:21;4.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:17:47;4.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:20:14;4.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:22:42;4.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:25:12;5.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:27:38;6.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:30:05;6.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:32:32;6.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:34:58;7.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:37:24;7.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:39:50;7.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:42:18;8.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:45:00;7.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:47:26;7.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:49:52;7.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:52:18;7.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:54:44;7.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:57:10;8.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T06:59:36;8.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T07:02:02;9.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T07:04:28;9.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T07:06:54;9.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T07:09:20;10.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T07:11:47;11.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T07:14:15;11.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T07:16:41;12.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T07:19:07;12.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T07:21:33;13.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T07:23:59;13.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T07:26:25;12.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T07:28:51;13.00;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T07:45:56;13.80;98.90
21563;DHT22;10942;47.894;11.424;2023-04-06T07:50:49;11.40;99.60
21563;DHT22;10942;47.894;11.424;2023-04-06T07:53:15;10.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T07:55:42;10.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T07:58:08;11.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T08:00:34;10.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T08:02:59;10.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T08:05:25;10.50;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T08:07:51;10.60;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T08:10:17;11.10;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T08:12:43;11.80;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T08:15:09;12.70;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T08:17:35;13.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T08:20:00;13.90;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T08:22:27;14.40;98.30
21563;DHT22;10942;47.894;11.424;2023-04-06T08:29:45;15.50;98.00
21563;DHT22;10942;47.894;11.424;2023-04-06T08:32:11;16.50;98.00
21563;DHT22;10942;47.894;11.424;2023-04-06T08:34:37;17.20;96.30
21563;DHT22;10942;47.894;11.424;2023-04-06T08:37:02;18.00;95.70
21563;DHT22;10942;47.894;11.424;2023-04-06T08:44:23;19.00;92.10
21563;DHT22;10942;47.894;11.424;2023-04-06T08:46:49;18.90;89.70
21563;DHT22;10942;47.894;11.424;2023-04-06T08:49:16;19.00;85.90
21563;DHT22;10942;47.894;11.424;2023-04-06T08:51:42;19.00;83.10
21563;DHT22;10942;47.894;11.424;2023-04-06T08:54:08;19.40;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T08:56:38;19.20;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T08:59:06;19.20;82.40
21563;DHT22;10942;47.894;11.424;2023-04-06T09:01:33;19.50;80.90
21563;DHT22;10942;47.894;11.424;2023-04-06T09:04:02;19.90;81.10
21563;DHT22;10942;47.894;11.424;2023-04-06T09:06:31;19.40;76.20
21563;DHT22;10942;47.894;11.424;2023-04-06T09:08:57;19.10;78.10
21563;DHT22;10942;47.894;11.424;2023-04-06T09:11:23;19.40;74.80
21563;DHT22;10942;47.894;11.424;2023-04-06T09:13:53;19.60;73.50
21563;DHT22;10942;47.894;11.424;2023-04-06T09:16:20;19.60;77.80
21563;DHT22;10942;47.894;11.424;2023-04-06T09:18:46;19.70;78.70
21563;DHT22;10942;47.894;11.424;2023-04-06T09:21:13;20.50;76.40
21563;DHT22;10942;47.894;11.424;2023-04-06T09:23:41;19.60;74.70
21563;DHT22;10942;47.894;11.424;2023-04-06T09:31:12;21.70;73.50
21563;DHT22;10942;47.894;11.424;2023-04-06T09:33:40;21.80;68.50
21563;DHT22;10942;47.894;11.424;2023-04-06T09:36:07;22.20;72.20
21563;DHT22;10942;47.894;11.424;2023-04-06T09:38:37;22.60;70.40
21563;DHT22;10942;47.894;11.424;2023-04-06T09:41:03;21.70;67.50
21563;DHT22;10942;47.894;11.424;2023-04-06T09:43:30;20.50;67.70
21563;DHT22;10942;47.894;11.424;2023-04-06T09:45:56;19.70;70.60
21563;DHT22;10942;47.894;11.424;2023-04-06T09:48:24;19.70;71.80
21563;DHT22;10942;47.894;11.424;2023-04-06T09:50:53;20.30;74.30
21563;DHT22;10942;47.894;11.424;2023-04-06T09:53:26;20.30;69.60
21563;DHT22;10942;47.894;11.424;2023-04-06T09:55:55;20.60;68.40
21563;DHT22;10942;47.894;11.424;2023-04-06T09:58:23;21.30;70.70
21563;DHT22;10942;47.894;11.424;2023-04-06T10:01:11;20.80;72.50
21563;DHT22;10942;47.894;11.424;2023-04-06T10:03:45;20.60;67.30
21563;DHT22;10942;47.894;11.424;2023-04-06T10:06:14;21.10;68.10
21563;DHT22;10942;47.894;11.424;2023-04-06T10:08:41;20.30;67.60
21563;DHT22;10942;47.894;11.424;2023-04-06T10:11:11;19.60;70.30
21563;DHT22;10942;47.894;11.424;2023-04-06T10:13:37;18.70;68.60
21563;DHT22;10942;47.894;11.424;2023-04-06T10:16:03;18.50;70.60
21563;DHT22;10942;47.894;11.424;2023-04-06T10:18:30;17.80;69.80
21563;DHT22;10942;47.894;11.424;2023-04-06T10:21:01;17.50;73.80
21563;DHT22;10942;47.894;11.424;2023-04-06T10:23:45;17.40;69.60
21563;DHT22;10942;47.894;11.424;2023-04-06T10:26:17;16.70;74.20
21563;DHT22;10942;47.894;11.424;2023-04-06T10:28:44;16.60;73.70
21563;DHT22;10942;47.894;11.424;2023-04-06T10:31:11;16.20;75.00
21563;DHT22;10942;47.894;11.424;2023-04-06T10:33:36;15.90;70.80
21563;DHT22;10942;47.894;11.424;2023-04-06T10:36:23;15.60;77.50
21563;DHT22;10942;47.894;11.424;2023-04-06T10:38:55;15.40;75.30
21563;DHT22;10942;47.894;11.424;2023-04-06T10:41:21;15.00;80.30
21563;DHT22;10942;47.894;11.424;2023-04-06T10:43:55;15.20;79.80
21563;DHT22;10942;47.894;11.424;2023-04-06T10:46:25;15.00;80.00
21563;DHT22;10942;47.894;11.424;2023-04-06T10:48:51;14.80;78.30
21563;DHT22;10942;47.894;11.424;2023-04-06T10:51:18;14.90;79.80
21563;DHT22;10942;47.894;11.424;2023-04-06T10:53:48;14.80;81.60
21563;DHT22;10942;47.894;11.424;2023-04-06T10:56:17;14.50;80.10
21563;DHT22;10942;47.894;11.424;2023-04-06T10:58:47;14.10;81.30
21563;DHT22;10942;47.894;11.424;2023-04-06T11:01:21;14.20;83.00
21563;DHT22;10942;47.894;11.424;2023-04-06T11:06:28;13.60;80.20
21563;DHT22;10942;47.894;11.424;2023-04-06T11:08:57;13.70;82.30
21563;DHT22;10942;47.894;11.424;2023-04-06T11:11:24;13.70;83.90
21563;DHT22;10942;47.894;11.424;2023-04-06T11:13:57;13.60;82.10
21563;DHT22;10942;47.894;11.424;2023-04-06T11:16:30;13.60;85.60
21563;DHT22;10942;47.894;11.424;2023-04-06T11:19:02;13.60;80.90
21563;DHT22;10942;47.894;11.424;2023-04-06T11:21:47;13.60;82.30
21563;DHT22;10942;47.894;11.424;2023-04-06T11:24:21;13.30;81.80
21563;DHT22;10942;47.894;11.424;2023-04-06T11:26:49;13.30;84.30
21563;DHT22;10942;47.894;11.424;2023-04-06T11:29:21;13.10;85.40
21563;DHT22;10942;47.894;11.424;2023-04-06T11:31:49;13.10;85.30
21563;DHT22;10942;47.894;11.424;2023-04-06T11:34:22;13.00;84.60
21563;DHT22;10942;47.894;11.424;2023-04-06T11:37:00;13.10;84.40
21563;DHT22;10942;47.894;11.424;2023-04-06T11:49:37;12.90;83.70
21563;DHT22;10942;47.894;11.424;2023-04-06T11:52:22;12.50;84.40
21563;DHT22;10942;47.894;11.424;2023-04-06T11:54:49;12.20;82.10
21563;DHT22;10942;47.894;11.424;2023-04-06T11:57:16;11.80;80.10
21563;DHT22;10942;47.894;11.424;2023-04-06T11:59:43;11.60;82.70
21563;DHT22;10942;47.894;11.424;2023-04-06T12:02:09;11.50;84.70
21563;DHT22;10942;47.894;11.424;2023-04-06T12:04:35;11.60;80.90
21563;DHT22;10942;47.894;11.424;2023-04-06T12:07:01;11.60;82.90
21563;DHT22;10942;47.894;11.424;2023-04-06T12:09:27;11.70;87.60
21563;DHT22;10942;47.894;11.424;2023-04-06T12:11:53;11.80;85.60
21563;DHT22;10942;47.894;11.424;2023-04-06T12:14:19;11.50;80.00
21563;DHT22;10942;47.894;11.424;2023-04-06T12:16:44;11.70;86.30
21563;DHT22;10942;47.894;11.424;2023-04-06T12:19:10;11.60;87.50
21563;DHT22;10942;47.894;11.424;2023-04-06T12:21:36;11.50;86.10
21563;DHT22;10942;47.894;11.424;2023-04-06T12:24:06;11.40;83.40
21563;DHT22;10942;47.894;11.424;2023-04-06T12:26:32;11.50;85.70
21563;DHT22;10942;47.894;11.424;2023-04-06T12:29:01;11.60;85.40
21563;DHT22;10942;47.894;11.424;2023-04-06T12:31:33;11.80;85.90
21563;DHT22;10942;47.894;11.424;2023-04-06T12:33:59;12.00;87.20
21563;DHT22;10942;47.894;11.424;2023-04-06T12:36:27;12.00;87.00
21563;DHT22;10942;47.894;11.424;2023-04-06T12:38:53;12.20;87.20
21563;DHT22;10942;47.894;11.424;2023-04-06T12:41:19;12.20;86.80
21563;DHT22;10942;47.894;11.424;2023-04-06T12:43:45;12.10;85.60
21563;DHT22;10942;47.894;11.424;2023-04-06T12:46:11;12.10;85.30
21563;DHT22;10942;47.894;11.424;2023-04-06T12:48:37;12.20;84.20
21563;DHT22;10942;47.894;11.424;2023-04-06T12:51:06;12.30;87.40
21563;DHT22;10942;47.894;11.424;2023-04-06T12:53:33;12.50;83.40
21563;DHT22;10942;47.894;11.424;2023-04-06T12:55:59;12.40;82.60
21563;DHT22;10942;47.894;11.424;2023-04-06T12:58:26;12.40;81.90
21563;DHT22;10942;47.894;11.424;2023-04-06T13:00:52;12.50;79.80
21563;DHT22;10942;47.894;11.424;2023-04-06T13:03:19;12.60;79.30
21563;DHT22;10942;47.894;11.424;2023-04-06T13:05:54;12.40;83.30
21563;DHT22;10942;47.894;11.424;2023-04-06T13:08:20;12.50;87.70
21563;DHT22;10942;47.894;11.424;2023-04-06T13:10:50;12.60;85.90
21563;DHT22;10942;47.894;11.424;2023-04-06T13:13:21;12.50;83.70
21563;DHT22;10942;47.894;11.424;2023-04-06T13:15:47;12.50;81.10
21563;DHT22;10942;47.894;11.424;2023-04-06T13:18:13;12.50;85.50
21563;DHT22;10942;47.894;11.424;2023-04-06T13:20:39;12.50;84.00
21563;DHT22;10942;47.894;11.424;2023-04-06T13:23:05;12.40;84.30
21563;DHT22;10942;47.894;11.424;2023-04-06T13:25:30;12.40;81.50
21563;DHT22;10942;47.894;11.424;2023-04-06T13:27:58;12.20;79.70
21563;DHT22;10942;47.894;11.424;2023-04-06T13:30:24;12.10;82.10
21563;DHT22;10942;47.894;11.424;2023-04-06T13:32:50;12.00;81.90
21563;DHT22;10942;47.894;11.424;2023-04-06T13:35:16;11.90;79.80
21563;DHT22;10942;47.894;11.424;2023-04-06T13:37:44;12.00;80.30
21563;DHT22;10942;47.894;11.424;2023-04-06T13:40:10;12.00;85.00
21563;DHT22;10942;47.894;11.424;2023-04-06T13:42:36;12.10;84.20
21563;DHT22;10942;47.894;11.424;2023-04-06T13:45:04;12.10;82.50
21563;DHT22;10942;47.894;11.424;2023-04-06T13:47:30;12.00;80.30
21563;DHT22;10942;47.894;11.424;2023-04-06T13:49:55;12.00;83.40
21563;DHT22;10942;47.894;11.424;2023-04-06T13:52:21;12.00;81.40
21563;DHT22;10942;47.894;11.424;2023-04-06T13:54:48;11.90;83.40
21563;DHT22;10942;47.894;11.424;2023-04-06T13:57:15;11.90;83.20
21563;DHT22;10942;47.894;11.424;2023-04-06T13:59:41;11.80;83.40
21563;DHT22;10942;47.894;11.424;2023-04-06T14:02:09;11.80;84.00
21563;DHT22;10942;47.894;11.424;2023-04-06T14:04:35;11.70;80.10
21563;DHT22;10942;47.894;11.424;2023-04-06T14:07:02;11.50;80.10
21563;DHT22;10942;47.894;11.424;2023-04-06T14:09:28;11.50;80.80
21563;DHT22;10942;47.894;11.424;2023-04-06T14:11:55;11.40;82.30
21563;DHT22;10942;47.894;11.424;2023-04-06T14:14:21;11.30;82.10
21563;DHT22;10942;47.894;11.424;2023-04-06T14:16:47;11.20;82.30
21563;DHT22;10942;47.894;11.424;2023-04-06T14:19:15;11.20;83.30
21563;DHT22;10942;47.894;11.424;2023-04-06T14:21:41;11.30;82.00
21563;DHT22;10942;47.894;11.424;2023-04-06T14:24:08;11.30;82.90
21563;DHT22;10942;47.894;11.424;2023-04-06T14:26:35;11.40;81.90
21563;DHT22;10942;47.894;11.424;2023-04-06T14:29:01;11.40;81.20
21563;DHT22;10942;47.894;11.424;2023-04-06T14:31:27;11.30;81.60
21563;DHT22;10942;47.894;11.424;2023-04-06T14:33:54;11.20;80.80
21563;DHT22;10942;47.894;11.424;2023-04-06T14:36:20;11.20;81.70
21563;DHT22;10942;47.894;11.424;2023-04-06T14:38:45;11.20;81.40
21563;DHT22;10942;47.894;11.424;2023-04-06T14:41:18;11.10;84.30
21563;DHT22;10942;47.894;11.424;2023-04-06T14:43:44;11.20;85.50
21563;DHT22;10942;47.894;11.424;2023-04-06T14:46:11;11.10;80.50
21563;DHT22;10942;47.894;11.424;2023-04-06T14:48:36;11.10;83.70
21563;DHT22;10942;47.894;11.424;2023-04-06T14:51:02;11.10;82.30
21563;DHT22;10942;47.894;11.424;2023-04-06T14:53:28;11.20;83.80
21563;DHT22;10942;47.894;11.424;2023-04-06T14:55:54;11.10;82.10
21563;DHT22;10942;47.894;11.424;2023-04-06T14:58:21;11.10;83.90
21563;DHT22;10942;47.894;11.424;2023-04-06T15:00:47;11.10;83.60
21563;DHT22;10942;47.894;11.424;2023-04-06T15:03:13;11.00;81.80
21563;DHT22;10942;47.894;11.424;2023-04-06T15:05:39;11.00;83.90
21563;DHT22;10942;47.894;11.424;2023-04-06T15:08:05;11.00;84.50
21563;DHT22;10942;47.894;11.424;2023-04-06T15:10:32;11.00;82.50
21563;DHT22;10942;47.894;11.424;2023-04-06T15:12:58;10.90;81.90
21563;DHT22;10942;47.894;11.424;2023-04-06T15:15:23;10.90;82.10
21563;DHT22;10942;47.894;11.424;2023-04-06T15:17:49;10.90;81.70
21563;DHT22;10942;47.894;11.424;2023-04-06T15:20:15;10.80;83.00
21563;DHT22;10942;47.894;11.424;2023-04-06T15:22:41;10.70;82.20
21563;DHT22;10942;47.894;11.424;2023-04-06T15:25:07;10.80;84.80
21563;DHT22;10942;47.894;11.424;2023-04-06T15:27:32;10.70;83.90
21563;DHT22;10942;47.894;11.424;2023-04-06T15:29:59;10.80;85.00
21563;DHT22;10942;47.894;11.424;2023-04-06T15:32:25;10.80;84.30
21563;DHT22;10942;47.894;11.424;2023-04-06T15:34:52;10.80;84.30
21563;DHT22;10942;47.894;11.424;2023-04-06T15:37:18;10.70;83.10
21563;DHT22;10942;47.894;11.424;2023-04-06T15:39:44;10.70;82.70
21563;DHT22;10942;47.894;11.424;2023-04-06T15:42:10;10.60;81.40
21563;DHT22;10942;47.894;11.424;2023-04-06T15:44:36;10.60;83.00
21563;DHT22;10942;47.894;11.424;2023-04-06T15:47:02;10.60;82.60
21563;DHT22;10942;47.894;11.424;2023-04-06T15:49:27;10.60;83.60
21563;DHT22;10942;47.894;11.424;2023-04-06T15:51:53;10.50;82.80
21563;DHT22;10942;47.894;11.424;2023-04-06T15:54:19;10.50;84.60
21563;DHT22;10942;47.894;11.424;2023-04-06T15:56:46;10.60;84.20
21563;DHT22;10942;47.894;11.424;2023-04-06T15:59:12;10.50;81.80
21563;DHT22;10942;47.894;11.424;2023-04-06T16:01:38;10.40;82.00
21563;DHT22;10942;47.894;11.424;2023-04-06T16:04:07;10.40;83.10
21563;DHT22;10942;47.894;11.424;2023-04-06T16:06:33;10.30;82.20
21563;DHT22;10942;47.894;11.424;2023-04-06T16:09:00;10.30;83.90
21563;DHT22;10942;47.894;11.424;2023-04-06T16:11:27;10.30;84.20
21563;DHT22;10942;47.894;11.424;2023-04-06T16:16:18;10.30;99.90
21563;DHT22;10942;47.894;11.424;2023-04-06T16:18:45;10.20;86.20
21563;DHT22;10942;47.894;11.424;2023-04-06T16:21:15;10.20;85.10