sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13241;BME280;6687;47.790;7.322;2023-07-02T05:24:20;98702.69;;;21.20;62.67
13241;BME280;6687;47.790;7.322;2023-07-02T05:26:47;98706.66;;;21.10;62.62
13241;BME280;6687;47.790;7.322;2023-07-02T05:29:13;98711.03;;;20.91;62.82
13241;BME280;6687;47.790;7.322;2023-07-02T05:31:41;98708.72;;;21.43;61.28
13241;BME280;6687;47.790;7.322;2023-07-02T05:34:07;98710.47;;;21.23;62.19
13241;BME280;6687;47.790;7.322;2023-07-02T05:36:34;98712.53;;;21.36;61.57
13241;BME280;6687;47.790;7.322;2023-07-02T05:39:01;98707.97;;;21.39;61.29
13241;BME280;6687;47.790;7.322;2023-07-02T05:41:29;98708.50;;;21.67;59.75
13241;BME280;6687;47.790;7.322;2023-07-02T05:43:56;98718.19;;;21.47;60.71
13241;BME280;6687;47.790;7.322;2023-07-02T05:46:23;98719.06;;;21.67;60.17
13241;BME280;6687;47.790;7.322;2023-07-02T05:48:49;98719.53;;;21.75;60.00
13241;BME280;6687;47.790;7.322;2023-07-02T05:51:20;98720.25;;;21.59;60.06
13241;BME280;6687;47.790;7.322;2023-07-02T05:53:46;98727.38;;;21.57;60.21
13241;BME280;6687;47.790;7.322;2023-07-02T05:56:13;98722.88;;;21.59;59.37
13241;BME280;6687;47.790;7.322;2023-07-02T05:58:41;98728.00;;;21.62;59.45
13241;BME280;6687;47.790;7.322;2023-07-02T06:01:08;98732.47;;;21.41;60.27
13241;BME280;6687;47.790;7.322;2023-07-02T06:03:35;98731.78;;;21.76;59.00
13241;BME280;6687;47.790;7.322;2023-07-02T06:06:03;98736.19;;;21.56;59.30
13241;BME280;6687;47.790;7.322;2023-07-02T06:08:29;98728.75;;;21.47;59.10
13241;BME280;6687;47.790;7.322;2023-07-02T06:10:56;98736.03;;;21.21;59.59
13241;BME280;6687;47.790;7.322;2023-07-02T06:13:23;98736.22;;;21.75;58.56
13241;BME280;6687;47.790;7.322;2023-07-02T06:15:51;98740.22;;;21.25;58.97
13241;BME280;6687;47.790;7.322;2023-07-02T06:18:17;98739.16;;;21.30;58.64
13241;BME280;6687;47.790;7.322;2023-07-02T06:20:45;98738.50;;;21.05;59.01
13241;BME280;6687;47.790;7.322;2023-07-02T06:23:12;98734.78;;;21.68;58.32
13241;BME280;6687;47.790;7.322;2023-07-02T06:25:39;98751.16;;;21.37;59.08
13241;BME280;6687;47.790;7.322;2023-07-02T06:28:05;98745.34;;;21.49;58.62
13241;BME280;6687;47.790;7.322;2023-07-02T06:30:32;98750.09;;;21.60;58.18
13241;BME280;6687;47.790;7.322;2023-07-02T06:33:00;98749.59;;;21.12;58.09
13241;BME280;6687;47.790;7.322;2023-07-02T06:35:27;98751.16;;;21.37;58.77
13241;BME280;6687;47.790;7.322;2023-07-02T06:37:54;98757.69;;;21.28;57.54
13241;BME280;6687;47.790;7.322;2023-07-02T06:40:21;98762.66;;;21.15;57.88
13241;BME280;6687;47.790;7.322;2023-07-02T06:42:48;98760.44;;;20.85;58.55
13241;BME280;6687;47.790;7.322;2023-07-02T06:45:15;98760.81;;;21.17;58.26
13241;BME280;6687;47.790;7.322;2023-07-02T06:47:42;98765.72;;;21.45;57.06
13241;BME280;6687;47.790;7.322;2023-07-02T06:50:10;98767.59;;;21.42;57.20
13241;BME280;6687;47.790;7.322;2023-07-02T06:52:37;98766.34;;;21.70;56.48
13241;BME280;6687;47.790;7.322;2023-07-02T06:55:04;98765.13;;;21.58;55.96
13241;BME280;6687;47.790;7.322;2023-07-02T06:57:31;98772.38;;;21.34;56.80
13241;BME280;6687;47.790;7.322;2023-07-02T06:59:58;98757.88;;;21.63;55.94
13241;BME280;6687;47.790;7.322;2023-07-02T07:02:25;98760.00;;;21.74;55.76
13241;BME280;6687;47.790;7.322;2023-07-02T07:04:52;98761.13;;;22.23;54.75
13241;BME280;6687;47.790;7.322;2023-07-02T07:07:20;98758.69;;;22.01;54.37
13241;BME280;6687;47.790;7.322;2023-07-02T07:09:47;98766.41;;;22.42;54.31
13241;BME280;6687;47.790;7.322;2023-07-02T07:12:14;98766.88;;;22.51;53.54
13241;BME280;6687;47.790;7.322;2023-07-02T07:14:40;98770.31;;;22.16;53.25
13241;BME280;6687;47.790;7.322;2023-07-02T07:17:08;98765.94;;;22.34;53.16
13241;BME280;6687;47.790;7.322;2023-07-02T07:19:35;98765.41;;;22.45;53.26
13241;BME280;6687;47.790;7.322;2023-07-02T07:22:02;98774.91;;;22.30;52.44
13241;BME280;6687;47.790;7.322;2023-07-02T07:24:30;98772.25;;;22.67;51.62
13241;BME280;6687;47.790;7.322;2023-07-02T07:26:57;98769.38;;;22.71;52.07
13241;BME280;6687;47.790;7.322;2023-07-02T07:29:24;98777.38;;;23.38;51.58
13241;BME280;6687;47.790;7.322;2023-07-02T07:31:51;98769.56;;;23.52;50.76
13241;BME280;6687;47.790;7.322;2023-07-02T07:34:17;98769.66;;;23.67;50.29
13241;BME280;6687;47.790;7.322;2023-07-02T07:36:44;98773.25;;;23.66;50.33
13241;BME280;6687;47.790;7.322;2023-07-02T07:39:11;98765.91;;;24.02;49.66
13241;BME280;6687;47.790;7.322;2023-07-02T07:41:39;98771.03;;;24.21;48.47
13241;BME280;6687;47.790;7.322;2023-07-02T07:44:05;98774.69;;;24.19;48.31
13241;BME280;6687;47.790;7.322;2023-07-02T07:46:32;98769.84;;;23.95;46.82
13241;BME280;6687;47.790;7.322;2023-07-02T07:48:59;98768.84;;;24.60;47.57
13241;BME280;6687;47.790;7.322;2023-07-02T07:51:25;98774.91;;;24.46;46.92
13241;BME280;6687;47.790;7.322;2023-07-02T07:53:52;98773.06;;;24.32;47.68
13241;BME280;6687;47.790;7.322;2023-07-02T07:56:19;98778.00;;;24.54;46.03
13241;BME280;6687;47.790;7.322;2023-07-02T07:58:47;98769.44;;;24.65;45.48
13241;BME280;6687;47.790;7.322;2023-07-02T08:01:14;98764.47;;;24.43;45.78
13241;BME280;6687;47.790;7.322;2023-07-02T08:03:40;98760.75;;;24.92;46.52
13241;BME280;6687;47.790;7.322;2023-07-02T08:06:07;98765.09;;;24.78;45.33
13241;BME280;6687;47.790;7.322;2023-07-02T08:08:34;98758.31;;;25.17;46.20
13241;BME280;6687;47.790;7.322;2023-07-02T08:11:01;98760.63;;;25.38;44.98
13241;BME280;6687;47.790;7.322;2023-07-02T08:13:27;98758.34;;;25.60;45.19
13241;BME280;6687;47.790;7.322;2023-07-02T08:15:55;98774.06;;;25.64;45.16
13241;BME280;6687;47.790;7.322;2023-07-02T08:18:22;98765.16;;;25.36;44.75
13241;BME280;6687;47.790;7.322;2023-07-02T08:20:49;98754.97;;;25.86;44.91
13241;BME280;6687;47.790;7.322;2023-07-02T08:23:15;98760.00;;;25.90;45.21
13241;BME280;6687;47.790;7.322;2023-07-02T08:25:42;98764.31;;;26.06;44.44
13241;BME280;6687;47.790;7.322;2023-07-02T08:28:09;98757.94;;;26.08;44.70
13241;BME280;6687;47.790;7.322;2023-07-02T08:30:36;98759.13;;;25.90;45.52
13241;BME280;6687;47.790;7.322;2023-07-02T08:33:04;98763.31;;;26.21;44.89
13241;BME280;6687;47.790;7.322;2023-07-02T08:35:31;98764.22;;;26.34;44.38
13241;BME280;6687;47.790;7.322;2023-07-02T08:37:57;98771.78;;;26.41;43.22
13241;BME280;6687;47.790;7.322;2023-07-02T08:40:24;98769.66;;;26.60;44.27
13241;BME280;6687;47.790;7.322;2023-07-02T08:42:51;98759.00;;;26.60;44.13
13241;BME280;6687;47.790;7.322;2023-07-02T08:45:17;98771.25;;;26.75;43.26
13241;BME280;6687;47.790;7.322;2023-07-02T08:47:45;98765.81;;;26.64;44.39
13241;BME280;6687;47.790;7.322;2023-07-02T08:50:13;98763.25;;;26.35;40.43
13241;BME280;6687;47.790;7.322;2023-07-02T08:52:40;98763.06;;;26.38;40.82
13241;BME280;6687;47.790;7.322;2023-07-02T08:55:08;98758.28;;;26.71;41.40
13241;BME280;6687;47.790;7.322;2023-07-02T08:57:35;98762.19;;;26.65;42.70
13241;BME280;6687;47.790;7.322;2023-07-02T09:00:06;98758.72;;;27.03;40.33
13241;BME280;6687;47.790;7.322;2023-07-02T09:02:34;98765.13;;;27.01;40.51
13241;BME280;6687;47.790;7.322;2023-07-02T09:05:01;98762.84;;;26.82;40.48
13241;BME280;6687;47.790;7.322;2023-07-02T09:07:30;98758.50;;;26.81;39.58
13241;BME280;6687;47.790;7.322;2023-07-02T09:09:56;98758.00;;;27.27;41.95
13241;BME280;6687;47.790;7.322;2023-07-02T09:12:24;98753.09;;;27.33;41.12
13241;BME280;6687;47.790;7.322;2023-07-02T09:14:55;98751.81;;;27.52;39.87
13241;BME280;6687;47.790;7.322;2023-07-02T09:17:27;98756.72;;;27.32;41.71
13241;BME280;6687;47.790;7.322;2023-07-02T09:19:55;98759.28;;;27.34;41.96
13241;BME280;6687;47.790;7.322;2023-07-02T09:22:22;98754.16;;;27.18;41.53
13241;BME280;6687;47.790;7.322;2023-07-02T09:24:55;98748.84;;;27.44;41.49
13241;BME280;6687;47.790;7.322;2023-07-02T09:27:33;98750.53;;;27.57;40.23
13241;BME280;6687;47.790;7.322;2023-07-02T09:30:05;98749.59;;;27.95;41.29
13241;BME280;6687;47.790;7.322;2023-07-02T09:32:33;98761.09;;;27.96;41.14
13241;BME280;6687;47.790;7.322;2023-07-02T09:35:01;98760.25;;;27.95;37.67
13241;BME280;6687;47.790;7.322;2023-07-02T09:37:28;98761.69;;;28.48;38.30
13241;BME280;6687;47.790;7.322;2023-07-02T09:39:56;98753.63;;;28.36;40.32
13241;BME280;6687;47.790;7.322;2023-07-02T09:42:25;98754.16;;;28.66;39.63
13241;BME280;6687;47.790;7.322;2023-07-02T09:44:52;98754.56;;;28.84;39.29
13241;BME280;6687;47.790;7.322;2023-07-02T09:47:21;98756.69;;;29.25;36.85
13241;BME280;6687;47.790;7.322;2023-07-02T09:49:50;98754.84;;;29.03;38.95
13241;BME280;6687;47.790;7.322;2023-07-02T09:52:19;98747.53;;;28.94;37.66
13241;BME280;6687;47.790;7.322;2023-07-02T09:54:46;98754.88;;;29.60;37.69
13241;BME280;6687;47.790;7.322;2023-07-02T09:57:14;98744.44;;;29.79;38.14
13241;BME280;6687;47.790;7.322;2023-07-02T09:59:41;98749.66;;;29.35;35.40
13241;BME280;6687;47.790;7.322;2023-07-02T10:02:09;98751.72;;;29.54;38.04
13241;BME280;6687;47.790;7.322;2023-07-02T10:04:40;98751.22;;;29.72;35.72
13241;BME280;6687;47.790;7.322;2023-07-02T10:07:07;98756.56;;;29.83;34.99
13241;BME280;6687;47.790;7.322;2023-07-02T10:09:35;98756.19;;;30.31;36.55
13241;BME280;6687;47.790;7.322;2023-07-02T10:12:02;98767.06;;;30.07;37.74
13241;BME280;6687;47.790;7.322;2023-07-02T10:14:42;98764.16;;;30.54;36.81
13241;BME280;6687;47.790;7.322;2023-07-02T10:17:09;98771.28;;;30.53;37.55
13241;BME280;6687;47.790;7.322;2023-07-02T10:19:36;98767.00;;;30.83;36.20
13241;BME280;6687;47.790;7.322;2023-07-02T10:22:04;98770.22;;;30.56;37.05
13241;BME280;6687;47.790;7.322;2023-07-02T10:24:33;98766.13;;;30.94;33.60
13241;BME280;6687;47.790;7.322;2023-07-02T10:27:01;98772.69;;;31.11;34.47
13241;BME280;6687;47.790;7.322;2023-07-02T10:29:28;98781.78;;;31.20;35.62
13241;BME280;6687;47.790;7.322;2023-07-02T10:31:57;98772.41;;;31.04;35.42
13241;BME280;6687;47.790;7.322;2023-07-02T10:34:32;98768.72;;;31.05;36.12
13241;BME280;6687;47.790;7.322;2023-07-02T10:37:00;98776.69;;;30.96;36.56
13241;BME280;6687;47.790;7.322;2023-07-02T10:39:28;98783.44;;;30.90;36.42
13241;BME280;6687;47.790;7.322;2023-07-02T10:42:04;98774.78;;;31.07;34.82
13241;BME280;6687;47.790;7.322;2023-07-02T10:44:31;98773.28;;;30.93;34.79
13241;BME280;6687;47.790;7.322;2023-07-02T10:46:59;98779.94;;;31.20;35.46
13241;BME280;6687;47.790;7.322;2023-07-02T10:49:31;98783.28;;;31.12;35.59
13241;BME280;6687;47.790;7.322;2023-07-02T10:51:59;98782.38;;;30.05;34.94
13241;BME280;6687;47.790;7.322;2023-07-02T10:54:26;98791.09;;;30.83;35.61
13241;BME280;6687;47.790;7.322;2023-07-02T10:56:57;98787.69;;;30.60;35.21
13241;BME280;6687;47.790;7.322;2023-07-02T10:59:24;98789.50;;;30.92;35.05
13241;BME280;6687;47.790;7.322;2023-07-02T11:01:51;98783.31;;;30.59;36.12
13241;BME280;6687;47.790;7.322;2023-07-02T11:04:19;98780.41;;;31.04;35.26
13241;BME280;6687;47.790;7.322;2023-07-02T11:06:47;98790.59;;;31.10;34.14
13241;BME280;6687;47.790;7.322;2023-07-02T11:09:18;98780.28;;;30.20;33.53
13241;BME280;6687;47.790;7.322;2023-07-02T11:11:50;98787.34;;;30.10;36.19
13241;BME280;6687;47.790;7.322;2023-07-02T11:14:26;98782.06;;;30.42;35.35
13241;BME280;6687;47.790;7.322;2023-07-02T11:16:54;98778.66;;;30.29;34.45
13241;BME280;6687;47.790;7.322;2023-07-02T11:19:23;98777.47;;;30.33;34.38
13241;BME280;6687;47.790;7.322;2023-07-02T11:21:51;98776.03;;;30.50;35.09
13241;BME280;6687;47.790;7.322;2023-07-02T11:24:27;98781.06;;;30.43;34.86
13241;BME280;6687;47.790;7.322;2023-07-02T11:26:54;98766.66;;;30.35;33.47
13241;BME280;6687;47.790;7.322;2023-07-02T11:29:21;98778.81;;;30.81;35.65
13241;BME280;6687;47.790;7.322;2023-07-02T11:31:47;98772.00;;;30.88;34.33
13241;BME280;6687;47.790;7.322;2023-07-02T11:34:15;98771.09;;;30.99;35.66
13241;BME280;6687;47.790;7.322;2023-07-02T11:36:43;98779.94;;;31.20;33.48
13241;BME280;6687;47.790;7.322;2023-07-02T11:39:10;98782.91;;;30.96;34.94
13241;BME280;6687;47.790;7.322;2023-07-02T11:41:37;98773.09;;;30.64;35.92
13241;BME280;6687;47.790;7.322;2023-07-02T11:44:04;98776.38;;;30.89;34.22
13241;BME280;6687;47.790;7.322;2023-07-02T11:46:31;98781.38;;;30.18;33.79
13241;BME280;6687;47.790;7.322;2023-07-02T11:48:59;98785.25;;;30.57;34.78
13241;BME280;6687;47.790;7.322;2023-07-02T11:51:26;98777.41;;;30.77;34.85
13241;BME280;6687;47.790;7.322;2023-07-02T11:53:54;98778.34;;;30.55;33.72
13241;BME280;6687;47.790;7.322;2023-07-02T11:56:21;98772.50;;;30.61;35.22
13241;BME280;6687;47.790;7.322;2023-07-02T11:58:47;98761.63;;;29.86;33.81
13241;BME280;6687;47.790;7.322;2023-07-02T12:01:14;98765.34;;;30.50;34.04
13241;BME280;6687;47.790;7.322;2023-07-02T12:03:41;98765.41;;;30.92;34.99
13241;BME280;6687;47.790;7.322;2023-07-02T12:06:08;98753.66;;;31.04;33.27
13241;BME280;6687;47.790;7.322;2023-07-02T12:08:34;98752.75;;;30.94;32.88
13241;BME280;6687;47.790;7.322;2023-07-02T12:11:02;98751.81;;;31.26;34.63
13241;BME280;6687;47.790;7.322;2023-07-02T12:13:29;98753.84;;;30.70;32.58
13241;BME280;6687;47.790;7.322;2023-07-02T12:15:56;98752.78;;;30.41;32.78
13241;BME280;6687;47.790;7.322;2023-07-02T12:18:22;98762.09;;;30.67;33.09
13241;BME280;6687;47.790;7.322;2023-07-02T12:20:49;98742.09;;;31.56;32.50
13241;BME280;6687;47.790;7.322;2023-07-02T12:23:16;98758.47;;;31.10;34.16
13241;BME280;6687;47.790;7.322;2023-07-02T12:25:42;98752.06;;;31.23;31.96
13241;BME280;6687;47.790;7.322;2023-07-02T12:28:10;98748.03;;;31.69;32.65
13241;BME280;6687;47.790;7.322;2023-07-02T12:30:37;98746.59;;;31.65;31.59
13241;BME280;6687;47.790;7.322;2023-07-02T12:33:04;98754.09;;;31.71;31.76
13241;BME280;6687;47.790;7.322;2023-07-02T12:35:31;98746.53;;;31.45;30.53
13241;BME280;6687;47.790;7.322;2023-07-02T12:37:58;98737.44;;;32.18;32.26
13241;BME280;6687;47.790;7.322;2023-07-02T12:40:24;98741.69;;;31.70;29.84
13241;BME280;6687;47.790;7.322;2023-07-02T12:42:51;98737.91;;;31.82;29.18
13241;BME280;6687;47.790;7.322;2023-07-02T12:45:19;98734.47;;;31.30;29.86
13241;BME280;6687;47.790;7.322;2023-07-02T12:47:46;98740.13;;;31.77;30.42
13241;BME280;6687;47.790;7.322;2023-07-02T12:50:12;98725.84;;;32.17;31.10
13241;BME280;6687;47.790;7.322;2023-07-02T12:52:39;98723.59;;;32.22;31.79
13241;BME280;6687;47.790;7.322;2023-07-02T12:55:07;98730.38;;;32.56;30.99
13241;BME280;6687;47.790;7.322;2023-07-02T12:57:34;98718.50;;;32.58;29.44
13241;BME280;6687;47.790;7.322;2023-07-02T13:00:01;98725.56;;;31.50;30.09
13241;BME280;6687;47.790;7.322;2023-07-02T13:02:32;98725.56;;;32.20;29.71
13241;BME280;6687;47.790;7.322;2023-07-02T13:04:59;98726.97;;;32.15;30.24
13241;BME280;6687;47.790;7.322;2023-07-02T13:07:26;98718.34;;;32.11;29.88
13241;BME280;6687;47.790;7.322;2023-07-02T13:09:55;98725.84;;;32.37;28.57
13241;BME280;6687;47.790;7.322;2023-07-02T13:12:22;98727.19;;;31.82;29.21
13241;BME280;6687;47.790;7.322;2023-07-02T13:14:48;98724.59;;;31.61;28.58
13241;BME280;6687;47.790;7.322;2023-07-02T13:17:15;98717.38;;;32.22;27.10
13241;BME280;6687;47.790;7.322;2023-07-02T13:19:43;98712.00;;;32.70;28.15
13241;BME280;6687;47.790;7.322;2023-07-02T13:22:10;98698.22;;;31.16;28.21
13241;BME280;6687;47.790;7.322;2023-07-02T13:24:37;98717.91;;;31.96;27.53
13241;BME280;6687;47.790;7.322;2023-07-02T13:27:12;98710.75;;;32.36;27.23
13241;BME280;6687;47.790;7.322;2023-07-02T13:29:40;98714.84;;;32.20;26.40
13241;BME280;6687;47.790;7.322;2023-07-02T13:32:07;98714.97;;;32.48;26.97
13241;BME280;6687;47.790;7.322;2023-07-02T13:34:34;98713.44;;;32.36;29.39
13241;BME280;6687;47.790;7.322;2023-07-02T13:37:02;98708.53;;;31.71;26.10
13241;BME280;6687;47.790;7.322;2023-07-02T13:39:29;98699.13;;;31.36;25.78
13241;BME280;6687;47.790;7.322;2023-07-02T13:41:56;98696.44;;;31.36;26.79
13241;BME280;6687;47.790;7.322;2023-07-02T13:44:23;98701.00;;;32.35;26.17
13241;BME280;6687;47.790;7.322;2023-07-02T13:46:49;98698.25;;;31.26;26.84
13241;BME280;6687;47.790;7.322;2023-07-02T13:49:16;98698.69;;;31.31;26.78
13241;BME280;6687;47.790;7.322;2023-07-02T13:51:43;98703.53;;;32.26;26.20
13241;BME280;6687;47.790;7.322;2023-07-02T13:54:11;98691.66;;;32.39;25.74
13241;BME280;6687;47.790;7.322;2023-07-02T13:56:39;98694.88;;;31.24;27.73
13241;BME280;6687;47.790;7.322;2023-07-02T13:59:07;98682.91;;;31.28;28.10
13241;BME280;6687;47.790;7.322;2023-07-02T14:01:34;98683.94;;;31.06;26.62
13241;BME280;6687;47.790;7.322;2023-07-02T14:04:01;98691.91;;;31.58;26.22
13241;BME280;6687;47.790;7.322;2023-07-02T14:06:29;98687.72;;;32.33;26.34
13241;BME280;6687;47.790;7.322;2023-07-02T14:08:56;98684.63;;;32.38;28.24
13241;BME280;6687;47.790;7.322;2023-07-02T14:11:24;98681.78;;;32.68;28.75
13241;BME280;6687;47.790;7.322;2023-07-02T14:13:53;98677.63;;;33.31;28.15
13241;BME280;6687;47.790;7.322;2023-07-02T14:16:21;98672.25;;;33.31;27.67
13241;BME280;6687;47.790;7.322;2023-07-02T14:18:49;98662.00;;;32.69;25.52
13241;BME280;6687;47.790;7.322;2023-07-02T14:21:16;98669.63;;;32.74;25.12
13241;BME280;6687;47.790;7.322;2023-07-02T14:23:43;98672.44;;;33.47;27.11
13241;BME280;6687;47.790;7.322;2023-07-02T14:26:10;98668.69;;;33.58;25.91
13241;BME280;6687;47.790;7.322;2023-07-02T14:28:37;98675.09;;;33.29;26.50
13241;BME280;6687;47.790;7.322;2023-07-02T14:31:05;98680.34;;;33.49;25.03
13241;BME280;6687;47.790;7.322;2023-07-02T14:33:35;98678.97;;;33.45;24.33
13241;BME280;6687;47.790;7.322;2023-07-02T14:36:03;98674.53;;;33.26;24.23
13241;BME280;6687;47.790;7.322;2023-07-02T14:38:31;98670.53;;;33.58;24.05
13241;BME280;6687;47.790;7.322;2023-07-02T14:40:59;98667.41;;;33.07;23.57
13241;BME280;6687;47.790;7.322;2023-07-02T14:43:28;98676.16;;;33.64;24.59
13241;BME280;6687;47.790;7.322;2023-07-02T14:45:59;98668.09;;;33.19;24.14
13241;BME280;6687;47.790;7.322;2023-07-02T14:48:26;98669.97;;;33.64;23.82
13241;BME280;6687;47.790;7.322;2023-07-02T14:50:56;98669.91;;;34.27;23.98
13241;BME280;6687;47.790;7.322;2023-07-02T14:53:24;98664.31;;;34.21;22.94
13241;BME280;6687;47.790;7.322;2023-07-02T14:55:53;98668.31;;;33.81;22.79
13241;BME280;6687;47.790;7.322;2023-07-02T14:58:20;98668.66;;;33.86;23.14
13241;BME280;6687;47.790;7.322;2023-07-02T15:00:50;98669.84;;;33.28;23.85
13241;BME280;6687;47.790;7.322;2023-07-02T15:03:17;98668.22;;;33.45;22.74
13241;BME280;6687;47.790;7.322;2023-07-02T15:05:46;98665.69;;;33.89;22.71
13241;BME280;6687;47.790;7.322;2023-07-02T15:08:15;98660.81;;;33.29;22.98
13241;BME280;6687;47.790;7.322;2023-07-02T15:10:45;98672.91;;;33.15;21.93
13241;BME280;6687;47.790;7.322;2023-07-02T15:13:12;98673.03;;;33.41;21.42
13241;BME280;6687;47.790;7.322;2023-07-02T15:15:38;98672.22;;;33.86;22.37
13241;BME280;6687;47.790;7.322;2023-07-02T15:18:06;98679.91;;;33.26;20.86
13241;BME280;6687;47.790;7.322;2023-07-02T15:20:33;98679.41;;;33.68;20.61
13241;BME280;6687;47.790;7.322;2023-07-02T15:23:00;98674.94;;;34.22;21.92
13241;BME280;6687;47.790;7.322;2023-07-02T15:25:30;98664.44;;;33.65;19.98
13241;BME280;6687;47.790;7.322;2023-07-02T15:27:57;98668.44;;;33.79;20.84
13241;BME280;6687;47.790;7.322;2023-07-02T15:30:24;98671.34;;;33.40;20.81
13241;BME280;6687;47.790;7.322;2023-07-02T15:32:51;98664.84;;;34.06;20.64
13241;BME280;6687;47.790;7.322;2023-07-02T15:35:17;98659.19;;;33.36;21.54
13241;BME280;6687;47.790;7.322;2023-07-02T15:37:44;98666.56;;;33.34;20.95
13241;BME280;6687;47.790;7.322;2023-07-02T15:40:11;98651.00;;;33.38;20.81
13241;BME280;6687;47.790;7.322;2023-07-02T15:42:40;98658.31;;;33.91;20.62
13241;BME280;6687;47.790;7.322;2023-07-02T15:45:07;98664.28;;;33.67;20.96
13241;BME280;6687;47.790;7.322;2023-07-02T15:47:35;98659.16;;;34.27;22.87
13241;BME280;6687;47.790;7.322;2023-07-02T15:50:03;98658.53;;;34.34;22.35
13241;BME280;6687;47.790;7.322;2023-07-02T15:52:30;98660.59;;;33.68;20.93
13241;BME280;6687;47.790;7.322;2023-07-02T15:54:56;98657.75;;;33.70;20.83
13241;BME280;6687;47.790;7.322;2023-07-02T15:57:23;98659.78;;;34.21;20.72
13241;BME280;6687;47.790;7.322;2023-07-02T15:59:52;98667.56;;;33.61;22.00
13241;BME280;6687;47.790;7.322;2023-07-02T16:02:19;98653.06;;;34.07;20.90
13241;BME280;6687;47.790;7.322;2023-07-02T16:04:46;98655.28;;;34.48;20.14
13241;BME280;6687;47.790;7.322;2023-07-02T16:07:13;98651.50;;;34.15;21.10
13241;BME280;6687;47.790;7.322;2023-07-02T16:09:40;98650.44;;;34.34;21.27
13241;BME280;6687;47.790;7.322;2023-07-02T16:12:08;98655.91;;;34.06;21.40
13241;BME280;6687;47.790;7.322;2023-07-02T16:14:35;98661.78;;;34.19;23.52
13241;BME280;6687;47.790;7.322;2023-07-02T16:17:05;98660.16;;;34.26;21.01
13241;BME280;6687;47.790;7.322;2023-07-02T16:19:32;98662.84;;;34.08;21.95
13241;BME280;6687;47.790;7.322;2023-07-02T16:21:59;98661.63;;;34.03;21.60
13241;BME280;6687;47.790;7.322;2023-07-02T16:24:28;98665.00;;;33.69;21.33
13241;BME280;6687;47.790;7.322;2023-07-02T16:26:55;98662.09;;;32.87;21.64
13241;BME280;6687;47.790;7.322;2023-07-02T16:29:23;98646.78;;;33.35;21.19
13241;BME280;6687;47.790;7.322;2023-07-02T16:31:53;98661.75;;;33.10;20.82
13241;BME280;6687;47.790;7.322;2023-07-02T16:34:22;98666.41;;;32.98;21.33
13241;BME280;6687;47.790;7.322;2023-07-02T16:36:50;98655.53;;;33.37;21.32
13241;BME280;6687;47.790;7.322;2023-07-02T16:39:17;98664.38;;;33.47;20.83
13241;BME280;6687;47.790;7.322;2023-07-02T16:41:44;98653.63;;;33.75;21.18
13241;BME280;6687;47.790;7.322;2023-07-02T16:44:16;98663.50;;;34.46;21.60
13241;BME280;6687;47.790;7.322;2023-07-02T16:46:44;98656.69;;;33.80;19.58
13241;BME280;6687;47.790;7.322;2023-07-02T16:49:10;98671.47;;;33.21;20.26
13241;BME280;6687;47.790;7.322;2023-07-02T16:51:39;98661.69;;;33.47;19.83
13241;BME280;6687;47.790;7.322;2023-07-02T16:54:09;98654.84;;;33.63;18.74
13241;BME280;6687;47.790;7.322;2023-07-02T16:56:41;98651.41;;;33.71;18.51
13241;BME280;6687;47.790;7.322;2023-07-02T16:59:11;98648.78;;;33.33;18.46
13241;BME280;6687;47.790;7.322;2023-07-02T17:01:37;98648.00;;;33.23;18.30
13241;BME280;6687;47.790;7.322;2023-07-02T17:04:04;98650.72;;;33.86;18.22
13241;BME280;6687;47.790;7.322;2023-07-02T17:06:31;98642.69;;;33.59;17.94
13241;BME280;6687;47.790;7.322;2023-07-02T17:09:20;98648.63;;;33.80;19.67
13241;BME280;6687;47.790;7.322;2023-07-02T17:11:48;98643.44;;;34.15;17.43
13241;BME280;6687;47.790;7.322;2023-07-02T17:14:17;98644.00;;;33.27;17.86
13241;BME280;6687;47.790;7.322;2023-07-02T17:16:48;98646.34;;;33.58;18.06
13241;BME280;6687;47.790;7.322;2023-07-02T17:19:18;98642.47;;;33.42;17.93
13241;BME280;6687;47.790;7.322;2023-07-02T17:21:49;98656.59;;;32.89;18.67
13241;BME280;6687;47.790;7.322;2023-07-02T17:24:20;98645.56;;;33.47;18.33
13241;BME280;6687;47.790;7.322;2023-07-02T17:26:47;98644.59;;;33.48;18.30
13241;BME280;6687;47.790;7.322;2023-07-02T17:29:15;98648.47;;;33.36;19.33
13241;BME280;6687;47.790;7.322;2023-07-02T17:31:45;98644.41;;;33.96;18.62
13241;BME280;6687;47.790;7.322;2023-07-02T17:34:14;98648.78;;;33.79;18.12
13241;BME280;6687;47.790;7.322;2023-07-02T17:36:42;98659.34;;;33.17;18.50
13241;BME280;6687;47.790;7.322;2023-07-02T17:39:10;98658.97;;;32.92;18.43
13241;BME280;6687;47.790;7.322;2023-07-02T17:41:38;98656.09;;;32.66;18.40
13241;BME280;6687;47.790;7.322;2023-07-02T17:44:06;98659.09;;;32.34;18.62
13241;BME280;6687;47.790;7.322;2023-07-02T17:46:33;98653.13;;;32.69;18.34
13241;BME280;6687;47.790;7.322;2023-07-02T17:49:00;98653.66;;;33.20;20.38
13241;BME280;6687;47.790;7.322;2023-07-02T17:51:27;98656.41;;;32.43;18.64
13241;BME280;6687;47.790;7.322;2023-07-02T17:53:54;98651.56;;;32.66;18.61
13241;BME280;6687;47.790;7.322;2023-07-02T17:56:21;98656.28;;;32.25;18.88
13241;BME280;6687;47.790;7.322;2023-07-02T17:58:49;98651.59;;;32.37;20.23
13241;BME280;6687;47.790;7.322;2023-07-02T18:01:16;98641.72;;;32.38;19.52
13241;BME280;6687;47.790;7.322;2023-07-02T18:03:43;98646.75;;;32.50;18.88
13241;BME280;6687;47.790;7.322;2023-07-02T18:06:10;98653.41;;;32.56;19.06
13241;BME280;6687;47.790;7.322;2023-07-02T18:08:36;98644.78;;;32.43;19.33
13241;BME280;6687;47.790;7.322;2023-07-02T18:11:03;98649.63;;;32.29;19.63
13241;BME280;6687;47.790;7.322;2023-07-02T18:13:30;98647.09;;;32.18;19.21
13241;BME280;6687;47.790;7.322;2023-07-02T18:15:58;98648.88;;;31.69;20.36
13241;BME280;6687;47.790;7.322;2023-07-02T18:18:25;98650.00;;;31.57;19.80
13241;BME280;6687;47.790;7.322;2023-07-02T18:20:52;98653.66;;;31.46;20.44
13241;BME280;6687;47.790;7.322;2023-07-02T18:23:19;98657.56;;;32.02;20.29
13241;BME280;6687;47.790;7.322;2023-07-02T18:25:51;98651.34;;;31.41;20.30
13241;BME280;6687;47.790;7.322;2023-07-02T18:28:18;98651.97;;;31.55;19.99
13241;BME280;6687;47.790;7.322;2023-07-02T18:30:47;98648.63;;;31.22;20.52
13241;BME280;6687;47.790;7.322;2023-07-02T18:33:16;98657.72;;;31.09;20.91
13241;BME280;6687;47.790;7.322;2023-07-02T18:35:43;98656.53;;;31.33;20.63