sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52451;DHT22;38366;53.176;6.540;2022-08-19T00:01:38;16.60;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:04:07;16.60;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:06:35;16.60;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:09:00;16.50;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:11:27;16.60;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:13:54;16.60;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:16:20;16.60;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:18:47;16.40;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:21:14;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:23:39;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:26:06;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:28:33;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:31:02;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:33:29;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:35:58;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:38:24;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:40:50;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:43:21;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:45:47;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:48:13;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:50:40;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:53:10;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:55:37;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T00:58:08;16.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:00:36;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:03:09;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:05:39;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:08:07;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:10:39;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:13:06;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:15:48;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:18:16;16.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:20:44;15.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:23:10;15.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:25:44;15.70;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:28:24;15.70;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:30:54;15.70;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:33:20;15.60;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:35:46;15.50;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:38:25;15.50;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:40:51;15.40;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:43:17;15.40;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:45:45;15.40;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:48:12;15.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:50:38;15.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:53:07;15.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:55:36;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T01:58:05;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:00:32;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:02:58;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:05:24;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:07:50;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:10:19;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:12:47;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:15:13;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:17:39;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:20:05;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:22:32;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:24:58;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:27:24;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:29:50;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:32:17;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:34:45;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:37:11;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:39:58;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:42:24;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:44:50;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:47:18;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:49:45;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:52:11;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:54:37;15.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:57:04;15.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T02:59:30;15.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:01:56;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:04:22;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:06:49;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:09:16;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:11:42;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:14:09;15.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:16:42;15.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:19:08;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:21:34;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:24:01;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:26:28;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:28:54;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:31:21;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:33:52;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:36:21;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:38:52;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:41:31;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:43:58;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:46:28;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:48:56;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:51:28;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:53:55;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:56:21;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T03:58:47;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:01:19;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:03:45;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:06:17;14.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:08:45;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:11:19;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:13:48;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:16:14;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:18:41;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:21:08;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:23:35;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:26:03;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:28:29;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:30:55;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:33:25;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:35:52;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:38:20;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:40:50;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:43:36;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:46:10;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:48:37;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:51:07;15.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:53:35;14.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:56:12;15.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T04:58:39;15.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:01:11;15.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:03:37;15.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:06:12;15.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:08:40;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:11:28;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:13:54;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:16:21;15.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:18:48;15.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:21:33;15.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:24:19;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:26:47;15.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:29:20;15.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:31:47;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:34:15;15.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:36:43;15.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:39:14;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:41:53;15.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:44:20;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:46:47;15.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:49:14;15.40;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:51:41;15.40;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:54:07;15.60;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:56:34;15.70;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T05:59:04;15.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:01:34;16.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:04:01;16.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:06:28;16.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:08:54;16.40;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:14:02;16.60;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:16:28;16.70;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:18:56;16.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:21:24;17.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:23:50;17.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:26:18;17.40;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:28:44;17.60;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:31:16;17.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:33:44;18.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:36:28;18.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:39:05;18.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:41:34;19.60;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:44:00;20.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:46:25;20.60;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:48:52;21.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:51:19;21.50;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:53:50;21.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:56:19;22.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T06:58:46;22.50;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:01:13;22.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:03:39;22.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:06:07;23.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:08:35;23.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:11:06;23.40;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:13:33;23.70;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:16:09;23.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:18:36;23.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:21:11;24.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:23:37;24.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:26:07;24.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:28:33;24.50;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:30:59;24.70;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:33:27;24.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:35:53;25.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:38:19;25.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:40:45;25.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:43:11;25.50;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:45:37;25.70;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:48:03;26.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:50:29;26.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:52:55;26.40;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:55:24;26.50;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T07:57:50;26.70;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:00:17;26.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:02:43;27.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:05:09;27.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:07:55;27.50;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:10:39;27.50;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:13:05;27.70;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:15:31;27.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:17:57;28.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:20:23;28.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:22:50;28.40;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:25:35;28.40;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:28:02;28.60;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:30:29;28.70;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:32:56;28.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:35:23;28.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:37:52;29.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:40:29;29.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:48:50;29.40;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:51:24;29.60;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:53:52;29.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:56:19;30.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T08:58:51;30.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T09:01:21;30.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T09:03:47;30.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T09:06:25;30.20;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T09:09:12;30.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T09:12:04;30.70;99.60
52451;DHT22;38366;53.176;6.540;2022-08-19T09:14:53;30.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T09:17:24;31.00;99.60
52451;DHT22;38366;53.176;6.540;2022-08-19T09:22:41;31.50;98.40
52451;DHT22;38366;53.176;6.540;2022-08-19T09:25:12;31.30;98.70
52451;DHT22;38366;53.176;6.540;2022-08-19T09:27:39;31.30;98.90
52451;DHT22;38366;53.176;6.540;2022-08-19T09:30:06;31.60;98.40
52451;DHT22;38366;53.176;6.540;2022-08-19T09:32:33;31.80;98.10
52451;DHT22;38366;53.176;6.540;2022-08-19T09:34:58;32.00;98.30
52451;DHT22;38366;53.176;6.540;2022-08-19T09:37:25;32.00;98.00
52451;DHT22;38366;53.176;6.540;2022-08-19T09:39:52;32.20;97.90
52451;DHT22;38366;53.176;6.540;2022-08-19T09:42:18;32.40;97.90
52451;DHT22;38366;53.176;6.540;2022-08-19T09:44:44;32.30;97.30
52451;DHT22;38366;53.176;6.540;2022-08-19T09:47:12;32.50;97.60
52451;DHT22;38366;53.176;6.540;2022-08-19T09:49:39;32.60;97.30
52451;DHT22;38366;53.176;6.540;2022-08-19T09:52:07;33.00;96.70
52451;DHT22;38366;53.176;6.540;2022-08-19T09:54:33;33.10;96.80
52451;DHT22;38366;53.176;6.540;2022-08-19T09:56:59;33.10;95.90
52451;DHT22;38366;53.176;6.540;2022-08-19T09:59:28;33.10;96.40
52451;DHT22;38366;53.176;6.540;2022-08-19T10:01:54;33.10;96.40
52451;DHT22;38366;53.176;6.540;2022-08-19T10:04:21;33.50;95.80
52451;DHT22;38366;53.176;6.540;2022-08-19T10:06:48;33.60;95.60
52451;DHT22;38366;53.176;6.540;2022-08-19T10:09:16;33.70;95.10
52451;DHT22;38366;53.176;6.540;2022-08-19T10:11:44;33.50;95.70
52451;DHT22;38366;53.176;6.540;2022-08-19T10:14:15;33.70;95.50
52451;DHT22;38366;53.176;6.540;2022-08-19T10:16:42;33.40;95.30
52451;DHT22;38366;53.176;6.540;2022-08-19T10:19:08;33.60;95.50
52451;DHT22;38366;53.176;6.540;2022-08-19T10:21:35;33.70;95.40
52451;DHT22;38366;53.176;6.540;2022-08-19T10:24:04;33.50;95.50
52451;DHT22;38366;53.176;6.540;2022-08-19T10:26:33;33.20;94.60
52451;DHT22;38366;53.176;6.540;2022-08-19T10:29:00;33.50;94.90
52451;DHT22;38366;53.176;6.540;2022-08-19T10:31:31;33.90;95.20
52451;DHT22;38366;53.176;6.540;2022-08-19T10:33:57;33.90;94.50
52451;DHT22;38366;53.176;6.540;2022-08-19T10:36:32;34.10;95.10
52451;DHT22;38366;53.176;6.540;2022-08-19T10:39:03;34.30;95.20
52451;DHT22;38366;53.176;6.540;2022-08-19T10:41:31;34.30;94.70
52451;DHT22;38366;53.176;6.540;2022-08-19T10:44:00;34.00;94.80
52451;DHT22;38366;53.176;6.540;2022-08-19T10:46:27;34.20;93.80
52451;DHT22;38366;53.176;6.540;2022-08-19T10:48:54;34.20;93.90
52451;DHT22;38366;53.176;6.540;2022-08-19T10:51:21;34.10;94.00
52451;DHT22;38366;53.176;6.540;2022-08-19T10:54:05;34.20;93.80
52451;DHT22;38366;53.176;6.540;2022-08-19T10:56:32;34.50;94.00
52451;DHT22;38366;53.176;6.540;2022-08-19T10:59:24;34.30;94.50
52451;DHT22;38366;53.176;6.540;2022-08-19T11:01:53;34.40;94.90
52451;DHT22;38366;53.176;6.540;2022-08-19T11:04:20;33.90;94.80
52451;DHT22;38366;53.176;6.540;2022-08-19T11:06:48;33.50;95.20
52451;DHT22;38366;53.176;6.540;2022-08-19T11:09:16;33.60;95.20
52451;DHT22;38366;53.176;6.540;2022-08-19T11:11:43;33.70;95.20
52451;DHT22;38366;53.176;6.540;2022-08-19T11:14:11;33.90;94.70
52451;DHT22;38366;53.176;6.540;2022-08-19T11:16:37;34.00;94.20
52451;DHT22;38366;53.176;6.540;2022-08-19T11:19:08;33.90;94.30
52451;DHT22;38366;53.176;6.540;2022-08-19T11:21:36;33.50;93.50
52451;DHT22;38366;53.176;6.540;2022-08-19T11:24:14;33.90;93.90
52451;DHT22;38366;53.176;6.540;2022-08-19T11:26:42;33.90;94.60
52451;DHT22;38366;53.176;6.540;2022-08-19T11:29:09;33.80;95.00
52451;DHT22;38366;53.176;6.540;2022-08-19T11:31:41;33.30;94.90
52451;DHT22;38366;53.176;6.540;2022-08-19T11:34:11;33.10;95.10
52451;DHT22;38366;53.176;6.540;2022-08-19T11:36:39;32.40;95.00
52451;DHT22;38366;53.176;6.540;2022-08-19T11:39:07;32.10;95.80
52451;DHT22;38366;53.176;6.540;2022-08-19T11:41:33;32.00;95.70
52451;DHT22;38366;53.176;6.540;2022-08-19T11:43:59;31.90;95.80
52451;DHT22;38366;53.176;6.540;2022-08-19T11:46:26;31.90;95.80
52451;DHT22;38366;53.176;6.540;2022-08-19T11:48:59;31.90;95.30
52451;DHT22;38366;53.176;6.540;2022-08-19T11:51:26;32.00;95.90
52451;DHT22;38366;53.176;6.540;2022-08-19T11:53:54;31.60;96.00
52451;DHT22;38366;53.176;6.540;2022-08-19T11:56:21;31.50;95.90
52451;DHT22;38366;53.176;6.540;2022-08-19T11:58:47;31.30;96.10
52451;DHT22;38366;53.176;6.540;2022-08-19T12:01:17;31.30;96.00
52451;DHT22;38366;53.176;6.540;2022-08-19T12:03:44;31.20;95.80
52451;DHT22;38366;53.176;6.540;2022-08-19T12:06:15;31.00;96.00
52451;DHT22;38366;53.176;6.540;2022-08-19T12:08:42;31.00;96.30
52451;DHT22;38366;53.176;6.540;2022-08-19T12:11:09;31.10;96.60
52451;DHT22;38366;53.176;6.540;2022-08-19T12:13:36;31.10;96.30
52451;DHT22;38366;53.176;6.540;2022-08-19T12:16:11;31.40;95.90
52451;DHT22;38366;53.176;6.540;2022-08-19T12:18:39;31.70;96.10
52451;DHT22;38366;53.176;6.540;2022-08-19T12:21:07;31.80;96.10
52451;DHT22;38366;53.176;6.540;2022-08-19T12:23:35;31.70;95.60
52451;DHT22;38366;53.176;6.540;2022-08-19T12:26:02;31.70;95.60
52451;DHT22;38366;53.176;6.540;2022-08-19T12:28:28;31.70;95.10
52451;DHT22;38366;53.176;6.540;2022-08-19T12:30:55;31.80;95.00
52451;DHT22;38366;53.176;6.540;2022-08-19T12:33:21;31.70;95.10
52451;DHT22;38366;53.176;6.540;2022-08-19T12:35:50;31.60;95.70
52451;DHT22;38366;53.176;6.540;2022-08-19T12:38:16;31.60;95.50
52451;DHT22;38366;53.176;6.540;2022-08-19T12:40:46;31.70;95.50
52451;DHT22;38366;53.176;6.540;2022-08-19T12:43:12;31.70;94.70
52451;DHT22;38366;53.176;6.540;2022-08-19T12:45:41;31.70;95.10
52451;DHT22;38366;53.176;6.540;2022-08-19T12:48:08;31.70;95.20
52451;DHT22;38366;53.176;6.540;2022-08-19T12:50:34;31.70;95.20
52451;DHT22;38366;53.176;6.540;2022-08-19T12:53:00;31.30;94.90
52451;DHT22;38366;53.176;6.540;2022-08-19T12:55:26;31.30;95.10
52451;DHT22;38366;53.176;6.540;2022-08-19T12:57:53;31.10;95.50
52451;DHT22;38366;53.176;6.540;2022-08-19T13:00:20;30.90;95.70
52451;DHT22;38366;53.176;6.540;2022-08-19T13:02:49;30.90;96.10
52451;DHT22;38366;53.176;6.540;2022-08-19T13:05:20;30.90;96.00
52451;DHT22;38366;53.176;6.540;2022-08-19T13:07:48;30.90;96.20
52451;DHT22;38366;53.176;6.540;2022-08-19T13:10:16;30.80;96.20
52451;DHT22;38366;53.176;6.540;2022-08-19T13:12:44;30.70;96.40
52451;DHT22;38366;53.176;6.540;2022-08-19T13:15:11;30.30;96.50
52451;DHT22;38366;53.176;6.540;2022-08-19T13:17:38;30.00;96.20
52451;DHT22;38366;53.176;6.540;2022-08-19T13:20:04;29.90;96.80
52451;DHT22;38366;53.176;6.540;2022-08-19T13:22:33;30.00;97.00
52451;DHT22;38366;53.176;6.540;2022-08-19T13:24:58;29.90;97.30
52451;DHT22;38366;53.176;6.540;2022-08-19T13:27:24;29.70;98.20
52451;DHT22;38366;53.176;6.540;2022-08-19T13:29:50;29.70;98.40
52451;DHT22;38366;53.176;6.540;2022-08-19T13:32:34;29.60;99.00
52451;DHT22;38366;53.176;6.540;2022-08-19T13:35:18;29.60;99.00
52451;DHT22;38366;53.176;6.540;2022-08-19T13:37:44;29.50;99.00
52451;DHT22;38366;53.176;6.540;2022-08-19T13:40:20;29.20;98.60
52451;DHT22;38366;53.176;6.540;2022-08-19T13:42:49;28.90;99.00
52451;DHT22;38366;53.176;6.540;2022-08-19T13:45:18;28.50;99.20
52451;DHT22;38366;53.176;6.540;2022-08-19T13:47:49;28.50;98.30
52451;DHT22;38366;53.176;6.540;2022-08-19T13:50:18;28.20;98.80
52451;DHT22;38366;53.176;6.540;2022-08-19T13:52:44;28.10;99.50
52451;DHT22;38366;53.176;6.540;2022-08-19T13:55:11;28.00;99.40
52451;DHT22;38366;53.176;6.540;2022-08-19T13:57:37;28.10;99.70
52451;DHT22;38366;53.176;6.540;2022-08-19T14:00:15;27.90;99.30
52451;DHT22;38366;53.176;6.540;2022-08-19T14:02:44;27.70;99.30
52451;DHT22;38366;53.176;6.540;2022-08-19T14:05:12;27.60;99.80
52451;DHT22;38366;53.176;6.540;2022-08-19T14:07:38;27.50;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:10:06;27.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:12:33;27.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:14:59;27.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:17:25;27.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:19:59;27.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:22:36;27.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:25:03;27.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:27:32;27.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:29:58;27.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:32:24;27.30;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:34:53;27.40;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:37:20;27.60;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:39:47;27.70;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:42:12;27.70;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:44:40;27.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:47:05;27.70;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:49:33;27.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:51:59;27.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:54:24;27.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:56:50;27.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T14:59:16;27.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:01:42;28.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:04:08;27.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:06:34;27.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:09:00;27.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:11:27;27.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:13:54;28.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:16:21;28.10;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:18:50;28.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:21:17;28.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:23:43;27.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:26:09;27.70;99.80
52451;DHT22;38366;53.176;6.540;2022-08-19T15:28:36;27.70;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:31:03;27.70;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:33:31;27.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:35:58;27.80;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:38:24;27.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:40:52;28.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:43:18;28.00;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:45:46;27.90;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:48:12;27.70;99.90
52451;DHT22;38366;53.176;6.540;2022-08-19T15:50:38;27.70;99.90