sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55785;DHT22;41709;52.536;5.688;2022-11-15T00:00:24;7.00;88.30
55785;DHT22;41709;52.536;5.688;2022-11-15T00:02:49;7.00;88.20
55785;DHT22;41709;52.536;5.688;2022-11-15T00:05:15;7.10;88.20
55785;DHT22;41709;52.536;5.688;2022-11-15T00:07:40;7.00;88.00
55785;DHT22;41709;52.536;5.688;2022-11-15T00:10:06;7.10;88.00
55785;DHT22;41709;52.536;5.688;2022-11-15T00:12:32;7.10;88.00
55785;DHT22;41709;52.536;5.688;2022-11-15T00:14:57;7.10;87.90
55785;DHT22;41709;52.536;5.688;2022-11-15T00:17:23;7.10;87.80
55785;DHT22;41709;52.536;5.688;2022-11-15T00:19:48;7.20;87.90
55785;DHT22;41709;52.536;5.688;2022-11-15T00:22:14;7.20;87.90
55785;DHT22;41709;52.536;5.688;2022-11-15T00:24:40;7.30;87.90
55785;DHT22;41709;52.536;5.688;2022-11-15T00:27:05;7.20;87.80
55785;DHT22;41709;52.536;5.688;2022-11-15T00:29:31;7.20;87.80
55785;DHT22;41709;52.536;5.688;2022-11-15T00:31:56;7.30;87.90
55785;DHT22;41709;52.536;5.688;2022-11-15T00:34:22;7.30;87.90
55785;DHT22;41709;52.536;5.688;2022-11-15T00:36:47;7.30;87.90
55785;DHT22;41709;52.536;5.688;2022-11-15T00:39:13;7.40;87.90
55785;DHT22;41709;52.536;5.688;2022-11-15T00:41:38;7.30;87.70
55785;DHT22;41709;52.536;5.688;2022-11-15T00:44:04;7.40;87.70
55785;DHT22;41709;52.536;5.688;2022-11-15T00:46:30;7.40;87.70
55785;DHT22;41709;52.536;5.688;2022-11-15T00:48:55;7.40;87.70
55785;DHT22;41709;52.536;5.688;2022-11-15T00:51:21;7.40;87.70
55785;DHT22;41709;52.536;5.688;2022-11-15T00:53:46;7.40;87.60
55785;DHT22;41709;52.536;5.688;2022-11-15T00:56:12;7.40;87.60
55785;DHT22;41709;52.536;5.688;2022-11-15T00:58:37;7.50;87.70
55785;DHT22;41709;52.536;5.688;2022-11-15T01:01:11;7.50;87.90
55785;DHT22;41709;52.536;5.688;2022-11-15T01:03:38;7.50;88.00
55785;DHT22;41709;52.536;5.688;2022-11-15T01:06:05;7.50;88.00
55785;DHT22;41709;52.536;5.688;2022-11-15T01:08:30;7.50;88.00
55785;DHT22;41709;52.536;5.688;2022-11-15T01:11:04;7.50;88.10
55785;DHT22;41709;52.536;5.688;2022-11-15T01:13:31;7.50;88.10
55785;DHT22;41709;52.536;5.688;2022-11-15T01:15:57;7.50;88.30
55785;DHT22;41709;52.536;5.688;2022-11-15T01:18:23;7.50;88.30
55785;DHT22;41709;52.536;5.688;2022-11-15T01:20:48;7.70;88.50
55785;DHT22;41709;52.536;5.688;2022-11-15T01:23:14;7.60;88.50
55785;DHT22;41709;52.536;5.688;2022-11-15T01:25:40;7.60;88.80
55785;DHT22;41709;52.536;5.688;2022-11-15T01:28:05;7.60;88.70
55785;DHT22;41709;52.536;5.688;2022-11-15T01:30:31;7.60;88.80
55785;DHT22;41709;52.536;5.688;2022-11-15T01:32:56;7.60;88.80
55785;DHT22;41709;52.536;5.688;2022-11-15T01:35:22;7.60;88.90
55785;DHT22;41709;52.536;5.688;2022-11-15T01:37:47;7.70;89.00
55785;DHT22;41709;52.536;5.688;2022-11-15T01:40:13;7.70;89.10
55785;DHT22;41709;52.536;5.688;2022-11-15T01:42:38;7.70;89.20
55785;DHT22;41709;52.536;5.688;2022-11-15T01:45:04;7.70;89.20
55785;DHT22;41709;52.536;5.688;2022-11-15T01:47:36;7.70;89.30
55785;DHT22;41709;52.536;5.688;2022-11-15T01:50:08;7.70;89.30
55785;DHT22;41709;52.536;5.688;2022-11-15T01:52:35;7.70;89.40
55785;DHT22;41709;52.536;5.688;2022-11-15T01:55:09;7.70;89.50
55785;DHT22;41709;52.536;5.688;2022-11-15T01:57:36;7.70;89.60
55785;DHT22;41709;52.536;5.688;2022-11-15T02:00:04;7.80;89.80
55785;DHT22;41709;52.536;5.688;2022-11-15T02:02:32;7.80;89.90
55785;DHT22;41709;52.536;5.688;2022-11-15T02:04:57;7.80;90.00
55785;DHT22;41709;52.536;5.688;2022-11-15T02:07:23;7.80;90.00
55785;DHT22;41709;52.536;5.688;2022-11-15T02:09:49;7.80;90.10
55785;DHT22;41709;52.536;5.688;2022-11-15T02:12:19;7.80;90.10
55785;DHT22;41709;52.536;5.688;2022-11-15T02:14:49;7.80;90.10
55785;DHT22;41709;52.536;5.688;2022-11-15T02:17:42;7.90;90.20
55785;DHT22;41709;52.536;5.688;2022-11-15T02:20:29;7.90;90.20
55785;DHT22;41709;52.536;5.688;2022-11-15T02:29:05;8.00;90.30
55785;DHT22;41709;52.536;5.688;2022-11-15T02:39:49;8.00;90.40
55785;DHT22;41709;52.536;5.688;2022-11-15T02:42:23;8.10;90.50
55785;DHT22;41709;52.536;5.688;2022-11-15T02:45:12;8.10;90.50
55785;DHT22;41709;52.536;5.688;2022-11-15T02:47:43;8.20;90.60
55785;DHT22;41709;52.536;5.688;2022-11-15T02:50:15;8.20;90.60
55785;DHT22;41709;52.536;5.688;2022-11-15T02:52:45;8.20;90.70
55785;DHT22;41709;52.536;5.688;2022-11-15T02:55:32;8.20;90.70
55785;DHT22;41709;52.536;5.688;2022-11-15T02:58:23;8.20;90.80
55785;DHT22;41709;52.536;5.688;2022-11-15T03:01:23;8.20;90.90
55785;DHT22;41709;52.536;5.688;2022-11-15T03:04:03;8.30;91.00
55785;DHT22;41709;52.536;5.688;2022-11-15T03:06:46;8.30;91.00
55785;DHT22;41709;52.536;5.688;2022-11-15T03:09:34;8.30;91.00
55785;DHT22;41709;52.536;5.688;2022-11-15T03:12:23;8.30;91.10
55785;DHT22;41709;52.536;5.688;2022-11-15T03:15:06;8.40;91.20
55785;DHT22;41709;52.536;5.688;2022-11-15T03:17:38;8.40;91.20
55785;DHT22;41709;52.536;5.688;2022-11-15T03:20:07;8.40;91.20
55785;DHT22;41709;52.536;5.688;2022-11-15T03:22:37;8.50;91.20
55785;DHT22;41709;52.536;5.688;2022-11-15T03:25:06;8.50;91.30
55785;DHT22;41709;52.536;5.688;2022-11-15T03:27:41;8.50;91.30
55785;DHT22;41709;52.536;5.688;2022-11-15T03:30:08;8.50;91.30
55785;DHT22;41709;52.536;5.688;2022-11-15T03:32:38;8.60;91.40
55785;DHT22;41709;52.536;5.688;2022-11-15T03:35:09;8.70;91.50
55785;DHT22;41709;52.536;5.688;2022-11-15T03:37:46;8.60;91.50
55785;DHT22;41709;52.536;5.688;2022-11-15T03:40:16;8.70;91.60
55785;DHT22;41709;52.536;5.688;2022-11-15T03:42:51;8.70;91.60
55785;DHT22;41709;52.536;5.688;2022-11-15T03:45:23;8.70;91.60
55785;DHT22;41709;52.536;5.688;2022-11-15T03:47:58;8.70;91.70
55785;DHT22;41709;52.536;5.688;2022-11-15T03:50:26;8.80;91.70
55785;DHT22;41709;52.536;5.688;2022-11-15T03:52:54;8.80;91.70
55785;DHT22;41709;52.536;5.688;2022-11-15T03:55:21;8.90;91.70
55785;DHT22;41709;52.536;5.688;2022-11-15T03:57:50;8.80;91.70
55785;DHT22;41709;52.536;5.688;2022-11-15T04:00:16;8.90;91.70
55785;DHT22;41709;52.536;5.688;2022-11-15T04:02:42;8.90;91.70
55785;DHT22;41709;52.536;5.688;2022-11-15T04:05:08;8.90;91.70
55785;DHT22;41709;52.536;5.688;2022-11-15T04:07:33;8.90;91.80
55785;DHT22;41709;52.536;5.688;2022-11-15T04:09:59;9.00;91.80
55785;DHT22;41709;52.536;5.688;2022-11-15T04:12:37;9.00;91.80
55785;DHT22;41709;52.536;5.688;2022-11-15T04:15:05;9.00;91.80
55785;DHT22;41709;52.536;5.688;2022-11-15T04:20:00;9.10;91.80
55785;DHT22;41709;52.536;5.688;2022-11-15T04:22:44;9.10;91.90
55785;DHT22;41709;52.536;5.688;2022-11-15T04:25:28;9.10;91.90
55785;DHT22;41709;52.536;5.688;2022-11-15T04:27:54;9.20;91.90
55785;DHT22;41709;52.536;5.688;2022-11-15T04:30:19;9.20;91.90
55785;DHT22;41709;52.536;5.688;2022-11-15T04:32:45;9.20;92.00
55785;DHT22;41709;52.536;5.688;2022-11-15T04:35:11;9.20;92.10
55785;DHT22;41709;52.536;5.688;2022-11-15T04:37:37;9.20;92.10
55785;DHT22;41709;52.536;5.688;2022-11-15T04:40:02;9.30;92.10
55785;DHT22;41709;52.536;5.688;2022-11-15T04:42:28;9.30;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T04:44:54;9.30;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T04:47:19;9.40;92.30
55785;DHT22;41709;52.536;5.688;2022-11-15T04:49:45;9.40;92.30
55785;DHT22;41709;52.536;5.688;2022-11-15T04:52:10;9.40;92.40
55785;DHT22;41709;52.536;5.688;2022-11-15T04:54:36;9.40;92.40
55785;DHT22;41709;52.536;5.688;2022-11-15T04:57:01;9.40;92.40
55785;DHT22;41709;52.536;5.688;2022-11-15T04:59:27;9.50;92.40
55785;DHT22;41709;52.536;5.688;2022-11-15T05:01:52;9.50;92.50
55785;DHT22;41709;52.536;5.688;2022-11-15T05:04:18;9.60;92.50
55785;DHT22;41709;52.536;5.688;2022-11-15T05:06:48;9.60;92.50
55785;DHT22;41709;52.536;5.688;2022-11-15T05:09:14;9.60;92.50
55785;DHT22;41709;52.536;5.688;2022-11-15T05:11:40;9.70;92.50
55785;DHT22;41709;52.536;5.688;2022-11-15T05:14:06;9.70;92.50
55785;DHT22;41709;52.536;5.688;2022-11-15T05:16:32;9.70;92.60
55785;DHT22;41709;52.536;5.688;2022-11-15T05:18:57;9.80;92.60
55785;DHT22;41709;52.536;5.688;2022-11-15T05:21:23;9.80;92.60
55785;DHT22;41709;52.536;5.688;2022-11-15T05:23:48;9.80;92.50
55785;DHT22;41709;52.536;5.688;2022-11-15T05:26:16;9.80;92.50
55785;DHT22;41709;52.536;5.688;2022-11-15T05:28:41;9.80;92.50
55785;DHT22;41709;52.536;5.688;2022-11-15T05:31:08;9.90;92.50
55785;DHT22;41709;52.536;5.688;2022-11-15T05:33:35;9.90;92.50
55785;DHT22;41709;52.536;5.688;2022-11-15T05:36:05;9.90;92.50
55785;DHT22;41709;52.536;5.688;2022-11-15T05:38:33;10.00;92.50
55785;DHT22;41709;52.536;5.688;2022-11-15T05:41:00;10.00;92.50
55785;DHT22;41709;52.536;5.688;2022-11-15T05:43:26;10.00;92.40
55785;DHT22;41709;52.536;5.688;2022-11-15T05:45:52;10.00;92.40
55785;DHT22;41709;52.536;5.688;2022-11-15T05:48:18;10.10;92.40
55785;DHT22;41709;52.536;5.688;2022-11-15T05:50:46;10.10;92.40
55785;DHT22;41709;52.536;5.688;2022-11-15T05:53:15;10.10;92.40
55785;DHT22;41709;52.536;5.688;2022-11-15T05:55:41;10.10;92.40
55785;DHT22;41709;52.536;5.688;2022-11-15T05:58:07;10.20;92.40
55785;DHT22;41709;52.536;5.688;2022-11-15T06:00:33;10.20;92.30
55785;DHT22;41709;52.536;5.688;2022-11-15T06:02:59;10.20;92.30
55785;DHT22;41709;52.536;5.688;2022-11-15T06:05:24;10.20;92.30
55785;DHT22;41709;52.536;5.688;2022-11-15T06:07:50;10.20;92.30
55785;DHT22;41709;52.536;5.688;2022-11-15T06:10:15;10.30;92.30
55785;DHT22;41709;52.536;5.688;2022-11-15T06:12:41;10.30;92.30
55785;DHT22;41709;52.536;5.688;2022-11-15T06:15:07;10.30;92.30
55785;DHT22;41709;52.536;5.688;2022-11-15T06:17:33;10.30;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T06:19:58;10.30;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T06:22:24;10.30;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T06:24:49;10.40;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T06:27:15;10.40;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T06:29:40;10.40;92.10
55785;DHT22;41709;52.536;5.688;2022-11-15T06:32:06;10.40;92.10
55785;DHT22;41709;52.536;5.688;2022-11-15T06:34:31;10.40;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T06:36:57;10.40;92.10
55785;DHT22;41709;52.536;5.688;2022-11-15T06:39:22;10.50;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T06:41:48;10.50;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T06:44:13;10.50;92.10
55785;DHT22;41709;52.536;5.688;2022-11-15T06:46:39;10.50;92.10
55785;DHT22;41709;52.536;5.688;2022-11-15T06:49:05;10.50;92.10
55785;DHT22;41709;52.536;5.688;2022-11-15T06:51:30;10.60;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T06:53:56;10.60;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T06:56:21;10.60;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T06:58:47;10.60;92.10
55785;DHT22;41709;52.536;5.688;2022-11-15T07:01:13;10.60;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T07:03:40;10.60;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T07:06:06;10.60;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T07:08:32;10.60;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T07:10:59;10.60;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T07:13:26;10.70;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T07:15:52;10.70;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T07:18:18;10.70;92.10
55785;DHT22;41709;52.536;5.688;2022-11-15T07:20:44;10.70;92.20
55785;DHT22;41709;52.536;5.688;2022-11-15T07:23:10;10.70;92.10
55785;DHT22;41709;52.536;5.688;2022-11-15T07:25:35;10.70;92.10
55785;DHT22;41709;52.536;5.688;2022-11-15T07:28:01;10.70;92.10
55785;DHT22;41709;52.536;5.688;2022-11-15T07:30:27;10.70;92.10
55785;DHT22;41709;52.536;5.688;2022-11-15T07:32:58;10.80;92.00
55785;DHT22;41709;52.536;5.688;2022-11-15T07:35:24;10.80;92.00
55785;DHT22;41709;52.536;5.688;2022-11-15T07:38:08;10.80;92.00
55785;DHT22;41709;52.536;5.688;2022-11-15T07:40:34;10.80;91.90
55785;DHT22;41709;52.536;5.688;2022-11-15T07:43:05;10.80;91.90
55785;DHT22;41709;52.536;5.688;2022-11-15T07:45:31;10.80;91.80
55785;DHT22;41709;52.536;5.688;2022-11-15T07:47:58;10.80;91.80
55785;DHT22;41709;52.536;5.688;2022-11-15T07:50:24;10.80;91.70
55785;DHT22;41709;52.536;5.688;2022-11-15T07:52:54;10.90;91.70
55785;DHT22;41709;52.536;5.688;2022-11-15T07:55:21;10.90;91.70
55785;DHT22;41709;52.536;5.688;2022-11-15T07:57:46;10.90;91.80
55785;DHT22;41709;52.536;5.688;2022-11-15T08:00:13;10.90;91.70
55785;DHT22;41709;52.536;5.688;2022-11-15T08:02:38;10.90;91.80
55785;DHT22;41709;52.536;5.688;2022-11-15T08:05:04;10.90;91.80
55785;DHT22;41709;52.536;5.688;2022-11-15T08:07:30;10.90;91.80
55785;DHT22;41709;52.536;5.688;2022-11-15T08:09:56;10.90;91.80
55785;DHT22;41709;52.536;5.688;2022-11-15T08:12:22;11.00;91.80
55785;DHT22;41709;52.536;5.688;2022-11-15T08:14:47;11.00;91.80
55785;DHT22;41709;52.536;5.688;2022-11-15T08:17:13;11.00;91.80
55785;DHT22;41709;52.536;5.688;2022-11-15T08:19:39;11.00;91.70
55785;DHT22;41709;52.536;5.688;2022-11-15T08:22:04;11.00;91.70
55785;DHT22;41709;52.536;5.688;2022-11-15T08:24:30;11.00;91.60
55785;DHT22;41709;52.536;5.688;2022-11-15T08:26:55;11.10;91.70
55785;DHT22;41709;52.536;5.688;2022-11-15T08:29:21;11.10;91.60
55785;DHT22;41709;52.536;5.688;2022-11-15T08:31:47;11.10;91.60
55785;DHT22;41709;52.536;5.688;2022-11-15T08:34:12;11.10;91.50
55785;DHT22;41709;52.536;5.688;2022-11-15T08:36:38;11.10;91.50
55785;DHT22;41709;52.536;5.688;2022-11-15T08:39:03;11.10;91.50
55785;DHT22;41709;52.536;5.688;2022-11-15T08:41:32;11.10;91.60
55785;DHT22;41709;52.536;5.688;2022-11-15T08:43:59;11.10;91.60
55785;DHT22;41709;52.536;5.688;2022-11-15T08:46:24;11.20;91.60
55785;DHT22;41709;52.536;5.688;2022-11-15T08:48:50;11.20;91.60
55785;DHT22;41709;52.536;5.688;2022-11-15T08:51:16;11.20;91.60
55785;DHT22;41709;52.536;5.688;2022-11-15T08:53:41;11.20;91.60
55785;DHT22;41709;52.536;5.688;2022-11-15T08:56:09;11.20;91.60
55785;DHT22;41709;52.536;5.688;2022-11-15T08:58:35;11.30;91.60
55785;DHT22;41709;52.536;5.688;2022-11-15T09:01:02;11.30;91.50
55785;DHT22;41709;52.536;5.688;2022-11-15T09:03:27;11.30;91.50
55785;DHT22;41709;52.536;5.688;2022-11-15T09:05:57;11.30;91.50
55785;DHT22;41709;52.536;5.688;2022-11-15T09:08:23;11.30;91.50
55785;DHT22;41709;52.536;5.688;2022-11-15T09:10:49;11.40;91.50
55785;DHT22;41709;52.536;5.688;2022-11-15T09:13:15;11.40;91.50
55785;DHT22;41709;52.536;5.688;2022-11-15T09:15:41;11.40;91.50
55785;DHT22;41709;52.536;5.688;2022-11-15T09:18:06;11.50;91.50
55785;DHT22;41709;52.536;5.688;2022-11-15T09:20:32;11.50;91.40
55785;DHT22;41709;52.536;5.688;2022-11-15T09:23:01;11.50;91.30
55785;DHT22;41709;52.536;5.688;2022-11-15T09:25:28;11.60;91.30
55785;DHT22;41709;52.536;5.688;2022-11-15T09:27:54;11.50;91.20
55785;DHT22;41709;52.536;5.688;2022-11-15T09:30:20;11.60;91.10
55785;DHT22;41709;52.536;5.688;2022-11-15T09:32:45;11.60;91.10
55785;DHT22;41709;52.536;5.688;2022-11-15T09:35:11;11.60;91.10
55785;DHT22;41709;52.536;5.688;2022-11-15T09:37:36;11.60;91.10
55785;DHT22;41709;52.536;5.688;2022-11-15T09:40:03;11.60;91.10
55785;DHT22;41709;52.536;5.688;2022-11-15T09:50:43;11.70;91.00
55785;DHT22;41709;52.536;5.688;2022-11-15T09:53:18;11.80;91.00
55785;DHT22;41709;52.536;5.688;2022-11-15T09:56:02;11.80;90.90
55785;DHT22;41709;52.536;5.688;2022-11-15T09:58:46;11.80;90.80
55785;DHT22;41709;52.536;5.688;2022-11-15T10:02:00;11.90;90.80
55785;DHT22;41709;52.536;5.688;2022-11-15T10:04:09;11.90;90.60
55785;DHT22;41709;52.536;5.688;2022-11-15T10:06:40;12.00;90.60
55785;DHT22;41709;52.536;5.688;2022-11-15T10:09:19;12.00;90.50
55785;DHT22;41709;52.536;5.688;2022-11-15T10:11:47;12.10;90.50
55785;DHT22;41709;52.536;5.688;2022-11-15T10:14:20;12.10;90.40
55785;DHT22;41709;52.536;5.688;2022-11-15T10:17:15;12.10;90.20
55785;DHT22;41709;52.536;5.688;2022-11-15T10:27:34;12.30;88.90
55785;DHT22;41709;52.536;5.688;2022-11-15T10:30:00;12.30;88.80
55785;DHT22;41709;52.536;5.688;2022-11-15T10:32:25;12.30;88.80
55785;DHT22;41709;52.536;5.688;2022-11-15T10:34:51;12.40;88.60
55785;DHT22;41709;52.536;5.688;2022-11-15T10:37:31;12.40;88.40
55785;DHT22;41709;52.536;5.688;2022-11-15T10:40:17;12.40;88.10
55785;DHT22;41709;52.536;5.688;2022-11-15T10:42:44;12.40;86.90
55785;DHT22;41709;52.536;5.688;2022-11-15T10:47:48;12.50;87.60
55785;DHT22;41709;52.536;5.688;2022-11-15T10:50:31;12.50;86.90
55785;DHT22;41709;52.536;5.688;2022-11-15T10:52:58;12.50;86.30
55785;DHT22;41709;52.536;5.688;2022-11-15T10:55:28;12.60;84.80
55785;DHT22;41709;52.536;5.688;2022-11-15T10:58:02;12.60;85.20
55785;DHT22;41709;52.536;5.688;2022-11-15T11:00:34;12.60;84.00
55785;DHT22;41709;52.536;5.688;2022-11-15T11:03:04;12.70;83.80
55785;DHT22;41709;52.536;5.688;2022-11-15T11:05:38;12.60;83.90
55785;DHT22;41709;52.536;5.688;2022-11-15T11:08:05;12.60;83.80
55785;DHT22;41709;52.536;5.688;2022-11-15T11:10:56;12.50;83.00
55785;DHT22;41709;52.536;5.688;2022-11-15T11:13:24;12.50;82.60
55785;DHT22;41709;52.536;5.688;2022-11-15T11:16:14;12.50;81.90
55785;DHT22;41709;52.536;5.688;2022-11-15T11:21:22;12.60;81.00
55785;DHT22;41709;52.536;5.688;2022-11-15T11:23:54;12.60;80.80
55785;DHT22;41709;52.536;5.688;2022-11-15T11:26:45;12.60;79.70
55785;DHT22;41709;52.536;5.688;2022-11-15T11:34:58;12.60;79.00
55785;DHT22;41709;52.536;5.688;2022-11-15T11:37:55;12.60;80.00
55785;DHT22;41709;52.536;5.688;2022-11-15T11:40:34;12.60;80.00
55785;DHT22;41709;52.536;5.688;2022-11-15T11:45:57;12.70;80.10
55785;DHT22;41709;52.536;5.688;2022-11-15T11:48:38;12.80;79.90
55785;DHT22;41709;52.536;5.688;2022-11-15T11:51:27;12.70;79.60
55785;DHT22;41709;52.536;5.688;2022-11-15T11:53:55;12.80;79.60
55785;DHT22;41709;52.536;5.688;2022-11-15T11:56:27;12.80;79.30
55785;DHT22;41709;52.536;5.688;2022-11-15T11:58:57;12.80;78.90
55785;DHT22;41709;52.536;5.688;2022-11-15T12:01:34;12.90;79.60
55785;DHT22;41709;52.536;5.688;2022-11-15T12:04:26;12.90;79.00
55785;DHT22;41709;52.536;5.688;2022-11-15T12:07:02;12.90;78.80
55785;DHT22;41709;52.536;5.688;2022-11-15T12:09:30;13.00;78.70
55785;DHT22;41709;52.536;5.688;2022-11-15T12:12:13;13.00;78.30
55785;DHT22;41709;52.536;5.688;2022-11-15T12:15:03;13.00;77.80
55785;DHT22;41709;52.536;5.688;2022-11-15T12:17:30;13.00;77.10
55785;DHT22;41709;52.536;5.688;2022-11-15T12:20:04;13.10;77.40
55785;DHT22;41709;52.536;5.688;2022-11-15T12:22:41;13.10;76.90
55785;DHT22;41709;52.536;5.688;2022-11-15T12:28:08;13.10;76.30
55785;DHT22;41709;52.536;5.688;2022-11-15T12:30:54;13.10;76.00
55785;DHT22;41709;52.536;5.688;2022-11-15T12:33:37;13.10;74.90
55785;DHT22;41709;52.536;5.688;2022-11-15T12:36:11;13.20;75.00
55785;DHT22;41709;52.536;5.688;2022-11-15T12:38:56;13.20;74.60
55785;DHT22;41709;52.536;5.688;2022-11-15T12:41:28;13.20;74.50
55785;DHT22;41709;52.536;5.688;2022-11-15T12:43:54;13.30;74.30
55785;DHT22;41709;52.536;5.688;2022-11-15T12:59:58;13.40;73.90
55785;DHT22;41709;52.536;5.688;2022-11-15T13:17:54;13.40;72.20
55785;DHT22;41709;52.536;5.688;2022-11-15T13:20:27;13.40;71.80
55785;DHT22;41709;52.536;5.688;2022-11-15T13:27:53;13.40;71.00
55785;DHT22;41709;52.536;5.688;2022-11-15T13:30:29;13.40;71.10
55785;DHT22;41709;52.536;5.688;2022-11-15T13:32:55;13.40;72.10
55785;DHT22;41709;52.536;5.688;2022-11-15T13:35:29;13.50;70.90
55785;DHT22;41709;52.536;5.688;2022-11-15T13:37:56;13.40;71.20
55785;DHT22;41709;52.536;5.688;2022-11-15T13:40:33;13.40;70.30
55785;DHT22;41709;52.536;5.688;2022-11-15T13:43:00;13.40;70.60
55785;DHT22;41709;52.536;5.688;2022-11-15T13:45:39;13.40;70.60
55785;DHT22;41709;52.536;5.688;2022-11-15T13:48:04;13.40;70.70
55785;DHT22;41709;52.536;5.688;2022-11-15T13:50:33;13.40;70.20
55785;DHT22;41709;52.536;5.688;2022-11-15T13:53:03;13.50;70.30
55785;DHT22;41709;52.536;5.688;2022-11-15T13:55:30;13.50;70.30
55785;DHT22;41709;52.536;5.688;2022-11-15T13:58:01;13.60;69.70
55785;DHT22;41709;52.536;5.688;2022-11-15T14:00:35;13.70;69.90
55785;DHT22;41709;52.536;5.688;2022-11-15T14:03:10;13.70;69.30
55785;DHT22;41709;52.536;5.688;2022-11-15T14:05:39;13.80;69.10
55785;DHT22;41709;52.536;5.688;2022-11-15T14:08:23;13.80;69.10
55785;DHT22;41709;52.536;5.688;2022-11-15T14:11:06;13.90;69.30
55785;DHT22;41709;52.536;5.688;2022-11-15T14:13:31;13.90;69.40
55785;DHT22;41709;52.536;5.688;2022-11-15T14:16:34;13.90;68.90
55785;DHT22;41709;52.536;5.688;2022-11-15T14:19:00;14.00;69.30
55785;DHT22;41709;52.536;5.688;2022-11-15T14:21:26;13.90;69.30
55785;DHT22;41709;52.536;5.688;2022-11-15T14:23:51;13.90;69.60
55785;DHT22;41709;52.536;5.688;2022-11-15T14:26:29;13.80;69.40
55785;DHT22;41709;52.536;5.688;2022-11-15T14:28:55;13.70;69.30
55785;DHT22;41709;52.536;5.688;2022-11-15T14:31:21;13.70;69.00
55785;DHT22;41709;52.536;5.688;2022-11-15T14:33:47;13.60;68.80
55785;DHT22;41709;52.536;5.688;2022-11-15T14:36:15;13.50;68.80
55785;DHT22;41709;52.536;5.688;2022-11-15T14:38:42;13.40;68.80
55785;DHT22;41709;52.536;5.688;2022-11-15T14:41:22;13.40;69.10
55785;DHT22;41709;52.536;5.688;2022-11-15T14:43:49;13.30;69.20
55785;DHT22;41709;52.536;5.688;2022-11-15T14:46:15;13.20;69.40
55785;DHT22;41709;52.536;5.688;2022-11-15T14:48:40;13.10;69.70
55785;DHT22;41709;52.536;5.688;2022-11-15T14:51:15;13.10;69.60
55785;DHT22;41709;52.536;5.688;2022-11-15T14:53:41;13.00;70.10
55785;DHT22;41709;52.536;5.688;2022-11-15T14:56:08;12.90;70.20
55785;DHT22;41709;52.536;5.688;2022-11-15T14:58:33;12.90;70.70
55785;DHT22;41709;52.536;5.688;2022-11-15T15:00:59;12.80;71.10
55785;DHT22;41709;52.536;5.688;2022-11-15T15:03:25;12.80;71.10
55785;DHT22;41709;52.536;5.688;2022-11-15T15:05:50;12.70;71.20
55785;DHT22;41709;52.536;5.688;2022-11-15T15:08:16;12.60;71.40
55785;DHT22;41709;52.536;5.688;2022-11-15T15:10:43;12.60;71.70
55785;DHT22;41709;52.536;5.688;2022-11-15T15:13:30;12.50;71.80
55785;DHT22;41709;52.536;5.688;2022-11-15T15:15:56;12.50;72.20
55785;DHT22;41709;52.536;5.688;2022-11-15T15:18:21;12.40;72.50
55785;DHT22;41709;52.536;5.688;2022-11-15T15:20:57;12.40;72.70
55785;DHT22;41709;52.536;5.688;2022-11-15T15:23:25;12.30;73.00
55785;DHT22;41709;52.536;5.688;2022-11-15T15:25:54;12.30;73.90
55785;DHT22;41709;52.536;5.688;2022-11-15T15:28:19;12.20;73.50
55785;DHT22;41709;52.536;5.688;2022-11-15T15:30:45;12.20;73.90
55785;DHT22;41709;52.536;5.688;2022-11-15T15:33:10;12.10;74.00
55785;DHT22;41709;52.536;5.688;2022-11-15T15:35:36;12.10;74.30
55785;DHT22;41709;52.536;5.688;2022-11-15T15:38:02;12.10;74.40
55785;DHT22;41709;52.536;5.688;2022-11-15T15:40:29;12.10;74.60
55785;DHT22;41709;52.536;5.688;2022-11-15T15:42:56;12.00;74.60
55785;DHT22;41709;52.536;5.688;2022-11-15T15:45:21;12.00;74.80
55785;DHT22;41709;52.536;5.688;2022-11-15T15:47:48;12.00;74.90
55785;DHT22;41709;52.536;5.688;2022-11-15T15:50:22;12.00;74.90
55785;DHT22;41709;52.536;5.688;2022-11-15T15:52:49;11.90;74.80
55785;DHT22;41709;52.536;5.688;2022-11-15T15:55:15;11.90;74.70
55785;DHT22;41709;52.536;5.688;2022-11-15T15:57:41;11.90;74.70
55785;DHT22;41709;52.536;5.688;2022-11-15T16:00:07;11.90;74.70
55785;DHT22;41709;52.536;5.688;2022-11-15T16:02:33;11.90;74.30
55785;DHT22;41709;52.536;5.688;2022-11-15T16:04:58;11.90;74.30
55785;DHT22;41709;52.536;5.688;2022-11-15T16:07:24;11.90;74.30
55785;DHT22;41709;52.536;5.688;2022-11-15T16:09:50;11.90;73.90
55785;DHT22;41709;52.536;5.688;2022-11-15T16:12:25;11.90;74.00
55785;DHT22;41709;52.536;5.688;2022-11-15T16:14:51;11.90;73.80
55785;DHT22;41709;52.536;5.688;2022-11-15T16:17:22;11.90;73.90
55785;DHT22;41709;52.536;5.688;2022-11-15T16:19:47;11.90;74.00
55785;DHT22;41709;52.536;5.688;2022-11-15T16:22:13;11.90;73.80
55785;DHT22;41709;52.536;5.688;2022-11-15T16:24:39;11.90;73.60
55785;DHT22;41709;52.536;5.688;2022-11-15T16:27:04;11.80;73.60
55785;DHT22;41709;52.536;5.688;2022-11-15T16:29:30;11.80;73.50
55785;DHT22;41709;52.536;5.688;2022-11-15T16:31:55;11.80;73.40
55785;DHT22;41709;52.536;5.688;2022-11-15T16:34:21;11.90;73.30
55785;DHT22;41709;52.536;5.688;2022-11-15T16:36:47;11.90;73.20
55785;DHT22;41709;52.536;5.688;2022-11-15T16:39:13;11.90;73.30
55785;DHT22;41709;52.536;5.688;2022-11-15T16:41:40;11.90;73.20
55785;DHT22;41709;52.536;5.688;2022-11-15T16:44:08;11.80;73.10
55785;DHT22;41709;52.536;5.688;2022-11-15T16:46:33;11.80;73.10
55785;DHT22;41709;52.536;5.688;2022-11-15T16:48:59;11.80;72.80
55785;DHT22;41709;52.536;5.688;2022-11-15T16:51:25;11.80;73.00
55785;DHT22;41709;52.536;5.688;2022-11-15T16:53:51;11.90;72.90
55785;DHT22;41709;52.536;5.688;2022-11-15T16:58:45;11.90;73.00
55785;DHT22;41709;52.536;5.688;2022-11-15T17:01:27;11.90;73.00
55785;DHT22;41709;52.536;5.688;2022-11-15T17:03:53;11.80;73.00
55785;DHT22;41709;52.536;5.688;2022-11-15T17:06:20;11.80;72.90
55785;DHT22;41709;52.536;5.688;2022-11-15T17:08:46;11.80;73.00
55785;DHT22;41709;52.536;5.688;2022-11-15T17:11:18;11.80;73.20
55785;DHT22;41709;52.536;5.688;2022-11-15T17:13:44;12.00;73.30