sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56894;BME280;43392;50.078;13.704;2022-12-26T00:02:21;96890.88;;;3.08;97.74
56894;BME280;43392;50.078;13.704;2022-12-26T00:04:49;96886.75;;;3.12;98.49
56894;BME280;43392;50.078;13.704;2022-12-26T00:07:16;96881.78;;;3.39;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:09:42;96864.84;;;3.91;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:12:09;96864.66;;;4.38;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:14:35;96863.81;;;4.65;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:17:02;96870.56;;;4.90;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:19:28;96866.16;;;5.12;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:21:56;96863.78;;;5.32;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:24:23;96861.59;;;5.46;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:26:50;96865.19;;;5.56;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:29:16;96852.78;;;5.62;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:31:43;96857.09;;;5.68;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:34:11;96858.78;;;5.74;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:36:37;96860.69;;;5.78;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:39:05;96823.75;;;5.82;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:41:32;96821.63;;;5.84;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:43:59;96828.34;;;5.86;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:46:26;96817.97;;;5.85;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:48:53;96832.97;;;5.91;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:51:19;96844.16;;;5.93;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:53:46;96830.53;;;5.89;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:56:14;96830.03;;;5.92;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T00:58:41;96822.88;;;5.93;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:01:11;96841.50;;;5.93;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:03:38;96853.97;;;5.92;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:06:05;96863.56;;;5.93;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:08:32;96858.22;;;5.93;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:11:02;96869.94;;;5.92;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:13:30;96883.75;;;5.89;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:15:57;96885.09;;;5.92;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:18:24;96894.72;;;5.93;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:20:50;96881.41;;;5.93;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:23:17;96888.88;;;5.96;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:25:43;96879.03;;;5.96;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:28:10;96879.03;;;5.96;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:30:38;96882.50;;;5.97;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:33:05;96875.56;;;5.96;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:35:32;96887.56;;;5.98;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:37:58;96896.38;;;5.99;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:40:25;96895.34;;;6.00;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:42:51;96898.81;;;6.00;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:45:25;96888.94;;;6.01;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:47:58;96887.09;;;6.01;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:50:33;96875.63;;;6.01;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:53:06;96868.16;;;5.98;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:55:35;96887.34;;;6.00;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T01:58:06;96899.53;;;5.96;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:00:35;96893.72;;;5.99;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:03:05;96901.13;;;5.97;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:05:51;96889.94;;;5.95;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:08:20;96890.97;;;5.94;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:10:53;96889.38;;;5.93;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:13:22;96868.09;;;5.93;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:15:49;96866.19;;;5.88;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:18:17;96853.66;;;5.89;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:20:55;96857.41;;;5.88;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:23:58;96863.19;;;5.85;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:30:03;96855.94;;;5.80;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:33:03;96853.28;;;5.80;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:35:49;96861.47;;;5.79;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:38:28;96850.06;;;5.78;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:41:08;96853.75;;;5.77;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:43:47;96840.72;;;5.76;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:46:22;96833.28;;;5.78;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:49:27;96836.50;;;5.80;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:52:20;96838.13;;;5.81;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:55:11;96843.66;;;5.79;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T02:58:02;96833.28;;;5.78;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:00:50;96831.44;;;5.78;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:03:39;96808.28;;;5.79;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:06:28;96805.38;;;5.80;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:09:16;96804.09;;;5.83;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:12:06;96806.28;;;5.86;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:15:07;96791.91;;;5.87;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:17:38;96799.41;;;5.90;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:20:10;96805.28;;;5.92;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:22:42;96798.91;;;5.93;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:25:12;96800.50;;;5.94;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:28:06;96798.91;;;5.93;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:30:33;96793.59;;;5.93;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:33:14;96782.38;;;5.91;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:35:59;96797.28;;;5.92;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:38:33;96804.22;;;5.93;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:41:22;96793.59;;;5.93;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:44:19;96786.91;;;5.90;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:47:14;96789.25;;;5.87;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:50:04;96786.84;;;5.85;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:52:56;96777.00;;;5.86;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:55:48;96781.25;;;5.87;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T03:58:39;96770.38;;;5.88;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:01:26;96746.44;;;5.88;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:04:14;96762.69;;;5.92;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:07:03;96766.97;;;5.93;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:09:50;96780.78;;;5.90;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:12:39;96784.47;;;5.89;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:15:28;96791.41;;;5.90;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:18:17;96797.56;;;5.90;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:21:12;96800.00;;;5.97;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:23:59;96797.41;;;6.02;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:26:47;96806.75;;;6.05;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:29:35;96811.25;;;6.04;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:32:25;96816.59;;;6.04;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:35:17;96832.28;;;6.06;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:38:02;96840.06;;;6.07;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:40:49;96824.63;;;6.09;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:43:35;96817.44;;;6.10;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:46:21;96821.47;;;6.12;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:48:50;96825.72;;;6.13;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:51:35;96838.00;;;6.14;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:54:02;96848.38;;;6.16;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T04:56:29;96836.94;;;6.15;99.97
56894;BME280;43392;50.078;13.704;2022-12-26T04:58:56;96846.84;;;6.20;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T05:01:24;96843.66;;;6.23;99.91
56894;BME280;43392;50.078;13.704;2022-12-26T05:04:11;96836.25;;;6.25;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T05:06:56;96842.94;;;6.27;99.97
56894;BME280;43392;50.078;13.704;2022-12-26T05:09:40;96855.72;;;6.30;100.00
56894;BME280;43392;50.078;13.704;2022-12-26T05:12:08;96844.84;;;6.32;99.97
56894;BME280;43392;50.078;13.704;2022-12-26T05:14:35;96855.78;;;6.35;99.89
56894;BME280;43392;50.078;13.704;2022-12-26T05:17:05;96853.66;;;6.37;99.81
56894;BME280;43392;50.078;13.704;2022-12-26T05:19:49;96846.75;;;6.36;99.42
56894;BME280;43392;50.078;13.704;2022-12-26T05:22:36;96861.91;;;6.36;99.47
56894;BME280;43392;50.078;13.704;2022-12-26T05:25:24;96863.28;;;6.38;99.62
56894;BME280;43392;50.078;13.704;2022-12-26T05:28:09;96857.69;;;6.40;99.66
56894;BME280;43392;50.078;13.704;2022-12-26T05:30:54;96859.56;;;6.39;99.42
56894;BME280;43392;50.078;13.704;2022-12-26T05:33:22;96847.84;;;6.40;99.42
56894;BME280;43392;50.078;13.704;2022-12-26T05:36:07;96846.81;;;6.41;99.36
56894;BME280;43392;50.078;13.704;2022-12-26T05:38:34;96850.81;;;6.44;99.28
56894;BME280;43392;50.078;13.704;2022-12-26T05:41:01;96853.50;;;6.44;99.13
56894;BME280;43392;50.078;13.704;2022-12-26T05:43:28;96850.81;;;6.44;99.14
56894;BME280;43392;50.078;13.704;2022-12-26T05:45:54;96836.66;;;6.38;98.85
56894;BME280;43392;50.078;13.704;2022-12-26T05:48:22;96853.16;;;6.40;98.98
56894;BME280;43392;50.078;13.704;2022-12-26T05:50:49;96854.53;;;6.43;99.13
56894;BME280;43392;50.078;13.704;2022-12-26T05:53:15;96853.22;;;6.45;99.00
56894;BME280;43392;50.078;13.704;2022-12-26T05:55:42;96841.00;;;6.49;99.01
56894;BME280;43392;50.078;13.704;2022-12-26T05:58:09;96831.47;;;6.53;98.84
56894;BME280;43392;50.078;13.704;2022-12-26T06:00:35;96845.38;;;6.60;98.49
56894;BME280;43392;50.078;13.704;2022-12-26T06:03:02;96824.13;;;6.65;98.55
56894;BME280;43392;50.078;13.704;2022-12-26T06:05:30;96811.06;;;6.69;98.24
56894;BME280;43392;50.078;13.704;2022-12-26T06:07:57;96817.75;;;6.72;97.85
56894;BME280;43392;50.078;13.704;2022-12-26T06:10:23;96820.97;;;6.74;97.91
56894;BME280;43392;50.078;13.704;2022-12-26T06:12:51;96828.19;;;6.73;97.75
56894;BME280;43392;50.078;13.704;2022-12-26T06:15:18;96838.56;;;6.75;97.65
56894;BME280;43392;50.078;13.704;2022-12-26T06:17:44;96836.72;;;6.75;97.79
56894;BME280;43392;50.078;13.704;2022-12-26T06:20:11;96839.94;;;6.77;97.60
56894;BME280;43392;50.078;13.704;2022-12-26T06:22:39;96822.59;;;6.75;97.89
56894;BME280;43392;50.078;13.704;2022-12-26T06:25:06;96830.28;;;6.71;97.46
56894;BME280;43392;50.078;13.704;2022-12-26T06:27:33;96849.44;;;6.68;97.38
56894;BME280;43392;50.078;13.704;2022-12-26T06:30:00;96838.47;;;6.64;97.47
56894;BME280;43392;50.078;13.704;2022-12-26T06:32:26;96839.78;;;6.62;97.46
56894;BME280;43392;50.078;13.704;2022-12-26T06:34:53;96842.47;;;6.62;97.73
56894;BME280;43392;50.078;13.704;2022-12-26T06:37:19;96844.03;;;6.58;97.54
56894;BME280;43392;50.078;13.704;2022-12-26T06:39:47;96843.22;;;6.57;97.80
56894;BME280;43392;50.078;13.704;2022-12-26T06:42:14;96858.41;;;6.57;97.71
56894;BME280;43392;50.078;13.704;2022-12-26T06:44:40;96863.50;;;6.58;97.79
56894;BME280;43392;50.078;13.704;2022-12-26T06:47:07;96848.28;;;6.59;97.88
56894;BME280;43392;50.078;13.704;2022-12-26T06:49:34;96845.38;;;6.60;97.47
56894;BME280;43392;50.078;13.704;2022-12-26T06:52:00;96824.53;;;6.52;97.40
56894;BME280;43392;50.078;13.704;2022-12-26T06:54:27;96848.88;;;6.61;97.81
56894;BME280;43392;50.078;13.704;2022-12-26T06:56:55;96841.66;;;6.61;97.63
56894;BME280;43392;50.078;13.704;2022-12-26T06:59:21;96836.91;;;6.63;97.66
56894;BME280;43392;50.078;13.704;2022-12-26T07:01:48;96831.56;;;6.63;97.37
56894;BME280;43392;50.078;13.704;2022-12-26T07:04:15;96837.69;;;6.64;97.47
56894;BME280;43392;50.078;13.704;2022-12-26T07:06:41;96843.81;;;6.64;97.21
56894;BME280;43392;50.078;13.704;2022-12-26T07:09:10;96847.56;;;6.63;97.27
56894;BME280;43392;50.078;13.704;2022-12-26T07:11:40;96832.59;;;6.62;97.42
56894;BME280;43392;50.078;13.704;2022-12-26T07:14:08;96825.97;;;6.65;97.37
56894;BME280;43392;50.078;13.704;2022-12-26T07:16:35;96831.84;;;6.67;97.04
56894;BME280;43392;50.078;13.704;2022-12-26T07:19:03;96830.53;;;6.69;97.20
56894;BME280;43392;50.078;13.704;2022-12-26T07:21:30;96837.50;;;6.71;97.12
56894;BME280;43392;50.078;13.704;2022-12-26T07:23:56;96832.94;;;6.71;97.23
56894;BME280;43392;50.078;13.704;2022-12-26T07:26:24;96831.91;;;6.72;97.04
56894;BME280;43392;50.078;13.704;2022-12-26T07:28:52;96831.13;;;6.77;96.83
56894;BME280;43392;50.078;13.704;2022-12-26T07:31:20;96837.28;;;6.77;96.77
56894;BME280;43392;50.078;13.704;2022-12-26T07:33:47;96842.59;;;6.77;96.78
56894;BME280;43392;50.078;13.704;2022-12-26T07:36:14;96826.88;;;6.76;96.98
56894;BME280;43392;50.078;13.704;2022-12-26T07:38:41;96846.31;;;6.76;96.63
56894;BME280;43392;50.078;13.704;2022-12-26T07:41:08;96836.97;;;6.74;96.85
56894;BME280;43392;50.078;13.704;2022-12-26T07:43:49;96843.91;;;6.75;96.71
56894;BME280;43392;50.078;13.704;2022-12-26T07:46:15;96848.44;;;6.74;96.90
56894;BME280;43392;50.078;13.704;2022-12-26T07:48:43;96853.53;;;6.76;96.77
56894;BME280;43392;50.078;13.704;2022-12-26T07:51:10;96852.22;;;6.78;96.64
56894;BME280;43392;50.078;13.704;2022-12-26T07:53:37;96854.91;;;6.83;96.57
56894;BME280;43392;50.078;13.704;2022-12-26T07:56:04;96850.41;;;6.89;96.20
56894;BME280;43392;50.078;13.704;2022-12-26T07:58:31;96835.50;;;6.93;96.08
56894;BME280;43392;50.078;13.704;2022-12-26T08:00:59;96848.38;;;7.01;96.11
56894;BME280;43392;50.078;13.704;2022-12-26T08:03:26;96846.06;;;7.09;95.72
56894;BME280;43392;50.078;13.704;2022-12-26T08:05:54;96836.25;;;7.20;95.37
56894;BME280;43392;50.078;13.704;2022-12-26T08:08:21;96859.78;;;7.28;95.20
56894;BME280;43392;50.078;13.704;2022-12-26T08:10:47;96861.94;;;7.31;95.21
56894;BME280;43392;50.078;13.704;2022-12-26T08:13:14;96863.84;;;7.35;95.03
56894;BME280;43392;50.078;13.704;2022-12-26T08:15:40;96882.28;;;7.42;94.99
56894;BME280;43392;50.078;13.704;2022-12-26T08:18:07;96868.16;;;7.47;94.75
56894;BME280;43392;50.078;13.704;2022-12-26T08:20:33;96870.06;;;7.51;94.30
56894;BME280;43392;50.078;13.704;2022-12-26T08:23:03;96871.69;;;7.52;94.04
56894;BME280;43392;50.078;13.704;2022-12-26T08:25:29;96871.16;;;7.55;94.37
56894;BME280;43392;50.078;13.704;2022-12-26T08:27:56;96878.41;;;7.60;94.35
56894;BME280;43392;50.078;13.704;2022-12-26T08:30:22;96873.34;;;7.63;93.82
56894;BME280;43392;50.078;13.704;2022-12-26T08:32:49;96889.91;;;7.65;94.03
56894;BME280;43392;50.078;13.704;2022-12-26T08:35:16;96881.63;;;7.67;94.12
56894;BME280;43392;50.078;13.704;2022-12-26T08:37:42;96897.41;;;7.73;94.11
56894;BME280;43392;50.078;13.704;2022-12-26T08:40:11;96889.41;;;7.73;93.73
56894;BME280;43392;50.078;13.704;2022-12-26T08:42:37;96888.88;;;7.76;93.74
56894;BME280;43392;50.078;13.704;2022-12-26T08:45:04;96894.53;;;7.80;93.65
56894;BME280;43392;50.078;13.704;2022-12-26T08:47:31;96893.19;;;7.82;93.71
56894;BME280;43392;50.078;13.704;2022-12-26T08:49:58;96889.19;;;7.85;93.72
56894;BME280;43392;50.078;13.704;2022-12-26T08:52:24;96882.00;;;7.85;93.59
56894;BME280;43392;50.078;13.704;2022-12-26T08:54:51;96896.69;;;7.88;93.58
56894;BME280;43392;50.078;13.704;2022-12-26T08:57:19;96886.31;;;7.91;93.04
56894;BME280;43392;50.078;13.704;2022-12-26T08:59:45;96874.84;;;7.96;93.20
56894;BME280;43392;50.078;13.704;2022-12-26T09:02:12;96860.16;;;7.98;93.17
56894;BME280;43392;50.078;13.704;2022-12-26T09:04:39;96863.38;;;8.00;93.13
56894;BME280;43392;50.078;13.704;2022-12-26T09:07:06;96868.22;;;8.03;93.10
56894;BME280;43392;50.078;13.704;2022-12-26T09:09:33;96874.63;;;8.08;92.93
56894;BME280;43392;50.078;13.704;2022-12-26T09:12:00;96867.97;;;8.10;92.66
56894;BME280;43392;50.078;13.704;2022-12-26T09:14:28;96869.84;;;8.15;92.62
56894;BME280;43392;50.078;13.704;2022-12-26T09:16:54;96866.91;;;8.21;92.30
56894;BME280;43392;50.078;13.704;2022-12-26T09:19:21;96880.31;;;8.26;92.24
56894;BME280;43392;50.078;13.704;2022-12-26T09:21:49;96881.66;;;8.29;92.30
56894;BME280;43392;50.078;13.704;2022-12-26T09:24:36;96881.16;;;8.32;92.11
56894;BME280;43392;50.078;13.704;2022-12-26T09:27:02;96890.50;;;8.34;92.13
56894;BME280;43392;50.078;13.704;2022-12-26T09:29:30;96896.66;;;8.35;92.09
56894;BME280;43392;50.078;13.704;2022-12-26T09:31:57;96906.25;;;8.31;91.92
56894;BME280;43392;50.078;13.704;2022-12-26T09:34:23;96892.34;;;8.29;92.22
56894;BME280;43392;50.078;13.704;2022-12-26T09:36:50;96882.41;;;8.24;92.49
56894;BME280;43392;50.078;13.704;2022-12-26T09:39:17;96887.53;;;8.26;92.28
56894;BME280;43392;50.078;13.704;2022-12-26T09:41:56;96890.44;;;8.24;92.17
56894;BME280;43392;50.078;13.704;2022-12-26T09:44:34;96885.91;;;8.25;92.08
56894;BME280;43392;50.078;13.704;2022-12-26T09:47:11;96884.03;;;8.25;92.35
56894;BME280;43392;50.078;13.704;2022-12-26T09:49:48;96877.41;;;8.28;92.29
56894;BME280;43392;50.078;13.704;2022-12-26T09:52:18;96868.06;;;8.30;92.21
56894;BME280;43392;50.078;13.704;2022-12-26T09:54:49;96875.81;;;8.32;92.07
56894;BME280;43392;50.078;13.704;2022-12-26T09:57:20;96865.94;;;8.32;91.86
56894;BME280;43392;50.078;13.704;2022-12-26T09:59:53;96865.41;;;8.35;91.99
56894;BME280;43392;50.078;13.704;2022-12-26T10:02:23;96859.50;;;8.38;92.12
56894;BME280;43392;50.078;13.704;2022-12-26T10:04:50;96855.50;;;8.41;91.90
56894;BME280;43392;50.078;13.704;2022-12-26T10:07:24;96862.50;;;8.47;92.02
56894;BME280;43392;50.078;13.704;2022-12-26T10:10:08;96869.44;;;8.53;91.27
56894;BME280;43392;50.078;13.704;2022-12-26T10:12:41;96867.88;;;8.57;91.66
56894;BME280;43392;50.078;13.704;2022-12-26T10:15:18;96866.53;;;8.59;91.66
56894;BME280;43392;50.078;13.704;2022-12-26T10:17:55;96873.75;;;8.64;91.47
56894;BME280;43392;50.078;13.704;2022-12-26T10:20:31;96863.06;;;8.64;91.60
56894;BME280;43392;50.078;13.704;2022-12-26T10:23:14;96872.41;;;8.66;91.53
56894;BME280;43392;50.078;13.704;2022-12-26T10:25:48;96877.78;;;8.72;91.81
56894;BME280;43392;50.078;13.704;2022-12-26T10:28:25;96876.19;;;8.81;91.50
56894;BME280;43392;50.078;13.704;2022-12-26T10:30:57;96870.84;;;8.91;91.36
56894;BME280;43392;50.078;13.704;2022-12-26T10:33:32;96860.41;;;8.99;91.37
56894;BME280;43392;50.078;13.704;2022-12-26T10:36:01;96865.22;;;9.07;91.00
56894;BME280;43392;50.078;13.704;2022-12-26T10:38:36;96864.94;;;9.14;90.89
56894;BME280;43392;50.078;13.704;2022-12-26T10:41:10;96860.41;;;9.24;90.88
56894;BME280;43392;50.078;13.704;2022-12-26T10:43:39;96855.56;;;9.37;90.42
56894;BME280;43392;50.078;13.704;2022-12-26T10:46:21;96868.69;;;9.38;89.98
56894;BME280;43392;50.078;13.704;2022-12-26T10:48:49;96875.38;;;9.35;90.70
56894;BME280;43392;50.078;13.704;2022-12-26T10:51:15;96877.00;;;9.26;91.11
56894;BME280;43392;50.078;13.704;2022-12-26T10:53:48;96873.78;;;9.24;91.25
56894;BME280;43392;50.078;13.704;2022-12-26T10:56:16;96875.38;;;9.25;91.32
56894;BME280;43392;50.078;13.704;2022-12-26T10:58:43;96885.53;;;9.28;91.19
56894;BME280;43392;50.078;13.704;2022-12-26T11:01:31;96884.22;;;9.26;91.49
56894;BME280;43392;50.078;13.704;2022-12-26T11:03:59;96879.13;;;9.24;91.43
56894;BME280;43392;50.078;13.704;2022-12-26T11:06:27;96872.44;;;9.17;91.77
56894;BME280;43392;50.078;13.704;2022-12-26T11:08:56;96874.84;;;9.13;91.86
56894;BME280;43392;50.078;13.704;2022-12-26T11:11:24;96870.28;;;9.09;91.91
56894;BME280;43392;50.078;13.704;2022-12-26T11:14:25;96868.44;;;9.04;92.17
56894;BME280;43392;50.078;13.704;2022-12-26T11:16:54;96868.19;;;9.01;92.22
56894;BME280;43392;50.078;13.704;2022-12-26T11:19:26;96871.09;;;8.99;92.27
56894;BME280;43392;50.078;13.704;2022-12-26T11:21:52;96876.97;;;8.96;92.50
56894;BME280;43392;50.078;13.704;2022-12-26T11:24:19;96875.09;;;8.92;92.73
56894;BME280;43392;50.078;13.704;2022-12-26T11:26:46;96878.34;;;8.89;92.97
56894;BME280;43392;50.078;13.704;2022-12-26T11:29:15;96877.00;;;8.86;93.13
56894;BME280;43392;50.078;13.704;2022-12-26T11:31:49;96871.91;;;8.85;93.27
56894;BME280;43392;50.078;13.704;2022-12-26T11:34:26;96874.84;;;8.83;93.43
56894;BME280;43392;50.078;13.704;2022-12-26T11:36:56;96884.19;;;8.81;93.52
56894;BME280;43392;50.078;13.704;2022-12-26T11:39:25;96888.75;;;8.80;93.52
56894;BME280;43392;50.078;13.704;2022-12-26T11:41:52;96882.84;;;8.78;93.86
56894;BME280;43392;50.078;13.704;2022-12-26T11:44:25;96882.84;;;8.78;94.02
56894;BME280;43392;50.078;13.704;2022-12-26T11:46:56;96888.22;;;8.78;93.98
56894;BME280;43392;50.078;13.704;2022-12-26T11:49:29;96891.94;;;8.82;94.10
56894;BME280;43392;50.078;13.704;2022-12-26T11:51:58;96895.72;;;8.86;93.84
56894;BME280;43392;50.078;13.704;2022-12-26T11:54:31;96898.91;;;8.88;94.08
56894;BME280;43392;50.078;13.704;2022-12-26T11:57:10;96891.97;;;8.92;94.12
56894;BME280;43392;50.078;13.704;2022-12-26T11:59:37;96892.78;;;8.93;93.77
56894;BME280;43392;50.078;13.704;2022-12-26T12:02:21;96880.22;;;8.93;94.46
56894;BME280;43392;50.078;13.704;2022-12-26T12:04:52;96867.63;;;8.94;94.57
56894;BME280;43392;50.078;13.704;2022-12-26T12:07:36;96872.97;;;8.94;94.82
56894;BME280;43392;50.078;13.704;2022-12-26T12:10:27;96873.75;;;8.89;95.00
56894;BME280;43392;50.078;13.704;2022-12-26T12:13:02;96873.53;;;8.91;95.08
56894;BME280;43392;50.078;13.704;2022-12-26T12:15:35;96871.91;;;8.90;95.17
56894;BME280;43392;50.078;13.704;2022-12-26T12:18:13;96854.81;;;8.91;95.38
56894;BME280;43392;50.078;13.704;2022-12-26T12:20:55;96857.47;;;8.91;95.53
56894;BME280;43392;50.078;13.704;2022-12-26T12:23:37;96860.97;;;8.91;95.67
56894;BME280;43392;50.078;13.704;2022-12-26T12:26:11;96844.34;;;8.89;95.72
56894;BME280;43392;50.078;13.704;2022-12-26T12:29:05;96841.16;;;8.87;96.09
56894;BME280;43392;50.078;13.704;2022-12-26T12:31:43;96836.88;;;8.86;96.77
56894;BME280;43392;50.078;13.704;2022-12-26T12:34:22;96838.47;;;8.87;96.29
56894;BME280;43392;50.078;13.704;2022-12-26T12:37:02;96864.16;;;8.88;96.44
56894;BME280;43392;50.078;13.704;2022-12-26T12:39:40;96882.59;;;8.90;96.48
56894;BME280;43392;50.078;13.704;2022-12-26T12:42:20;96879.69;;;8.91;96.60
56894;BME280;43392;50.078;13.704;2022-12-26T12:45:02;96879.13;;;8.89;96.62
56894;BME280;43392;50.078;13.704;2022-12-26T12:47:39;96877.00;;;8.91;96.68
56894;BME280;43392;50.078;13.704;2022-12-26T12:50:12;96863.63;;;8.91;96.58
56894;BME280;43392;50.078;13.704;2022-12-26T12:52:47;96857.72;;;8.89;96.75
56894;BME280;43392;50.078;13.704;2022-12-26T12:55:33;96860.41;;;8.89;96.74
56894;BME280;43392;50.078;13.704;2022-12-26T12:58:09;96857.19;;;8.87;96.90
56894;BME280;43392;50.078;13.704;2022-12-26T13:00:40;96845.69;;;8.87;97.08
56894;BME280;43392;50.078;13.704;2022-12-26T13:03:08;96832.31;;;8.82;97.28
56894;BME280;43392;50.078;13.704;2022-12-26T13:05:42;96825.09;;;8.82;97.09
56894;BME280;43392;50.078;13.704;2022-12-26T13:08:14;96805.84;;;8.80;97.06
56894;BME280;43392;50.078;13.704;2022-12-26T13:10:48;96803.19;;;8.80;97.03
56894;BME280;43392;50.078;13.704;2022-12-26T13:13:21;96816.28;;;8.77;97.25
56894;BME280;43392;50.078;13.704;2022-12-26T13:15:53;96845.72;;;8.77;97.21
56894;BME280;43392;50.078;13.704;2022-12-26T13:18:24;96857.47;;;8.76;97.29
56894;BME280;43392;50.078;13.704;2022-12-26T13:20:53;96860.41;;;8.74;97.20
56894;BME280;43392;50.078;13.704;2022-12-26T13:23:25;96860.66;;;8.73;97.36
56894;BME280;43392;50.078;13.704;2022-12-26T13:26:14;96848.38;;;8.72;97.47
56894;BME280;43392;50.078;13.704;2022-12-26T13:28:49;96858.50;;;8.69;97.43
56894;BME280;43392;50.078;13.704;2022-12-26T13:31:17;96863.84;;;8.69;97.12
56894;BME280;43392;50.078;13.704;2022-12-26T13:33:44;96865.19;;;8.72;97.26