sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
66096;SHT31;53861;53.422;14.530;2024-03-25T00:00:39;5.29;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:03:06;5.25;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:05:32;5.27;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:08:01;5.30;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:10:28;5.36;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:12:54;5.32;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:15:22;5.32;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:17:50;5.37;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:20:17;5.33;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:22:43;5.33;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:25:12;5.32;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:27:39;5.36;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:30:07;5.36;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:32:35;5.35;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:35:02;5.37;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:37:29;5.39;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:39:56;5.32;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:42:25;5.33;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:44:52;5.36;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:47:41;5.29;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:50:16;5.35;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:52:42;5.32;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:55:09;5.39;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T00:57:37;5.39;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:00:05;5.40;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:02:32;5.47;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:04:59;5.44;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:07:25;5.44;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:09:52;5.37;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:12:19;5.43;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:14:47;5.35;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:17:14;5.36;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:19:41;5.33;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:22:08;5.33;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:24:34;5.29;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:27:02;5.36;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:29:28;5.32;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:31:57;5.42;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:34:24;5.46;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:36:52;5.53;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:39:18;5.50;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:41:45;5.49;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:44:11;5.54;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:46:39;5.51;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:49:07;5.60;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:51:34;5.61;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:54:03;5.57;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:56:32;5.56;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T01:58:58;5.46;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:01:26;5.44;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:03:54;5.44;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:06:26;5.47;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:08:53;5.44;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:11:22;5.44;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:13:49;5.32;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:16:17;5.40;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:18:43;5.42;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:21:10;5.39;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:23:39;5.33;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:26:10;5.40;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:28:36;5.49;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:31:03;5.49;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:33:30;5.36;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:35:57;5.26;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:38:23;5.22;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:40:51;5.32;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:43:19;5.42;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:45:47;5.36;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:48:21;5.22;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:50:48;5.20;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:53:14;5.18;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:55:41;5.36;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T02:58:08;5.46;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:00:37;5.51;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:03:03;5.39;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:05:31;5.43;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:07:57;5.39;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:10:24;5.51;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:12:50;5.57;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:15:17;5.56;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:17:45;5.54;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:20:12;5.59;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:22:38;5.57;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:25:06;5.50;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:27:32;5.53;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:29:59;5.47;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:32:26;5.36;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:34:54;5.26;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:37:21;5.15;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:39:48;5.11;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:42:14;5.05;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:44:41;5.02;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:47:07;5.20;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:49:35;5.32;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:52:03;5.33;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:54:30;5.18;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:56:56;5.19;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T03:59:23;5.26;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:01:50;5.22;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:04:17;5.27;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:06:43;5.26;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:09:12;5.13;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:11:39;5.08;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:14:06;5.13;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:16:32;5.12;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:19:00;5.16;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:21:26;5.13;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:23:53;5.08;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:26:21;5.06;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:28:49;5.08;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:31:15;5.11;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:33:42;5.13;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:36:09;5.00;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:38:36;4.88;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:41:02;4.84;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:43:30;4.81;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:46:00;4.79;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:48:26;4.82;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:50:52;4.82;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:53:19;4.89;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:55:45;4.92;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T04:58:11;4.98;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:00:39;5.05;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:03:05;5.09;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:05:31;5.15;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:07:57;5.05;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:10:24;4.93;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:12:50;4.92;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:15:16;4.92;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:17:44;4.89;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:20:11;4.85;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:22:37;4.93;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:25:04;5.02;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:27:30;4.91;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:29:56;4.92;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:32:22;4.91;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:34:50;5.00;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:37:16;5.09;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:39:42;5.15;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:42:09;5.00;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:44:35;5.00;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:47:01;5.08;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:49:28;5.04;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:51:55;5.05;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:54:22;5.05;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:56:48;5.06;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T05:59:14;5.09;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:01:40;5.12;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:04:07;5.08;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:06:33;5.15;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:09:01;5.22;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:11:27;5.09;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:13:54;5.18;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:16:20;5.18;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:18:46;5.23;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:21:12;5.37;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:23:39;5.40;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:26:06;5.33;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:28:33;5.27;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:30:59;5.33;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:33:43;5.36;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:36:39;5.39;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:39:05;5.27;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:41:33;5.37;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:43:59;5.43;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:46:26;5.49;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:48:52;5.60;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:51:18;5.75;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:53:45;5.90;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:56:11;5.86;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T06:58:39;6.00;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:01:06;5.90;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:03:35;6.02;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:06:02;6.05;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:08:29;6.14;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:10:55;6.21;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:13:21;6.20;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:15:49;6.29;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:18:16;6.24;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:20:43;6.24;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:23:10;6.28;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:25:36;6.12;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:28:03;6.31;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:30:30;6.36;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:32:58;6.48;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:35:24;6.53;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:37:51;6.68;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:40:18;6.43;99.86
66096;SHT31;53861;53.422;14.530;2024-03-25T07:43:01;6.56;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:45:28;6.73;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:47:54;6.71;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:50:21;6.84;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:52:48;6.83;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T07:55:14;6.89;99.82
66096;SHT31;53861;53.422;14.530;2024-03-25T07:57:41;6.77;99.91
66096;SHT31;53861;53.422;14.530;2024-03-25T08:00:07;6.68;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T08:02:34;6.89;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T08:05:00;7.15;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T08:07:28;7.24;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T08:09:54;7.54;99.99
66096;SHT31;53861;53.422;14.530;2024-03-25T08:12:20;7.37;99.00
66096;SHT31;53861;53.422;14.530;2024-03-25T08:14:47;7.55;99.26
66096;SHT31;53861;53.422;14.530;2024-03-25T08:17:14;7.64;98.74
66096;SHT31;53861;53.422;14.530;2024-03-25T08:19:40;7.82;98.05
66096;SHT31;53861;53.422;14.530;2024-03-25T08:22:06;7.83;96.82
66096;SHT31;53861;53.422;14.530;2024-03-25T08:24:34;7.76;95.98
66096;SHT31;53861;53.422;14.530;2024-03-25T08:27:00;7.61;96.27
66096;SHT31;53861;53.422;14.530;2024-03-25T08:29:26;7.82;97.36
66096;SHT31;53861;53.422;14.530;2024-03-25T08:31:53;7.59;96.30
66096;SHT31;53861;53.422;14.530;2024-03-25T08:34:19;7.68;96.91
66096;SHT31;53861;53.422;14.530;2024-03-25T08:36:45;7.55;96.12
66096;SHT31;53861;53.422;14.530;2024-03-25T08:39:11;7.61;96.56
66096;SHT31;53861;53.422;14.530;2024-03-25T08:41:39;7.72;96.04
66096;SHT31;53861;53.422;14.530;2024-03-25T08:44:05;7.62;95.79
66096;SHT31;53861;53.422;14.530;2024-03-25T08:46:31;7.65;94.88
66096;SHT31;53861;53.422;14.530;2024-03-25T08:48:58;7.71;95.98
66096;SHT31;53861;53.422;14.530;2024-03-25T08:51:24;7.92;96.02
66096;SHT31;53861;53.422;14.530;2024-03-25T08:53:52;7.92;95.28
66096;SHT31;53861;53.422;14.530;2024-03-25T08:56:18;7.76;94.18
66096;SHT31;53861;53.422;14.530;2024-03-25T08:58:45;7.83;95.04
66096;SHT31;53861;53.422;14.530;2024-03-25T09:01:12;7.68;94.29
66096;SHT31;53861;53.422;14.530;2024-03-25T09:03:38;7.59;94.54
66096;SHT31;53861;53.422;14.530;2024-03-25T09:06:04;7.61;94.85
66096;SHT31;53861;53.422;14.530;2024-03-25T09:08:31;7.72;94.61
66096;SHT31;53861;53.422;14.530;2024-03-25T09:10:57;7.90;94.44
66096;SHT31;53861;53.422;14.530;2024-03-25T09:13:29;7.81;94.43
66096;SHT31;53861;53.422;14.530;2024-03-25T09:15:57;7.71;94.63
66096;SHT31;53861;53.422;14.530;2024-03-25T09:18:24;7.62;95.00
66096;SHT31;53861;53.422;14.530;2024-03-25T09:24:08;7.82;95.23
66096;SHT31;53861;53.422;14.530;2024-03-25T09:26:37;7.75;95.30
66096;SHT31;53861;53.422;14.530;2024-03-25T09:29:03;7.98;94.35
66096;SHT31;53861;53.422;14.530;2024-03-25T09:31:31;8.43;94.17
66096;SHT31;53861;53.422;14.530;2024-03-25T09:33:57;8.09;93.01
66096;SHT31;53861;53.422;14.530;2024-03-25T09:36:23;8.12;93.13
66096;SHT31;53861;53.422;14.530;2024-03-25T09:38:50;8.22;92.83
66096;SHT31;53861;53.422;14.530;2024-03-25T09:41:16;8.56;93.37
66096;SHT31;53861;53.422;14.530;2024-03-25T09:43:43;8.98;93.47
66096;SHT31;53861;53.422;14.530;2024-03-25T09:46:11;9.22;92.83
66096;SHT31;53861;53.422;14.530;2024-03-25T09:48:41;9.62;92.53
66096;SHT31;53861;53.422;14.530;2024-03-25T09:51:09;10.21;90.54
66096;SHT31;53861;53.422;14.530;2024-03-25T09:53:35;11.56;86.01
66096;SHT31;53861;53.422;14.530;2024-03-25T09:56:02;11.60;84.41
66096;SHT31;53861;53.422;14.530;2024-03-25T09:58:29;12.33;83.54
66096;SHT31;53861;53.422;14.530;2024-03-25T10:00:56;13.98;81.25
66096;SHT31;53861;53.422;14.530;2024-03-25T10:03:22;14.26;79.29
66096;SHT31;53861;53.422;14.530;2024-03-25T10:05:53;13.67;75.26
66096;SHT31;53861;53.422;14.530;2024-03-25T10:08:20;14.34;76.44
66096;SHT31;53861;53.422;14.530;2024-03-25T10:10:46;13.59;74.94
66096;SHT31;53861;53.422;14.530;2024-03-25T10:13:13;13.61;76.45
66096;SHT31;53861;53.422;14.530;2024-03-25T10:15:39;13.38;77.34
66096;SHT31;53861;53.422;14.530;2024-03-25T10:18:11;13.02;76.85
66096;SHT31;53861;53.422;14.530;2024-03-25T10:20:37;12.65;76.05
66096;SHT31;53861;53.422;14.530;2024-03-25T10:23:06;12.49;77.04
66096;SHT31;53861;53.422;14.530;2024-03-25T10:25:32;11.63;78.20
66096;SHT31;53861;53.422;14.530;2024-03-25T10:28:00;11.37;79.81
66096;SHT31;53861;53.422;14.530;2024-03-25T10:30:27;11.75;81.27
66096;SHT31;53861;53.422;14.530;2024-03-25T10:32:59;12.96;81.01
66096;SHT31;53861;53.422;14.530;2024-03-25T10:35:27;13.83;79.46
66096;SHT31;53861;53.422;14.530;2024-03-25T10:37:58;14.55;72.36
66096;SHT31;53861;53.422;14.530;2024-03-25T10:40:27;15.00;72.98
66096;SHT31;53861;53.422;14.530;2024-03-25T10:43:01;14.71;72.20
66096;SHT31;53861;53.422;14.530;2024-03-25T10:45:29;13.83;74.98
66096;SHT31;53861;53.422;14.530;2024-03-25T10:47:57;14.39;77.88
66096;SHT31;53861;53.422;14.530;2024-03-25T10:50:28;15.87;72.84
66096;SHT31;53861;53.422;14.530;2024-03-25T10:52:54;15.97;70.30
66096;SHT31;53861;53.422;14.530;2024-03-25T10:55:21;15.01;69.69
66096;SHT31;53861;53.422;14.530;2024-03-25T10:57:52;14.61;72.20
66096;SHT31;53861;53.422;14.530;2024-03-25T11:00:22;12.42;76.25
66096;SHT31;53861;53.422;14.530;2024-03-25T11:02:49;11.06;80.22
66096;SHT31;53861;53.422;14.530;2024-03-25T11:05:16;9.80;81.32
66096;SHT31;53861;53.422;14.530;2024-03-25T11:07:42;9.12;80.73
66096;SHT31;53861;53.422;14.530;2024-03-25T11:10:09;8.60;82.87
66096;SHT31;53861;53.422;14.530;2024-03-25T11:12:41;8.36;85.46
66096;SHT31;53861;53.422;14.530;2024-03-25T11:15:11;8.30;88.23
66096;SHT31;53861;53.422;14.530;2024-03-25T11:17:48;8.71;88.98
66096;SHT31;53861;53.422;14.530;2024-03-25T11:20:20;8.74;87.95
66096;SHT31;53861;53.422;14.530;2024-03-25T11:22:49;8.85;89.29
66096;SHT31;53861;53.422;14.530;2024-03-25T11:25:16;8.92;88.62
66096;SHT31;53861;53.422;14.530;2024-03-25T11:27:43;8.94;88.45
66096;SHT31;53861;53.422;14.530;2024-03-25T11:30:12;9.12;88.04
66096;SHT31;53861;53.422;14.530;2024-03-25T11:32:51;9.16;88.36
66096;SHT31;53861;53.422;14.530;2024-03-25T11:35:20;9.79;85.54
66096;SHT31;53861;53.422;14.530;2024-03-25T11:37:47;10.40;83.63
66096;SHT31;53861;53.422;14.530;2024-03-25T11:40:14;12.41;85.86
66096;SHT31;53861;53.422;14.530;2024-03-25T11:42:44;13.62;79.58
66096;SHT31;53861;53.422;14.530;2024-03-25T11:45:32;15.95;77.53
66096;SHT31;53861;53.422;14.530;2024-03-25T11:48:02;18.11;74.58
66096;SHT31;53861;53.422;14.530;2024-03-25T11:50:34;16.71;66.47
66096;SHT31;53861;53.422;14.530;2024-03-25T11:53:03;17.84;71.74
66096;SHT31;53861;53.422;14.530;2024-03-25T11:55:30;18.79;67.82
66096;SHT31;53861;53.422;14.530;2024-03-25T11:57:56;18.11;66.53
66096;SHT31;53861;53.422;14.530;2024-03-25T12:00:24;17.09;65.58
66096;SHT31;53861;53.422;14.530;2024-03-25T12:02:52;16.51;67.39
66096;SHT31;53861;53.422;14.530;2024-03-25T12:05:18;16.50;66.08
66096;SHT31;53861;53.422;14.530;2024-03-25T12:07:45;15.65;67.63
66096;SHT31;53861;53.422;14.530;2024-03-25T12:10:11;18.28;68.93
66096;SHT31;53861;53.422;14.530;2024-03-25T12:12:58;19.74;64.89
66096;SHT31;53861;53.422;14.530;2024-03-25T12:15:24;19.00;62.17
66096;SHT31;53861;53.422;14.530;2024-03-25T12:17:52;17.59;63.24
66096;SHT31;53861;53.422;14.530;2024-03-25T12:20:19;18.58;61.58
66096;SHT31;53861;53.422;14.530;2024-03-25T12:22:46;17.67;66.41
66096;SHT31;53861;53.422;14.530;2024-03-25T12:25:12;17.07;66.45
66096;SHT31;53861;53.422;14.530;2024-03-25T12:27:39;14.88;69.57
66096;SHT31;53861;53.422;14.530;2024-03-25T12:30:06;14.56;74.44
66096;SHT31;53861;53.422;14.530;2024-03-25T12:32:52;13.69;73.39
66096;SHT31;53861;53.422;14.530;2024-03-25T12:35:20;12.18;75.64
66096;SHT31;53861;53.422;14.530;2024-03-25T12:37:48;10.65;77.84
66096;SHT31;53861;53.422;14.530;2024-03-25T12:40:26;9.72;82.39
66096;SHT31;53861;53.422;14.530;2024-03-25T12:42:56;9.86;82.25
66096;SHT31;53861;53.422;14.530;2024-03-25T12:45:22;9.45;83.26
66096;SHT31;53861;53.422;14.530;2024-03-25T12:47:49;9.11;84.41
66096;SHT31;53861;53.422;14.530;2024-03-25T12:50:17;8.50;85.68
66096;SHT31;53861;53.422;14.530;2024-03-25T12:52:44;8.32;87.24
66096;SHT31;53861;53.422;14.530;2024-03-25T12:55:10;8.13;88.95
66096;SHT31;53861;53.422;14.530;2024-03-25T12:57:36;8.09;89.49
66096;SHT31;53861;53.422;14.530;2024-03-25T13:00:03;8.28;91.35
66096;SHT31;53861;53.422;14.530;2024-03-25T13:02:29;8.29;90.80
66096;SHT31;53861;53.422;14.530;2024-03-25T13:04:56;8.57;90.43
66096;SHT31;53861;53.422;14.530;2024-03-25T13:07:23;8.44;90.76
66096;SHT31;53861;53.422;14.530;2024-03-25T13:09:50;8.63;90.86
66096;SHT31;53861;53.422;14.530;2024-03-25T13:12:16;8.64;90.28
66096;SHT31;53861;53.422;14.530;2024-03-25T13:14:42;8.67;90.47
66096;SHT31;53861;53.422;14.530;2024-03-25T13:17:09;9.05;91.03
66096;SHT31;53861;53.422;14.530;2024-03-25T13:19:36;9.32;90.59
66096;SHT31;53861;53.422;14.530;2024-03-25T13:22:02;9.94;89.75
66096;SHT31;53861;53.422;14.530;2024-03-25T13:24:29;11.06;86.54
66096;SHT31;53861;53.422;14.530;2024-03-25T13:26:56;12.15;84.42
66096;SHT31;53861;53.422;14.530;2024-03-25T13:29:22;12.67;79.71
66096;SHT31;53861;53.422;14.530;2024-03-25T13:31:48;15.62;76.43
66096;SHT31;53861;53.422;14.530;2024-03-25T13:34:14;19.02;70.65
66096;SHT31;53861;53.422;14.530;2024-03-25T13:36:41;22.50;59.83
66096;SHT31;53861;53.422;14.530;2024-03-25T13:39:07;24.29;55.05
66096;SHT31;53861;53.422;14.530;2024-03-25T13:41:35;24.98;50.81
66096;SHT31;53861;53.422;14.530;2024-03-25T13:44:01;22.70;54.98
66096;SHT31;53861;53.422;14.530;2024-03-25T13:46:28;16.89;63.66
66096;SHT31;53861;53.422;14.530;2024-03-25T13:48:54;14.19;72.28
66096;SHT31;53861;53.422;14.530;2024-03-25T13:51:20;13.68;74.99
66096;SHT31;53861;53.422;14.530;2024-03-25T13:53:46;12.67;80.66
66096;SHT31;53861;53.422;14.530;2024-03-25T13:56:13;11.95;80.40
66096;SHT31;53861;53.422;14.530;2024-03-25T13:58:40;10.96;84.37
66096;SHT31;53861;53.422;14.530;2024-03-25T14:01:06;10.54;84.70
66096;SHT31;53861;53.422;14.530;2024-03-25T14:03:33;10.30;84.66
66096;SHT31;53861;53.422;14.530;2024-03-25T14:05:59;10.00;85.21
66096;SHT31;53861;53.422;14.530;2024-03-25T14:08:33;9.75;85.54
66096;SHT31;53861;53.422;14.530;2024-03-25T14:11:02;9.47;85.43
66096;SHT31;53861;53.422;14.530;2024-03-25T14:13:35;9.49;87.10
66096;SHT31;53861;53.422;14.530;2024-03-25T14:16:03;9.66;87.18
66096;SHT31;53861;53.422;14.530;2024-03-25T14:18:32;9.80;87.21
66096;SHT31;53861;53.422;14.530;2024-03-25T14:20:58;9.69;88.01
66096;SHT31;53861;53.422;14.530;2024-03-25T14:23:24;9.23;89.32
66096;SHT31;53861;53.422;14.530;2024-03-25T14:25:54;8.98;87.27
66096;SHT31;53861;53.422;14.530;2024-03-25T14:28:23;9.11;88.75
66096;SHT31;53861;53.422;14.530;2024-03-25T14:31:05;8.59;88.88
66096;SHT31;53861;53.422;14.530;2024-03-25T14:33:31;8.87;90.94
66096;SHT31;53861;53.422;14.530;2024-03-25T14:35:58;8.95;91.40
66096;SHT31;53861;53.422;14.530;2024-03-25T14:38:24;9.12;90.87
66096;SHT31;53861;53.422;14.530;2024-03-25T14:40:59;9.32;90.93
66096;SHT31;53861;53.422;14.530;2024-03-25T14:43:25;8.65;89.49
66096;SHT31;53861;53.422;14.530;2024-03-25T14:45:51;8.37;91.56
66096;SHT31;53861;53.422;14.530;2024-03-25T14:48:19;8.41;91.88
66096;SHT31;53861;53.422;14.530;2024-03-25T14:50:45;8.68;93.14
66096;SHT31;53861;53.422;14.530;2024-03-25T14:53:11;8.70;92.44
66096;SHT31;53861;53.422;14.530;2024-03-25T14:55:37;8.77;91.17
66096;SHT31;53861;53.422;14.530;2024-03-25T14:58:06;9.07;91.69
66096;SHT31;53861;53.422;14.530;2024-03-25T15:00:32;9.43;91.69
66096;SHT31;53861;53.422;14.530;2024-03-25T15:02:58;10.17;90.48
66096;SHT31;53861;53.422;14.530;2024-03-25T15:05:27;10.24;89.72
66096;SHT31;53861;53.422;14.530;2024-03-25T15:07:53;10.27;90.00
66096;SHT31;53861;53.422;14.530;2024-03-25T15:10:20;9.89;89.43
66096;SHT31;53861;53.422;14.530;2024-03-25T15:12:49;9.35;89.44
66096;SHT31;53861;53.422;14.530;2024-03-25T15:15:15;9.23;90.78
66096;SHT31;53861;53.422;14.530;2024-03-25T15:18:15;9.12;90.82
66096;SHT31;53861;53.422;14.530;2024-03-25T15:20:48;9.47;91.28
66096;SHT31;53861;53.422;14.530;2024-03-25T15:23:26;9.69;91.18
66096;SHT31;53861;53.422;14.530;2024-03-25T15:25:53;9.86;89.89
66096;SHT31;53861;53.422;14.530;2024-03-25T15:28:19;11.44;86.65
66096;SHT31;53861;53.422;14.530;2024-03-25T15:30:48;10.91;87.11
66096;SHT31;53861;53.422;14.530;2024-03-25T15:33:23;10.45;87.40