sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22923;DHT22;11627;51.322;22.816;2024-03-08T00:01:39;-2.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:04:07;-2.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:06:34;-2.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:09:01;-2.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:11:29;-2.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:13:58;-2.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:16:25;-2.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:18:52;-2.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:21:19;-2.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:23:47;-2.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:26:14;-2.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:28:42;-2.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:31:11;-2.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:33:38;-2.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:36:06;-2.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:38:34;-2.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:41:01;-2.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:43:28;-2.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:45:58;-2.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:48:25;-2.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:50:52;-2.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:53:19;-2.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:55:46;-2.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T00:58:15;-2.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:00:42;-2.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:03:31;-2.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:05:58;-2.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:08:26;-2.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:10:54;-2.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:13:21;-2.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:15:47;-2.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:18:14;-2.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:20:41;-2.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:23:08;-2.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:25:36;-3.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:28:03;-3.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:30:31;-3.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:32:59;-3.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:35:25;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:37:53;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:40:21;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:42:48;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:45:14;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:47:49;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:50:15;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:52:43;-3.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:55:11;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T01:57:41;-3.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:00:08;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:02:37;-3.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:05:05;-2.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:07:31;-2.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:09:58;-2.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:12:25;-2.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:14:53;-2.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:17:20;-2.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:19:47;-2.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:22:15;-2.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:24:42;-2.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:27:10;-2.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:29:39;-2.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:32:08;-2.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:34:35;-2.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:37:02;-2.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:39:30;-2.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:41:58;-2.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:44:25;-2.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:46:52;-2.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:49:22;-2.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:51:49;-2.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:54:16;-2.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:56:44;-2.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T02:59:11;-2.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:01:38;-2.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:04:07;-2.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:06:34;-2.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:09:02;-2.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:11:30;-2.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:13:58;-2.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:16:25;-2.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:18:53;-2.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:21:20;-2.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:23:47;-2.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:26:16;-2.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:28:44;-2.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:31:11;-2.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:33:41;-2.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:36:08;-2.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:38:36;-2.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:41:03;-2.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:43:37;-2.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:46:08;-3.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:48:37;-3.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:51:04;-3.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:53:31;-3.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:55:58;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T03:58:26;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:00:53;-3.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:03:20;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:05:48;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:08:15;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:10:44;-3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:13:11;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:15:38;-3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:18:05;-3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:20:32;-3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:22:59;-3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:25:26;-3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:27:54;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:30:21;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:32:48;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:35:14;-3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:37:42;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:40:09;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:42:37;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:45:05;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:47:38;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:50:05;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:52:32;-3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:54:59;-3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:57:26;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T04:59:54;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:02:21;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:04:49;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:07:16;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:09:44;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:12:18;-3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:14:47;-3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:17:16;-3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:19:44;-3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:22:11;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:24:38;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:27:05;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:29:33;-3.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:31:59;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:34:26;-3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:36:56;-3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:39:24;-3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:41:51;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:44:19;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:46:46;-3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:49:14;-3.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:51:41;-2.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:54:10;-2.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:56:39;-2.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T05:59:11;-2.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:01:38;-2.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:04:09;-2.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:06:37;-2.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:09:04;-2.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:11:42;-2.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:14:11;-2.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:16:38;-2.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:19:05;-1.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:21:32;-1.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:23:59;-1.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:26:27;-1.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:28:57;-1.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:31:24;-1.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:33:51;-1.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:36:23;-1.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:38:51;-1.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:41:18;-1.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:43:46;-1.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:46:19;-1.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:48:47;-1.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:51:16;-1.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:53:43;-1.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:56:11;-1.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T06:58:38;-1.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:01:05;-1.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:03:34;-1.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:06:01;-1.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:08:29;-0.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:10:56;-0.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:13:25;-0.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:15:54;-0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:18:21;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:20:49;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:23:16;-0.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:26:01;-0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:28:27;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:30:58;-0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:33:44;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:36:11;-0.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:38:37;-0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:41:05;0.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:43:32;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:45:59;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:48:26;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:50:53;0.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:53:20;0.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:55:48;0.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T07:58:15;0.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T08:00:43;0.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T08:03:12;0.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T08:05:39;0.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T08:08:08;0.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T08:10:37;1.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T08:13:04;1.00;96.90
22923;DHT22;11627;51.322;22.816;2024-03-08T08:15:33;1.00;94.40
22923;DHT22;11627;51.322;22.816;2024-03-08T08:18:06;1.00;96.80
22923;DHT22;11627;51.322;22.816;2024-03-08T08:20:33;1.30;79.60
22923;DHT22;11627;51.322;22.816;2024-03-08T08:23:00;1.50;49.70
22923;DHT22;11627;51.322;22.816;2024-03-08T08:25:28;1.60;26.20
22923;DHT22;11627;51.322;22.816;2024-03-08T08:27:54;1.70;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T08:30:21;1.70;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T08:32:49;1.80;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T08:35:16;1.90;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T08:37:45;1.90;2.10
22923;DHT22;11627;51.322;22.816;2024-03-08T08:40:12;2.10;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T08:42:44;2.10;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T08:45:12;2.30;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T08:47:39;2.40;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T08:50:08;2.60;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T08:52:39;2.70;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T08:55:05;2.70;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T08:57:33;2.90;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T09:00:02;3.00;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T09:02:33;2.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T09:05:01;3.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T09:07:28;2.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T09:09:56;3.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T09:12:26;3.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T09:14:54;3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T09:17:20;3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T09:19:50;3.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T09:22:29;3.20;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T09:24:55;3.30;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T09:27:22;3.40;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T09:29:49;3.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T09:32:16;3.40;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T09:34:42;3.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T09:37:08;3.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T09:39:35;4.10;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T09:42:01;3.70;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T09:44:29;3.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T09:46:55;3.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T09:49:23;4.00;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T09:51:51;3.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T09:54:19;4.00;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T09:56:48;4.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T09:59:19;4.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T10:02:05;4.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T10:04:34;4.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T10:07:01;4.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T10:09:28;4.50;55.20
22923;DHT22;11627;51.322;22.816;2024-03-08T10:11:57;4.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T10:14:25;4.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T10:16:57;4.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T10:19:26;4.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T10:21:56;4.30;82.60
22923;DHT22;11627;51.322;22.816;2024-03-08T10:24:24;4.50;72.70
22923;DHT22;11627;51.322;22.816;2024-03-08T10:26:58;4.70;92.30
22923;DHT22;11627;51.322;22.816;2024-03-08T10:29:31;4.80;95.60
22923;DHT22;11627;51.322;22.816;2024-03-08T10:31:57;4.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T10:34:23;5.00;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T10:36:52;5.00;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T10:39:38;4.90;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T10:42:12;5.10;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T10:45:11;5.30;12.00
22923;DHT22;11627;51.322;22.816;2024-03-08T10:48:32;5.20;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T10:51:11;5.30;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T10:53:40;5.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T10:56:08;5.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T10:58:37;5.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T11:01:05;5.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T11:03:46;5.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T11:09:28;5.40;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T11:12:35;5.50;95.20
22923;DHT22;11627;51.322;22.816;2024-03-08T11:15:13;5.30;82.60
22923;DHT22;11627;51.322;22.816;2024-03-08T11:17:50;5.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T11:20:35;5.60;94.30
22923;DHT22;11627;51.322;22.816;2024-03-08T11:23:04;5.60;69.40
22923;DHT22;11627;51.322;22.816;2024-03-08T11:25:50;5.70;64.20
22923;DHT22;11627;51.322;22.816;2024-03-08T11:28:37;5.70;38.10
22923;DHT22;11627;51.322;22.816;2024-03-08T11:33:40;6.00;70.00
22923;DHT22;11627;51.322;22.816;2024-03-08T11:36:23;6.20;82.50
22923;DHT22;11627;51.322;22.816;2024-03-08T11:38:53;6.20;25.00
22923;DHT22;11627;51.322;22.816;2024-03-08T11:41:24;6.10;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T11:44:12;6.30;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T11:46:43;6.50;4.50
22923;DHT22;11627;51.322;22.816;2024-03-08T11:49:16;6.30;97.10
22923;DHT22;11627;51.322;22.816;2024-03-08T11:51:43;6.30;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T11:54:13;6.50;14.70
22923;DHT22;11627;51.322;22.816;2024-03-08T11:56:39;6.60;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T11:59:11;6.60;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T12:02:07;6.50;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T12:04:38;6.30;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T12:07:05;6.40;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T12:09:42;6.50;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T12:12:14;6.60;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T12:14:43;6.70;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T12:17:12;6.90;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T12:19:46;6.90;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T12:22:17;7.10;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T12:24:44;6.90;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T12:27:21;7.10;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T12:29:48;7.30;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T12:32:16;7.30;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T12:34:42;7.30;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T12:37:11;7.40;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T12:39:40;7.70;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T12:42:06;7.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T12:44:32;7.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T12:46:58;7.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T12:49:24;7.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T12:51:52;7.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T12:54:19;7.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T12:56:52;7.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T12:59:21;7.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:01:49;7.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:04:18;8.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:06:48;8.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:09:16;8.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:11:47;8.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:14:14;8.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:16:41;8.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:19:06;8.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:21:35;8.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:24:00;8.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:26:27;8.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:28:58;8.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:31:24;8.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:33:52;8.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:36:25;8.10;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:38:54;8.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:41:22;7.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:43:50;7.60;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:46:17;7.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:48:43;7.90;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:51:10;8.30;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:53:41;8.50;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:56:08;8.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T13:58:36;8.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T14:01:02;9.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T14:03:31;9.00;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T14:05:58;8.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T14:08:25;8.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T14:10:53;8.80;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T14:13:19;10.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T14:15:46;12.20;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T14:18:13;13.70;99.90
22923;DHT22;11627;51.322;22.816;2024-03-08T14:20:41;14.10;93.50
22923;DHT22;11627;51.322;22.816;2024-03-08T14:23:08;14.50;70.50
22923;DHT22;11627;51.322;22.816;2024-03-08T14:25:34;15.40;58.30
22923;DHT22;11627;51.322;22.816;2024-03-08T14:28:00;16.50;33.70
22923;DHT22;11627;51.322;22.816;2024-03-08T14:30:34;16.20;18.70
22923;DHT22;11627;51.322;22.816;2024-03-08T14:33:07;16.90;9.80
22923;DHT22;11627;51.322;22.816;2024-03-08T14:35:37;15.90;1.40
22923;DHT22;11627;51.322;22.816;2024-03-08T14:38:03;15.90;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T14:40:30;14.70;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T14:42:57;13.50;1.00
22923;DHT22;11627;51.322;22.816;2024-03-08T14:45:26;12.40;2.60
22923;DHT22;11627;51.322;22.816;2024-03-08T14:47:55;11.40;14.00
22923;DHT22;11627;51.322;22.816;2024-03-08T14:50:26;10.90;26.80
22923;DHT22;11627;51.322;22.816;2024-03-08T14:52:52;11.20;29.50
22923;DHT22;11627;51.322;22.816;2024-03-08T14:55:20;11.60;25.60
22923;DHT22;11627;51.322;22.816;2024-03-08T14:57:52;11.90;25.70
22923;DHT22;11627;51.322;22.816;2024-03-08T15:00:21;11.00;23.40
22923;DHT22;11627;51.322;22.816;2024-03-08T15:02:54;10.80;29.20
22923;DHT22;11627;51.322;22.816;2024-03-08T15:05:22;11.40;37.10
22923;DHT22;11627;51.322;22.816;2024-03-08T15:07:59;12.40;29.60
22923;DHT22;11627;51.322;22.816;2024-03-08T15:10:30;13.40;24.60
22923;DHT22;11627;51.322;22.816;2024-03-08T15:13:00;14.20;17.40
22923;DHT22;11627;51.322;22.816;2024-03-08T15:15:29;13.90;17.00
22923;DHT22;11627;51.322;22.816;2024-03-08T15:17:56;14.40;13.10
22923;DHT22;11627;51.322;22.816;2024-03-08T15:20:25;14.60;10.00
22923;DHT22;11627;51.322;22.816;2024-03-08T15:22:55;13.90;9.10
22923;DHT22;11627;51.322;22.816;2024-03-08T15:25:25;13.40;9.10
22923;DHT22;11627;51.322;22.816;2024-03-08T15:27:58;11.40;13.80
22923;DHT22;11627;51.322;22.816;2024-03-08T15:30:25;10.60;22.60
22923;DHT22;11627;51.322;22.816;2024-03-08T15:32:55;10.10;32.00
22923;DHT22;11627;51.322;22.816;2024-03-08T15:35:26;9.70;36.00
22923;DHT22;11627;51.322;22.816;2024-03-08T15:37:54;10.10;34.60
22923;DHT22;11627;51.322;22.816;2024-03-08T15:40:24;10.50;33.10
22923;DHT22;11627;51.322;22.816;2024-03-08T15:43:11;10.60;31.40