sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8248;DHT22;4164;49.844;8.830;2022-07-29T00:01:26;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:03:51;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:06:17;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:08:42;18.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:11:08;18.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:13:34;18.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:15:59;18.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:18:25;18.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:20:50;18.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:23:16;18.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:25:41;18.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:28:07;18.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:30:32;18.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:32:58;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:35:23;18.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:38:07;18.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:40:33;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:42:58;18.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:45:24;18.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:47:49;18.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:50:15;18.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:52:41;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:55:10;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T00:57:36;18.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:00:07;18.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:02:33;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:04:59;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:07:25;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:09:52;19.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:12:26;19.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:14:54;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:17:41;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:20:25;18.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:23:04;18.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:25:48;18.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:28:36;18.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:31:04;18.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:33:35;18.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:36:37;18.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:39:16;18.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:45:10;18.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:47:44;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:50:15;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:52:58;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:55:28;18.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T01:57:56;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:00:23;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:02:53;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:05:21;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:07:49;18.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:10:17;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:12:45;18.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:15:11;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:17:42;17.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:20:09;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:22:37;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:25:05;18.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:27:33;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:30:01;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:32:28;18.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:34:54;18.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:37:21;18.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:39:47;18.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:42:16;18.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:44:42;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:47:30;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:50:06;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:53:13;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:55:43;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T02:58:19;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:00:49;18.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:03:18;18.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:05:44;18.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:08:11;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:10:39;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:13:05;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:15:33;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:17:59;17.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:20:25;17.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:22:51;17.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:25:18;17.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:27:44;17.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:30:12;17.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:32:39;17.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:35:05;17.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:37:31;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:40:00;17.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:42:32;17.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:45:01;17.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:47:29;17.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:50:00;16.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:52:27;16.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:54:53;17.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:57:22;17.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T03:59:49;17.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:02:16;17.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:04:41;17.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:07:11;17.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:09:37;16.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:12:03;17.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:14:28;16.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:16:54;16.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:19:20;16.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:21:46;16.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:24:11;16.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:26:37;16.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:29:02;16.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:31:28;16.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:33:53;16.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:36:19;16.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:38:44;16.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:41:10;16.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:43:35;16.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:46:02;16.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:48:28;16.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:50:54;16.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:53:19;16.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:55:45;16.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T04:58:11;16.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:00:36;16.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:03:03;16.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:05:29;16.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:07:54;16.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:10:20;16.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:12:49;16.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:15:14;16.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:17:40;17.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:20:06;16.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:22:32;17.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:24:58;17.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:27:23;17.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:29:49;17.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:32:14;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:34:41;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:37:06;17.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:39:32;17.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:41:58;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:44:23;18.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:46:49;18.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:49:14;18.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:51:40;18.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:54:05;19.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:56:31;19.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T05:58:57;19.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:01:22;19.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:03:48;19.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:06:14;19.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:08:39;19.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:11:05;19.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:13:31;19.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:15:57;19.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:18:22;19.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:20:52;19.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:23:18;19.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:25:44;20.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:28:10;20.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:30:36;20.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:33:02;20.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:35:28;20.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:37:53;20.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:40:20;20.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:43:04;20.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:45:29;21.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:47:55;21.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:50:20;21.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:52:47;21.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:55:13;22.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T06:57:39;22.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:00:05;22.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:02:31;22.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:04:57;22.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:07:24;22.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:09:49;22.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:12:15;22.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:14:40;22.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:17:06;22.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:19:33;22.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:21:58;22.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:24:24;22.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:26:49;22.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:29:15;22.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:31:41;23.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:34:06;23.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:36:32;23.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:38:57;23.60;99.50
8248;DHT22;4164;49.844;8.830;2022-07-29T07:41:23;23.80;99.80
8248;DHT22;4164;49.844;8.830;2022-07-29T07:43:48;23.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:46:14;24.20;98.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:48:40;24.40;98.00
8248;DHT22;4164;49.844;8.830;2022-07-29T07:51:06;24.10;95.90
8248;DHT22;4164;49.844;8.830;2022-07-29T07:53:33;24.10;96.00
8248;DHT22;4164;49.844;8.830;2022-07-29T07:55:59;24.10;96.60
8248;DHT22;4164;49.844;8.830;2022-07-29T07:58:24;24.30;95.40
8248;DHT22;4164;49.844;8.830;2022-07-29T08:00:53;24.50;95.90
8248;DHT22;4164;49.844;8.830;2022-07-29T08:03:18;24.70;95.60
8248;DHT22;4164;49.844;8.830;2022-07-29T08:05:46;24.80;94.60
8248;DHT22;4164;49.844;8.830;2022-07-29T08:08:13;25.10;94.50
8248;DHT22;4164;49.844;8.830;2022-07-29T08:10:38;25.40;94.50
8248;DHT22;4164;49.844;8.830;2022-07-29T08:13:24;25.40;94.10
8248;DHT22;4164;49.844;8.830;2022-07-29T08:15:51;25.10;94.50
8248;DHT22;4164;49.844;8.830;2022-07-29T08:18:37;24.80;91.90
8248;DHT22;4164;49.844;8.830;2022-07-29T08:21:03;24.60;93.70
8248;DHT22;4164;49.844;8.830;2022-07-29T08:23:29;24.50;94.50
8248;DHT22;4164;49.844;8.830;2022-07-29T08:26:04;24.80;94.50
8248;DHT22;4164;49.844;8.830;2022-07-29T08:28:30;25.10;93.20
8248;DHT22;4164;49.844;8.830;2022-07-29T08:30:56;25.30;93.30
8248;DHT22;4164;49.844;8.830;2022-07-29T08:33:21;25.60;93.50
8248;DHT22;4164;49.844;8.830;2022-07-29T08:35:47;25.90;92.80
8248;DHT22;4164;49.844;8.830;2022-07-29T08:38:13;26.10;93.60
8248;DHT22;4164;49.844;8.830;2022-07-29T08:40:39;26.20;91.90
8248;DHT22;4164;49.844;8.830;2022-07-29T08:43:06;26.10;91.80
8248;DHT22;4164;49.844;8.830;2022-07-29T08:45:44;26.20;92.60
8248;DHT22;4164;49.844;8.830;2022-07-29T08:48:15;26.20;93.20
8248;DHT22;4164;49.844;8.830;2022-07-29T08:50:42;26.50;92.30
8248;DHT22;4164;49.844;8.830;2022-07-29T08:53:11;26.80;92.90
8248;DHT22;4164;49.844;8.830;2022-07-29T08:55:40;27.30;92.40
8248;DHT22;4164;49.844;8.830;2022-07-29T08:58:07;27.30;93.40
8248;DHT22;4164;49.844;8.830;2022-07-29T09:00:33;27.00;91.80
8248;DHT22;4164;49.844;8.830;2022-07-29T09:03:01;26.80;91.90
8248;DHT22;4164;49.844;8.830;2022-07-29T09:05:28;26.80;92.50
8248;DHT22;4164;49.844;8.830;2022-07-29T09:07:54;26.90;93.50
8248;DHT22;4164;49.844;8.830;2022-07-29T09:10:20;27.20;93.20
8248;DHT22;4164;49.844;8.830;2022-07-29T09:12:45;27.50;92.60
8248;DHT22;4164;49.844;8.830;2022-07-29T09:15:11;27.70;92.30
8248;DHT22;4164;49.844;8.830;2022-07-29T09:17:41;27.60;90.80
8248;DHT22;4164;49.844;8.830;2022-07-29T09:20:12;27.60;91.80
8248;DHT22;4164;49.844;8.830;2022-07-29T09:22:39;27.80;90.70
8248;DHT22;4164;49.844;8.830;2022-07-29T09:25:05;28.10;90.90
8248;DHT22;4164;49.844;8.830;2022-07-29T09:27:31;27.90;87.80
8248;DHT22;4164;49.844;8.830;2022-07-29T09:30:06;27.60;90.00
8248;DHT22;4164;49.844;8.830;2022-07-29T09:32:33;27.60;90.20
8248;DHT22;4164;49.844;8.830;2022-07-29T09:35:21;27.40;91.30
8248;DHT22;4164;49.844;8.830;2022-07-29T09:37:47;27.20;89.60
8248;DHT22;4164;49.844;8.830;2022-07-29T09:40:17;27.00;90.50
8248;DHT22;4164;49.844;8.830;2022-07-29T09:42:45;26.90;92.50
8248;DHT22;4164;49.844;8.830;2022-07-29T09:45:11;27.00;91.70
8248;DHT22;4164;49.844;8.830;2022-07-29T09:47:45;26.80;91.30
8248;DHT22;4164;49.844;8.830;2022-07-29T09:50:13;26.90;90.60
8248;DHT22;4164;49.844;8.830;2022-07-29T09:52:47;27.10;91.50
8248;DHT22;4164;49.844;8.830;2022-07-29T09:55:13;27.20;91.50
8248;DHT22;4164;49.844;8.830;2022-07-29T09:57:39;27.40;91.10
8248;DHT22;4164;49.844;8.830;2022-07-29T10:00:15;27.50;90.30
8248;DHT22;4164;49.844;8.830;2022-07-29T10:02:44;27.50;90.50
8248;DHT22;4164;49.844;8.830;2022-07-29T10:05:25;27.70;90.90
8248;DHT22;4164;49.844;8.830;2022-07-29T10:07:53;27.80;91.80
8248;DHT22;4164;49.844;8.830;2022-07-29T10:10:29;28.00;90.70
8248;DHT22;4164;49.844;8.830;2022-07-29T10:13:00;27.90;90.30
8248;DHT22;4164;49.844;8.830;2022-07-29T10:15:29;28.10;90.40
8248;DHT22;4164;49.844;8.830;2022-07-29T10:17:56;28.70;91.10
8248;DHT22;4164;49.844;8.830;2022-07-29T10:20:22;28.90;90.50
8248;DHT22;4164;49.844;8.830;2022-07-29T10:22:50;29.20;88.70
8248;DHT22;4164;49.844;8.830;2022-07-29T10:25:17;29.50;88.10
8248;DHT22;4164;49.844;8.830;2022-07-29T10:27:43;29.50;85.30
8248;DHT22;4164;49.844;8.830;2022-07-29T10:30:10;29.80;83.60
8248;DHT22;4164;49.844;8.830;2022-07-29T10:38:00;29.20;85.60
8248;DHT22;4164;49.844;8.830;2022-07-29T10:43:55;29.00;85.50
8248;DHT22;4164;49.844;8.830;2022-07-29T10:46:22;29.30;88.00
8248;DHT22;4164;49.844;8.830;2022-07-29T10:49:07;30.00;86.00
8248;DHT22;4164;49.844;8.830;2022-07-29T10:51:53;30.20;80.90
8248;DHT22;4164;49.844;8.830;2022-07-29T10:59:42;30.70;83.80
8248;DHT22;4164;49.844;8.830;2022-07-29T11:05:01;31.20;78.80
8248;DHT22;4164;49.844;8.830;2022-07-29T11:07:27;31.90;76.90
8248;DHT22;4164;49.844;8.830;2022-07-29T11:15:05;32.40;75.70
8248;DHT22;4164;49.844;8.830;2022-07-29T11:20:40;32.90;72.70
8248;DHT22;4164;49.844;8.830;2022-07-29T11:23:29;32.90;69.70
8248;DHT22;4164;49.844;8.830;2022-07-29T11:31:44;32.30;68.10
8248;DHT22;4164;49.844;8.830;2022-07-29T11:34:39;32.50;66.50
8248;DHT22;4164;49.844;8.830;2022-07-29T11:39:45;34.20;66.80
8248;DHT22;4164;49.844;8.830;2022-07-29T11:45:14;37.40;59.60
8248;DHT22;4164;49.844;8.830;2022-07-29T11:50:17;40.30;49.90
8248;DHT22;4164;49.844;8.830;2022-07-29T11:52:46;41.20;48.10
8248;DHT22;4164;49.844;8.830;2022-07-29T11:55:19;41.20;45.30
8248;DHT22;4164;49.844;8.830;2022-07-29T11:57:59;40.60;47.00
8248;DHT22;4164;49.844;8.830;2022-07-29T12:00:28;39.50;45.80
8248;DHT22;4164;49.844;8.830;2022-07-29T12:02:54;35.90;47.90
8248;DHT22;4164;49.844;8.830;2022-07-29T12:05:21;35.10;50.60
8248;DHT22;4164;49.844;8.830;2022-07-29T12:07:47;36.40;50.00
8248;DHT22;4164;49.844;8.830;2022-07-29T12:10:14;37.40;47.90
8248;DHT22;4164;49.844;8.830;2022-07-29T12:12:39;38.60;46.70
8248;DHT22;4164;49.844;8.830;2022-07-29T12:15:16;38.80;46.50
8248;DHT22;4164;49.844;8.830;2022-07-29T12:17:49;38.90;46.80
8248;DHT22;4164;49.844;8.830;2022-07-29T12:20:25;39.00;46.30
8248;DHT22;4164;49.844;8.830;2022-07-29T12:22:51;39.50;45.00
8248;DHT22;4164;49.844;8.830;2022-07-29T12:25:19;40.50;44.60
8248;DHT22;4164;49.844;8.830;2022-07-29T12:27:45;39.50;43.70
8248;DHT22;4164;49.844;8.830;2022-07-29T12:30:14;38.70;45.60
8248;DHT22;4164;49.844;8.830;2022-07-29T12:32:44;37.30;45.90
8248;DHT22;4164;49.844;8.830;2022-07-29T12:35:15;38.60;45.10
8248;DHT22;4164;49.844;8.830;2022-07-29T12:37:43;39.50;44.60
8248;DHT22;4164;49.844;8.830;2022-07-29T12:40:11;38.40;43.80
8248;DHT22;4164;49.844;8.830;2022-07-29T12:42:38;34.50;47.70
8248;DHT22;4164;49.844;8.830;2022-07-29T12:45:04;31.70;52.40
8248;DHT22;4164;49.844;8.830;2022-07-29T12:47:30;30.30;54.60
8248;DHT22;4164;49.844;8.830;2022-07-29T12:50:10;29.90;56.40
8248;DHT22;4164;49.844;8.830;2022-07-29T12:52:36;29.80;57.00
8248;DHT22;4164;49.844;8.830;2022-07-29T12:55:03;29.80;57.50
8248;DHT22;4164;49.844;8.830;2022-07-29T12:57:29;29.90;57.50
8248;DHT22;4164;49.844;8.830;2022-07-29T13:00:07;31.00;57.50
8248;DHT22;4164;49.844;8.830;2022-07-29T13:02:35;34.60;54.90
8248;DHT22;4164;49.844;8.830;2022-07-29T13:05:01;37.20;50.40
8248;DHT22;4164;49.844;8.830;2022-07-29T13:07:29;39.40;48.10
8248;DHT22;4164;49.844;8.830;2022-07-29T13:10:10;41.10;44.40
8248;DHT22;4164;49.844;8.830;2022-07-29T13:12:36;40.90;43.20
8248;DHT22;4164;49.844;8.830;2022-07-29T13:15:13;41.20;41.30
8248;DHT22;4164;49.844;8.830;2022-07-29T13:17:41;39.40;44.20
8248;DHT22;4164;49.844;8.830;2022-07-29T13:20:10;40.40;43.70
8248;DHT22;4164;49.844;8.830;2022-07-29T13:22:38;41.20;42.60
8248;DHT22;4164;49.844;8.830;2022-07-29T13:25:04;40.60;42.70
8248;DHT22;4164;49.844;8.830;2022-07-29T13:27:33;38.60;44.00
8248;DHT22;4164;49.844;8.830;2022-07-29T13:30:01;36.30;46.60
8248;DHT22;4164;49.844;8.830;2022-07-29T13:32:30;34.80;48.40
8248;DHT22;4164;49.844;8.830;2022-07-29T13:34:57;33.80;49.30
8248;DHT22;4164;49.844;8.830;2022-07-29T13:37:23;33.00;50.70
8248;DHT22;4164;49.844;8.830;2022-07-29T13:39:49;32.10;53.00
8248;DHT22;4164;49.844;8.830;2022-07-29T13:42:14;31.40;53.40
8248;DHT22;4164;49.844;8.830;2022-07-29T13:44:40;31.80;54.70
8248;DHT22;4164;49.844;8.830;2022-07-29T13:47:07;32.80;53.50
8248;DHT22;4164;49.844;8.830;2022-07-29T13:49:33;32.90;53.50
8248;DHT22;4164;49.844;8.830;2022-07-29T13:51:58;32.80;53.70
8248;DHT22;4164;49.844;8.830;2022-07-29T13:54:24;33.60;52.30
8248;DHT22;4164;49.844;8.830;2022-07-29T13:56:50;33.40;52.60
8248;DHT22;4164;49.844;8.830;2022-07-29T13:59:16;32.90;53.70
8248;DHT22;4164;49.844;8.830;2022-07-29T14:01:42;32.70;54.10
8248;DHT22;4164;49.844;8.830;2022-07-29T14:04:08;32.60;52.30
8248;DHT22;4164;49.844;8.830;2022-07-29T14:06:35;32.30;51.70
8248;DHT22;4164;49.844;8.830;2022-07-29T14:09:01;32.00;52.50
8248;DHT22;4164;49.844;8.830;2022-07-29T14:11:26;32.20;52.80
8248;DHT22;4164;49.844;8.830;2022-07-29T14:13:52;33.50;51.70
8248;DHT22;4164;49.844;8.830;2022-07-29T14:16:17;34.60;50.10
8248;DHT22;4164;49.844;8.830;2022-07-29T14:18:43;33.40;49.90
8248;DHT22;4164;49.844;8.830;2022-07-29T14:21:09;32.00;51.60
8248;DHT22;4164;49.844;8.830;2022-07-29T14:23:34;32.40;53.10
8248;DHT22;4164;49.844;8.830;2022-07-29T14:26:00;32.80;51.20
8248;DHT22;4164;49.844;8.830;2022-07-29T14:28:25;32.60;51.90
8248;DHT22;4164;49.844;8.830;2022-07-29T14:30:51;32.40;51.60
8248;DHT22;4164;49.844;8.830;2022-07-29T14:33:17;31.20;52.20
8248;DHT22;4164;49.844;8.830;2022-07-29T14:35:42;29.80;53.80
8248;DHT22;4164;49.844;8.830;2022-07-29T14:38:08;29.40;55.00
8248;DHT22;4164;49.844;8.830;2022-07-29T14:40:34;29.50;54.70
8248;DHT22;4164;49.844;8.830;2022-07-29T14:43:00;29.10;55.30
8248;DHT22;4164;49.844;8.830;2022-07-29T14:45:25;29.10;55.80
8248;DHT22;4164;49.844;8.830;2022-07-29T14:47:53;28.90;56.10
8248;DHT22;4164;49.844;8.830;2022-07-29T14:50:18;28.70;55.60
8248;DHT22;4164;49.844;8.830;2022-07-29T14:52:44;28.80;56.10
8248;DHT22;4164;49.844;8.830;2022-07-29T14:55:10;28.90;55.20
8248;DHT22;4164;49.844;8.830;2022-07-29T14:57:35;28.90;54.60
8248;DHT22;4164;49.844;8.830;2022-07-29T15:00:02;29.00;58.20
8248;DHT22;4164;49.844;8.830;2022-07-29T15:02:28;28.80;60.70
8248;DHT22;4164;49.844;8.830;2022-07-29T15:04:54;28.80;62.00
8248;DHT22;4164;49.844;8.830;2022-07-29T15:07:19;29.00;64.00
8248;DHT22;4164;49.844;8.830;2022-07-29T15:09:45;28.80;69.30
8248;DHT22;4164;49.844;8.830;2022-07-29T15:12:11;28.60;72.10
8248;DHT22;4164;49.844;8.830;2022-07-29T15:14:37;28.40;75.20
8248;DHT22;4164;49.844;8.830;2022-07-29T15:17:03;28.40;73.70
8248;DHT22;4164;49.844;8.830;2022-07-29T15:19:28;28.30;75.20
8248;DHT22;4164;49.844;8.830;2022-07-29T15:21:54;28.40;76.80
8248;DHT22;4164;49.844;8.830;2022-07-29T15:24:19;28.20;76.40
8248;DHT22;4164;49.844;8.830;2022-07-29T15:26:46;28.00;76.30
8248;DHT22;4164;49.844;8.830;2022-07-29T15:29:12;27.70;77.60
8248;DHT22;4164;49.844;8.830;2022-07-29T15:31:37;27.50;80.30
8248;DHT22;4164;49.844;8.830;2022-07-29T15:34:03;27.40;82.70
8248;DHT22;4164;49.844;8.830;2022-07-29T15:36:29;27.20;84.00
8248;DHT22;4164;49.844;8.830;2022-07-29T15:38:55;27.00;85.60
8248;DHT22;4164;49.844;8.830;2022-07-29T15:41:21;27.10;87.60
8248;DHT22;4164;49.844;8.830;2022-07-29T15:43:47;26.70;88.80
8248;DHT22;4164;49.844;8.830;2022-07-29T15:46:15;26.50;90.10
8248;DHT22;4164;49.844;8.830;2022-07-29T15:48:59;26.50;91.60
8248;DHT22;4164;49.844;8.830;2022-07-29T15:51:24;26.60;92.00
8248;DHT22;4164;49.844;8.830;2022-07-29T15:53:50;26.60;93.10
8248;DHT22;4164;49.844;8.830;2022-07-29T15:56:16;26.50;92.80
8248;DHT22;4164;49.844;8.830;2022-07-29T15:58:42;26.20;94.60
8248;DHT22;4164;49.844;8.830;2022-07-29T16:01:07;25.90;96.20
8248;DHT22;4164;49.844;8.830;2022-07-29T16:03:33;25.90;98.50
8248;DHT22;4164;49.844;8.830;2022-07-29T16:05:58;26.00;99.30
8248;DHT22;4164;49.844;8.830;2022-07-29T16:08:24;25.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T16:10:52;25.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T16:13:18;25.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T16:15:44;25.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T16:18:10;25.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T16:20:36;25.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T16:23:02;25.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T16:25:27;25.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T16:27:53;25.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T16:30:18;25.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T16:32:44;26.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T16:35:10;26.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T16:37:35;25.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T16:40:06;25.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T16:42:33;25.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T16:44:59;25.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T16:47:24;24.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-29T16:49:50;24.80;99.90