sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54236;BME280;40151;43.606;1.472;2023-07-28T00:01:56;99198.44;;;28.00;47.13
54236;BME280;40151;43.606;1.472;2023-07-28T00:04:21;99207.50;;;27.99;46.83
54236;BME280;40151;43.606;1.472;2023-07-28T00:06:47;99212.31;;;27.95;47.04
54236;BME280;40151;43.606;1.472;2023-07-28T00:09:12;99207.75;;;27.96;46.82
54236;BME280;40151;43.606;1.472;2023-07-28T00:11:38;99200.41;;;27.98;47.27
54236;BME280;40151;43.606;1.472;2023-07-28T00:14:03;99207.75;;;27.96;47.11
54236;BME280;40151;43.606;1.472;2023-07-28T00:16:29;99205.41;;;27.93;46.64
54236;BME280;40151;43.606;1.472;2023-07-28T00:18:54;99217.09;;;27.92;47.09
54236;BME280;40151;43.606;1.472;2023-07-28T00:21:19;99217.09;;;27.92;46.99
54236;BME280;40151;43.606;1.472;2023-07-28T00:23:45;99208.06;;;27.93;46.96
54236;BME280;40151;43.606;1.472;2023-07-28T00:26:10;99203.69;;;27.92;46.86
54236;BME280;40151;43.606;1.472;2023-07-28T00:28:36;99208.06;;;27.93;46.96
54236;BME280;40151;43.606;1.472;2023-07-28T00:31:01;99215.41;;;27.91;47.31
54236;BME280;40151;43.606;1.472;2023-07-28T00:33:26;99222.44;;;27.92;47.15
54236;BME280;40151;43.606;1.472;2023-07-28T00:35:52;99226.13;;;27.91;47.01
54236;BME280;40151;43.606;1.472;2023-07-28T00:38:17;99236.84;;;27.91;47.03
54236;BME280;40151;43.606;1.472;2023-07-28T00:40:43;99245.75;;;27.91;46.89
54236;BME280;40151;43.606;1.472;2023-07-28T00:43:08;99226.25;;;27.89;47.38
54236;BME280;40151;43.606;1.472;2023-07-28T00:45:35;99228.81;;;27.91;47.08
54236;BME280;40151;43.606;1.472;2023-07-28T00:48:01;99229.81;;;27.90;46.84
54236;BME280;40151;43.606;1.472;2023-07-28T00:50:27;99227.13;;;27.90;47.12
54236;BME280;40151;43.606;1.472;2023-07-28T00:52:52;99234.47;;;27.87;46.97
54236;BME280;40151;43.606;1.472;2023-07-28T00:55:18;99232.94;;;27.85;47.08
54236;BME280;40151;43.606;1.472;2023-07-28T00:57:44;99225.72;;;27.85;47.25
54236;BME280;40151;43.606;1.472;2023-07-28T01:00:10;99215.97;;;27.84;46.95
54236;BME280;40151;43.606;1.472;2023-07-28T01:02:36;99222.59;;;27.80;46.82
54236;BME280;40151;43.606;1.472;2023-07-28T01:05:02;99225.28;;;27.80;46.80
54236;BME280;40151;43.606;1.472;2023-07-28T01:07:53;99223.91;;;27.76;46.87
54236;BME280;40151;43.606;1.472;2023-07-28T01:10:31;99218.00;;;27.72;46.89
54236;BME280;40151;43.606;1.472;2023-07-28T01:12:57;99212.91;;;27.69;46.99
54236;BME280;40151;43.606;1.472;2023-07-28T01:15:23;99210.38;;;27.68;47.06
54236;BME280;40151;43.606;1.472;2023-07-28T01:17:49;99212.34;;;27.66;47.04
54236;BME280;40151;43.606;1.472;2023-07-28T01:20:16;99215.03;;;27.66;47.16
54236;BME280;40151;43.606;1.472;2023-07-28T01:23:19;99213.78;;;27.70;46.87
54236;BME280;40151;43.606;1.472;2023-07-28T01:26:05;99215.03;;;27.66;47.19
54236;BME280;40151;43.606;1.472;2023-07-28T01:28:33;99220.53;;;27.64;47.21
54236;BME280;40151;43.606;1.472;2023-07-28T01:31:02;99227.56;;;27.65;47.30
54236;BME280;40151;43.606;1.472;2023-07-28T01:33:27;99229.13;;;27.68;47.26
54236;BME280;40151;43.606;1.472;2023-07-28T01:35:53;99233.53;;;27.69;47.06
54236;BME280;40151;43.606;1.472;2023-07-28T01:38:18;99238.72;;;27.70;47.08
54236;BME280;40151;43.606;1.472;2023-07-28T01:40:44;99228.84;;;27.71;47.33
54236;BME280;40151;43.606;1.472;2023-07-28T01:43:09;99228.84;;;27.71;47.38
54236;BME280;40151;43.606;1.472;2023-07-28T01:45:34;99233.34;;;27.70;47.34
54236;BME280;40151;43.606;1.472;2023-07-28T01:48:00;99232.34;;;27.71;47.01
54236;BME280;40151;43.606;1.472;2023-07-28T01:50:25;99219.97;;;27.70;47.14
54236;BME280;40151;43.606;1.472;2023-07-28T01:52:51;99214.03;;;27.67;47.33
54236;BME280;40151;43.606;1.472;2023-07-28T01:55:16;99216.72;;;27.67;47.17
54236;BME280;40151;43.606;1.472;2023-07-28T01:57:54;99218.41;;;27.68;47.43
54236;BME280;40151;43.606;1.472;2023-07-28T02:00:20;99203.31;;;27.67;47.39
54236;BME280;40151;43.606;1.472;2023-07-28T02:02:46;99201.63;;;27.66;47.07
54236;BME280;40151;43.606;1.472;2023-07-28T02:05:12;99201.63;;;27.66;47.11
54236;BME280;40151;43.606;1.472;2023-07-28T02:07:37;99198.09;;;27.65;47.12
54236;BME280;40151;43.606;1.472;2023-07-28T02:10:03;99198.25;;;27.64;47.05
54236;BME280;40151;43.606;1.472;2023-07-28T02:12:29;99204.59;;;27.63;47.38
54236;BME280;40151;43.606;1.472;2023-07-28T02:14:54;99197.41;;;27.63;47.40
54236;BME280;40151;43.606;1.472;2023-07-28T02:17:20;99205.56;;;27.61;46.90
54236;BME280;40151;43.606;1.472;2023-07-28T02:19:45;99207.25;;;27.63;47.28
54236;BME280;40151;43.606;1.472;2023-07-28T02:22:11;99200.53;;;27.58;47.21
54236;BME280;40151;43.606;1.472;2023-07-28T02:24:36;99202.22;;;27.59;46.97
54236;BME280;40151;43.606;1.472;2023-07-28T02:27:02;99194.31;;;27.58;47.24
54236;BME280;40151;43.606;1.472;2023-07-28T02:29:27;99191.72;;;27.56;47.37
54236;BME280;40151;43.606;1.472;2023-07-28T02:31:53;99186.38;;;27.56;47.11
54236;BME280;40151;43.606;1.472;2023-07-28T02:34:18;99189.22;;;27.55;47.22
54236;BME280;40151;43.606;1.472;2023-07-28T02:36:43;99197.09;;;27.56;47.06
54236;BME280;40151;43.606;1.472;2023-07-28T02:39:09;99189.22;;;27.55;47.00
54236;BME280;40151;43.606;1.472;2023-07-28T02:41:34;99179.47;;;27.54;47.39
54236;BME280;40151;43.606;1.472;2023-07-28T02:43:59;99174.28;;;27.52;47.32
54236;BME280;40151;43.606;1.472;2023-07-28T02:46:25;99184.13;;;27.52;46.87
54236;BME280;40151;43.606;1.472;2023-07-28T02:48:51;99192.31;;;27.50;46.90
54236;BME280;40151;43.606;1.472;2023-07-28T02:51:16;99186.94;;;27.50;47.07
54236;BME280;40151;43.606;1.472;2023-07-28T02:53:42;99194.16;;;27.50;47.13
54236;BME280;40151;43.606;1.472;2023-07-28T02:56:07;99177.22;;;27.49;47.29
54236;BME280;40151;43.606;1.472;2023-07-28T02:58:33;99186.94;;;27.50;47.16
54236;BME280;40151;43.606;1.472;2023-07-28T03:00:58;99179.91;;;27.49;47.40
54236;BME280;40151;43.606;1.472;2023-07-28T03:03:24;99177.53;;;27.46;47.06
54236;BME280;40151;43.606;1.472;2023-07-28T03:05:52;99187.25;;;27.47;47.43
54236;BME280;40151;43.606;1.472;2023-07-28T03:08:19;99194.59;;;27.45;47.55
54236;BME280;40151;43.606;1.472;2023-07-28T03:10:45;99185.56;;;27.46;47.40
54236;BME280;40151;43.606;1.472;2023-07-28T03:13:10;99182.16;;;27.44;47.44
54236;BME280;40151;43.606;1.472;2023-07-28T03:15:35;99166.38;;;27.41;47.14
54236;BME280;40151;43.606;1.472;2023-07-28T03:18:01;99168.06;;;27.42;47.06
54236;BME280;40151;43.606;1.472;2023-07-28T03:20:26;99163.72;;;27.41;47.09
54236;BME280;40151;43.606;1.472;2023-07-28T03:22:51;99167.38;;;27.40;47.43
54236;BME280;40151;43.606;1.472;2023-07-28T03:25:17;99176.25;;;27.40;47.51
54236;BME280;40151;43.606;1.472;2023-07-28T03:27:43;99177.09;;;27.41;47.54
54236;BME280;40151;43.606;1.472;2023-07-28T03:30:08;99164.69;;;27.40;47.50
54236;BME280;40151;43.606;1.472;2023-07-28T03:32:36;99158.63;;;27.38;47.52
54236;BME280;40151;43.606;1.472;2023-07-28T03:35:01;99159.47;;;27.38;47.07
54236;BME280;40151;43.606;1.472;2023-07-28T03:37:29;99161.59;;;27.34;47.37
54236;BME280;40151;43.606;1.472;2023-07-28T03:39:55;99173.00;;;27.37;47.18
54236;BME280;40151;43.606;1.472;2023-07-28T03:42:20;99175.00;;;27.34;47.66
54236;BME280;40151;43.606;1.472;2023-07-28T03:44:45;99169.63;;;27.34;47.23
54236;BME280;40151;43.606;1.472;2023-07-28T03:47:11;99167.97;;;27.33;47.58
54236;BME280;40151;43.606;1.472;2023-07-28T03:49:36;99164.41;;;27.33;47.49
54236;BME280;40151;43.606;1.472;2023-07-28T03:52:02;99168.78;;;27.34;47.21
54236;BME280;40151;43.606;1.472;2023-07-28T03:54:27;99172.59;;;27.31;47.23
54236;BME280;40151;43.606;1.472;2023-07-28T03:56:53;99182.47;;;27.31;47.19
54236;BME280;40151;43.606;1.472;2023-07-28T03:59:18;99177.94;;;27.31;47.61
54236;BME280;40151;43.606;1.472;2023-07-28T04:01:44;99179.94;;;27.29;47.40
54236;BME280;40151;43.606;1.472;2023-07-28T04:04:09;99170.03;;;27.30;47.51
54236;BME280;40151;43.606;1.472;2023-07-28T04:06:46;99171.03;;;27.29;47.32
54236;BME280;40151;43.606;1.472;2023-07-28T04:09:13;99165.69;;;27.29;47.63
54236;BME280;40151;43.606;1.472;2023-07-28T04:11:39;99172.88;;;27.28;47.55
54236;BME280;40151;43.606;1.472;2023-07-28T04:14:05;99172.88;;;27.28;47.73
54236;BME280;40151;43.606;1.472;2023-07-28T04:16:31;99173.03;;;27.27;47.74
54236;BME280;40151;43.606;1.472;2023-07-28T04:18:57;99175.84;;;27.25;47.42
54236;BME280;40151;43.606;1.472;2023-07-28T04:21:22;99174.72;;;27.28;47.68
54236;BME280;40151;43.606;1.472;2023-07-28T04:23:47;99174.84;;;27.26;47.30
54236;BME280;40151;43.606;1.472;2023-07-28T04:26:13;99174.03;;;27.26;47.29
54236;BME280;40151;43.606;1.472;2023-07-28T04:28:38;99170.63;;;27.24;47.54
54236;BME280;40151;43.606;1.472;2023-07-28T04:31:04;99171.75;;;27.21;47.45
54236;BME280;40151;43.606;1.472;2023-07-28T04:33:30;99170.06;;;27.20;47.55
54236;BME280;40151;43.606;1.472;2023-07-28T04:35:56;99172.19;;;27.16;47.54
54236;BME280;40151;43.606;1.472;2023-07-28T04:38:21;99168.81;;;27.14;47.30
54236;BME280;40151;43.606;1.472;2023-07-28T04:40:46;99160.91;;;27.13;47.49
54236;BME280;40151;43.606;1.472;2023-07-28T04:43:12;99165.56;;;27.11;47.63
54236;BME280;40151;43.606;1.472;2023-07-28T04:45:37;99173.88;;;27.07;47.69
54236;BME280;40151;43.606;1.472;2023-07-28T04:48:03;99180.22;;;27.06;47.45
54236;BME280;40151;43.606;1.472;2023-07-28T04:50:28;99184.16;;;27.02;47.67
54236;BME280;40151;43.606;1.472;2023-07-28T04:52:54;99187.13;;;26.99;47.53
54236;BME280;40151;43.606;1.472;2023-07-28T04:55:20;99195.41;;;26.96;47.48
54236;BME280;40151;43.606;1.472;2023-07-28T04:57:45;99182.47;;;27.01;47.97
54236;BME280;40151;43.606;1.472;2023-07-28T05:00:11;99161.03;;;27.01;47.45
54236;BME280;40151;43.606;1.472;2023-07-28T05:02:37;99165.72;;;26.99;47.44
54236;BME280;40151;43.606;1.472;2023-07-28T05:05:02;99163.84;;;27.00;47.71
54236;BME280;40151;43.606;1.472;2023-07-28T05:07:28;99165.41;;;27.02;47.63
54236;BME280;40151;43.606;1.472;2023-07-28T05:09:54;99169.94;;;27.02;47.52
54236;BME280;40151;43.606;1.472;2023-07-28T05:12:19;99173.75;;;26.99;47.65
54236;BME280;40151;43.606;1.472;2023-07-28T05:14:46;99161.59;;;26.95;47.54
54236;BME280;40151;43.606;1.472;2023-07-28T05:17:11;99177.97;;;26.92;47.69
54236;BME280;40151;43.606;1.472;2023-07-28T05:19:36;99188.69;;;26.92;47.64
54236;BME280;40151;43.606;1.472;2023-07-28T05:22:02;99192.28;;;26.91;47.73
54236;BME280;40151;43.606;1.472;2023-07-28T05:24:27;99188.91;;;26.89;47.74
54236;BME280;40151;43.606;1.472;2023-07-28T05:26:53;99188.50;;;26.93;47.92
54236;BME280;40151;43.606;1.472;2023-07-28T05:29:19;99179.66;;;26.93;47.86
54236;BME280;40151;43.606;1.472;2023-07-28T05:31:45;99176.81;;;26.94;47.68
54236;BME280;40151;43.606;1.472;2023-07-28T05:34:10;99187.81;;;27.01;47.57
54236;BME280;40151;43.606;1.472;2023-07-28T05:36:37;99200.50;;;26.99;47.73
54236;BME280;40151;43.606;1.472;2023-07-28T05:39:03;99191.19;;;27.03;47.58
54236;BME280;40151;43.606;1.472;2023-07-28T05:41:28;99195.97;;;27.00;47.80
54236;BME280;40151;43.606;1.472;2023-07-28T05:43:53;99189.50;;;27.02;47.48
54236;BME280;40151;43.606;1.472;2023-07-28T05:46:19;99192.91;;;27.04;47.40
54236;BME280;40151;43.606;1.472;2023-07-28T05:48:44;99198.25;;;27.04;47.51
54236;BME280;40151;43.606;1.472;2023-07-28T05:51:10;99189.50;;;27.02;47.53
54236;BME280;40151;43.606;1.472;2023-07-28T05:53:35;99189.50;;;27.02;47.49
54236;BME280;40151;43.606;1.472;2023-07-28T05:56:01;99191.19;;;27.03;47.77
54236;BME280;40151;43.606;1.472;2023-07-28T05:58:26;99203.19;;;26.99;47.52
54236;BME280;40151;43.606;1.472;2023-07-28T06:00:51;99202.47;;;26.97;47.67
54236;BME280;40151;43.606;1.472;2023-07-28T06:03:17;99195.97;;;27.00;47.60
54236;BME280;40151;43.606;1.472;2023-07-28T06:05:42;99202.91;;;27.02;47.94
54236;BME280;40151;43.606;1.472;2023-07-28T06:08:08;99209.53;;;26.98;47.74
54236;BME280;40151;43.606;1.472;2023-07-28T06:10:34;99198.81;;;26.98;47.86
54236;BME280;40151;43.606;1.472;2023-07-28T06:13:00;99203.31;;;26.98;47.66
54236;BME280;40151;43.606;1.472;2023-07-28T06:15:26;99206.13;;;26.96;47.94
54236;BME280;40151;43.606;1.472;2023-07-28T06:17:51;99203.31;;;26.98;47.97
54236;BME280;40151;43.606;1.472;2023-07-28T06:20:17;99213.91;;;26.99;47.95
54236;BME280;40151;43.606;1.472;2023-07-28T06:22:43;99214.88;;;26.98;47.79
54236;BME280;40151;43.606;1.472;2023-07-28T06:25:08;99227.28;;;26.99;47.85
54236;BME280;40151;43.606;1.472;2023-07-28T06:27:34;99226.28;;;27.00;47.99
54236;BME280;40151;43.606;1.472;2023-07-28T06:29:59;99234.31;;;27.00;47.61
54236;BME280;40151;43.606;1.472;2023-07-28T06:32:25;99232.66;;;26.99;47.93
54236;BME280;40151;43.606;1.472;2023-07-28T06:34:53;99234.31;;;27.00;47.80
54236;BME280;40151;43.606;1.472;2023-07-28T06:37:18;99236.31;;;26.98;47.93
54236;BME280;40151;43.606;1.472;2023-07-28T06:39:44;99231.78;;;26.99;48.06
54236;BME280;40151;43.606;1.472;2023-07-28T06:42:10;99236.31;;;26.98;47.81
54236;BME280;40151;43.606;1.472;2023-07-28T06:44:37;99236.31;;;26.98;48.14
54236;BME280;40151;43.606;1.472;2023-07-28T06:47:02;99236.31;;;26.98;48.17
54236;BME280;40151;43.606;1.472;2023-07-28T06:49:28;99231.66;;;27.00;47.99
54236;BME280;40151;43.606;1.472;2023-07-28T06:51:53;99238.81;;;27.00;47.78
54236;BME280;40151;43.606;1.472;2023-07-28T06:54:19;99236.31;;;26.98;47.84
54236;BME280;40151;43.606;1.472;2023-07-28T06:56:44;99237.44;;;26.96;48.20
54236;BME280;40151;43.606;1.472;2023-07-28T06:59:10;99243.06;;;27.02;47.92
54236;BME280;40151;43.606;1.472;2023-07-28T07:01:37;99241.38;;;27.01;47.79
54236;BME280;40151;43.606;1.472;2023-07-28T07:04:02;99243.34;;;26.99;48.04
54236;BME280;40151;43.606;1.472;2023-07-28T07:06:29;99246.72;;;27.01;48.21
54236;BME280;40151;43.606;1.472;2023-07-28T07:08:55;99245.59;;;27.04;48.02
54236;BME280;40151;43.606;1.472;2023-07-28T07:11:20;99237.69;;;27.02;48.27
54236;BME280;40151;43.606;1.472;2023-07-28T07:13:46;99235.75;;;27.04;47.72
54236;BME280;40151;43.606;1.472;2023-07-28T07:16:15;99236.44;;;27.06;47.79
54236;BME280;40151;43.606;1.472;2023-07-28T07:18:42;99237.44;;;27.05;48.00
54236;BME280;40151;43.606;1.472;2023-07-28T07:21:08;99240.13;;;27.05;47.79
54236;BME280;40151;43.606;1.472;2023-07-28T07:23:34;99243.63;;;27.06;47.88
54236;BME280;40151;43.606;1.472;2023-07-28T07:25:59;99244.47;;;27.06;47.64
54236;BME280;40151;43.606;1.472;2023-07-28T07:28:25;99239.38;;;27.03;47.77
54236;BME280;40151;43.606;1.472;2023-07-28T07:30:51;99248.16;;;27.05;47.84
54236;BME280;40151;43.606;1.472;2023-07-28T07:33:16;99248.16;;;27.05;48.12
54236;BME280;40151;43.606;1.472;2023-07-28T07:35:41;99258.72;;;27.07;47.89
54236;BME280;40151;43.606;1.472;2023-07-28T07:38:07;99253.22;;;27.08;47.76
54236;BME280;40151;43.606;1.472;2023-07-28T07:40:35;99252.25;;;27.10;47.66
54236;BME280;40151;43.606;1.472;2023-07-28T07:43:02;99251.25;;;27.11;47.65
54236;BME280;40151;43.606;1.472;2023-07-28T07:45:31;99256.44;;;27.12;47.96
54236;BME280;40151;43.606;1.472;2023-07-28T07:47:58;99247.59;;;27.12;47.88
54236;BME280;40151;43.606;1.472;2023-07-28T07:50:24;99249.28;;;27.13;47.66
54236;BME280;40151;43.606;1.472;2023-07-28T07:52:49;99256.31;;;27.14;47.82
54236;BME280;40151;43.606;1.472;2023-07-28T07:55:14;99253.38;;;27.17;47.69
54236;BME280;40151;43.606;1.472;2023-07-28T07:57:40;99257.75;;;27.18;47.57
54236;BME280;40151;43.606;1.472;2023-07-28T08:00:07;99254.22;;;27.17;47.92
54236;BME280;40151;43.606;1.472;2023-07-28T08:02:33;99255.75;;;27.20;47.93
54236;BME280;40151;43.606;1.472;2023-07-28T08:04:58;99256.63;;;27.20;47.80
54236;BME280;40151;43.606;1.472;2023-07-28T08:07:24;99251.25;;;27.20;47.50
54236;BME280;40151;43.606;1.472;2023-07-28T08:09:50;99255.50;;;27.23;47.35
54236;BME280;40151;43.606;1.472;2023-07-28T08:12:15;99251.81;;;27.24;47.57
54236;BME280;40151;43.606;1.472;2023-07-28T08:14:41;99248.16;;;27.25;47.58
54236;BME280;40151;43.606;1.472;2023-07-28T08:17:08;99252.53;;;27.26;47.39
54236;BME280;40151;43.606;1.472;2023-07-28T08:19:34;99251.56;;;27.27;47.56
54236;BME280;40151;43.606;1.472;2023-07-28T08:21:59;99247.91;;;27.28;47.73
54236;BME280;40151;43.606;1.472;2023-07-28T08:24:24;99251.25;;;27.30;47.56
54236;BME280;40151;43.606;1.472;2023-07-28T08:26:50;99255.75;;;27.30;47.69
54236;BME280;40151;43.606;1.472;2023-07-28T08:29:15;99245.91;;;27.30;47.49
54236;BME280;40151;43.606;1.472;2023-07-28T08:31:41;99251.97;;;27.32;47.38
54236;BME280;40151;43.606;1.472;2023-07-28T08:34:07;99252.13;;;27.31;47.30
54236;BME280;40151;43.606;1.472;2023-07-28T08:36:33;99247.34;;;27.34;47.70
54236;BME280;40151;43.606;1.472;2023-07-28T08:38:59;99241.97;;;27.34;47.68
54236;BME280;40151;43.606;1.472;2023-07-28T08:41:24;99236.63;;;27.34;47.41
54236;BME280;40151;43.606;1.472;2023-07-28T08:43:50;99242.66;;;27.37;47.66
54236;BME280;40151;43.606;1.472;2023-07-28T08:46:16;99239.16;;;27.36;47.69
54236;BME280;40151;43.606;1.472;2023-07-28T08:48:42;99237.31;;;27.37;47.60
54236;BME280;40151;43.606;1.472;2023-07-28T08:51:09;99241.69;;;27.38;47.59
54236;BME280;40151;43.606;1.472;2023-07-28T08:53:37;99237.19;;;27.38;47.38
54236;BME280;40151;43.606;1.472;2023-07-28T08:56:03;99242.41;;;27.40;47.65
54236;BME280;40151;43.606;1.472;2023-07-28T08:58:30;99250.44;;;27.40;47.51
54236;BME280;40151;43.606;1.472;2023-07-28T09:00:55;99245.91;;;27.40;47.24
54236;BME280;40151;43.606;1.472;2023-07-28T09:03:21;99258.31;;;27.41;47.37
54236;BME280;40151;43.606;1.472;2023-07-28T09:05:48;99252.13;;;27.41;47.45
54236;BME280;40151;43.606;1.472;2023-07-28T09:08:15;99250.13;;;27.43;47.62
54236;BME280;40151;43.606;1.472;2023-07-28T09:10:48;99255.50;;;27.43;47.69
54236;BME280;40151;43.606;1.472;2023-07-28T09:13:15;99243.09;;;27.42;47.51
54236;BME280;40151;43.606;1.472;2023-07-28T09:15:41;99254.50;;;27.44;47.22
54236;BME280;40151;43.606;1.472;2023-07-28T09:18:10;99248.19;;;27.45;47.25
54236;BME280;40151;43.606;1.472;2023-07-28T09:20:38;99249.88;;;27.46;47.49
54236;BME280;40151;43.606;1.472;2023-07-28T09:23:04;99247.19;;;27.46;47.72
54236;BME280;40151;43.606;1.472;2023-07-28T09:25:31;99250.69;;;27.46;47.16
54236;BME280;40151;43.606;1.472;2023-07-28T09:27:57;99252.53;;;27.46;47.61
54236;BME280;40151;43.606;1.472;2023-07-28T09:30:24;99257.75;;;27.47;47.28
54236;BME280;40151;43.606;1.472;2023-07-28T09:32:52;99255.91;;;27.48;47.60
54236;BME280;40151;43.606;1.472;2023-07-28T09:35:19;99258.59;;;27.48;47.45
54236;BME280;40151;43.606;1.472;2023-07-28T09:37:46;99256.63;;;27.50;47.08
54236;BME280;40151;43.606;1.472;2023-07-28T09:40:14;99267.34;;;27.50;47.45
54236;BME280;40151;43.606;1.472;2023-07-28T09:42:44;99250.28;;;27.51;47.43
54236;BME280;40151;43.606;1.472;2023-07-28T09:45:15;99256.63;;;27.50;47.28
54236;BME280;40151;43.606;1.472;2023-07-28T09:47:45;99252.13;;;27.51;47.40
54236;BME280;40151;43.606;1.472;2023-07-28T09:50:14;99249.31;;;27.52;47.25
54236;BME280;40151;43.606;1.472;2023-07-28T09:52:45;99246.47;;;27.54;47.43
54236;BME280;40151;43.606;1.472;2023-07-28T09:55:11;99254.50;;;27.54;47.45
54236;BME280;40151;43.606;1.472;2023-07-28T09:57:46;99258.03;;;27.54;47.31
54236;BME280;40151;43.606;1.472;2023-07-28T10:00:13;99257.19;;;27.54;47.30
54236;BME280;40151;43.606;1.472;2023-07-28T10:02:40;99255.34;;;27.54;47.57
54236;BME280;40151;43.606;1.472;2023-07-28T10:05:06;99267.75;;;27.55;47.32
54236;BME280;40151;43.606;1.472;2023-07-28T10:07:36;99256.03;;;27.56;47.12
54236;BME280;40151;43.606;1.472;2023-07-28T10:10:07;99247.03;;;27.57;47.55
54236;BME280;40151;43.606;1.472;2023-07-28T10:12:52;99248.75;;;27.58;47.41
54236;BME280;40151;43.606;1.472;2023-07-28T10:15:19;99243.41;;;27.58;47.03
54236;BME280;40151;43.606;1.472;2023-07-28T10:17:47;99247.78;;;27.59;47.24
54236;BME280;40151;43.606;1.472;2023-07-28T10:20:32;99253.81;;;27.61;47.44
54236;BME280;40151;43.606;1.472;2023-07-28T10:23:05;99248.47;;;27.61;47.33
54236;BME280;40151;43.606;1.472;2023-07-28T10:25:36;99249.31;;;27.62;47.09
54236;BME280;40151;43.606;1.472;2023-07-28T10:28:02;99243.09;;;27.61;47.23
54236;BME280;40151;43.606;1.472;2023-07-28T10:30:28;99241.16;;;27.64;47.21
54236;BME280;40151;43.606;1.472;2023-07-28T10:32:54;99235.63;;;27.65;47.38
54236;BME280;40151;43.606;1.472;2023-07-28T10:35:26;99240.16;;;27.65;47.32
54236;BME280;40151;43.606;1.472;2023-07-28T10:37:55;99228.44;;;27.66;46.95
54236;BME280;40151;43.606;1.472;2023-07-28T10:40:34;99233.78;;;27.66;47.11
54236;BME280;40151;43.606;1.472;2023-07-28T10:43:00;99219.41;;;27.67;47.17
54236;BME280;40151;43.606;1.472;2023-07-28T10:45:28;99217.44;;;27.69;47.33
54236;BME280;40151;43.606;1.472;2023-07-28T10:47:56;99211.09;;;27.70;47.19
54236;BME280;40151;43.606;1.472;2023-07-28T10:50:27;99211.91;;;27.70;47.11
54236;BME280;40151;43.606;1.472;2023-07-28T10:52:53;99222.50;;;27.72;47.44
54236;BME280;40151;43.606;1.472;2023-07-28T10:55:20;99211.78;;;27.72;47.09
54236;BME280;40151;43.606;1.472;2023-07-28T10:57:47;99226.72;;;27.74;47.15
54236;BME280;40151;43.606;1.472;2023-07-28T11:00:17;99211.50;;;27.75;47.01
54236;BME280;40151;43.606;1.472;2023-07-28T11:05:18;99202.47;;;27.76;47.42
54236;BME280;40151;43.606;1.472;2023-07-28T11:07:44;99201.47;;;27.77;47.00
54236;BME280;40151;43.606;1.472;2023-07-28T11:10:18;99189.75;;;27.78;47.43
54236;BME280;40151;43.606;1.472;2023-07-28T11:12:46;99200.47;;;27.78;46.92
54236;BME280;40151;43.606;1.472;2023-07-28T11:15:13;99203.84;;;27.80;47.37
54236;BME280;40151;43.606;1.472;2023-07-28T11:17:45;99197.66;;;27.80;46.91
54236;BME280;40151;43.606;1.472;2023-07-28T11:22:56;99189.47;;;27.81;47.18
54236;BME280;40151;43.606;1.472;2023-07-28T11:25:27;99190.31;;;27.82;46.99
54236;BME280;40151;43.606;1.472;2023-07-28T11:27:54;99192.00;;;27.83;47.27
54236;BME280;40151;43.606;1.472;2023-07-28T11:30:21;99183.81;;;27.84;46.88
54236;BME280;40151;43.606;1.472;2023-07-28T11:32:49;99189.16;;;27.84;46.98
54236;BME280;40151;43.606;1.472;2023-07-28T11:35:16;99176.47;;;27.86;47.12
54236;BME280;40151;43.606;1.472;2023-07-28T11:37:43;99182.66;;;27.87;47.26
54236;BME280;40151;43.606;1.472;2023-07-28T11:40:11;99182.53;;;27.88;47.00
54236;BME280;40151;43.606;1.472;2023-07-28T11:42:55;99192.25;;;27.90;47.16
54236;BME280;40151;43.606;1.472;2023-07-28T11:45:21;99178.00;;;27.89;47.33
54236;BME280;40151;43.606;1.472;2023-07-28T11:47:57;99172.50;;;27.91;47.41
54236;BME280;40151;43.606;1.472;2023-07-28T11:50:27;99160.63;;;27.93;46.99
54236;BME280;40151;43.606;1.472;2023-07-28T11:52:54;99163.47;;;27.92;46.94
54236;BME280;40151;43.606;1.472;2023-07-28T11:55:20;99188.31;;;27.94;47.11
54236;BME280;40151;43.606;1.472;2023-07-28T11:57:46;99191.69;;;27.96;46.92
54236;BME280;40151;43.606;1.472;2023-07-28T12:00:12;99190.84;;;27.95;47.15
54236;BME280;40151;43.606;1.472;2023-07-28T12:02:42;99182.63;;;27.97;47.21
54236;BME280;40151;43.606;1.472;2023-07-28T12:05:15;99198.72;;;27.97;47.35
54236;BME280;40151;43.606;1.472;2023-07-28T12:07:46;99197.72;;;27.98;47.16
54236;BME280;40151;43.606;1.472;2023-07-28T12:10:12;99185.19;;;27.98;47.00
54236;BME280;40151;43.606;1.472;2023-07-28T12:12:45;99172.63;;;27.99;46.96
54236;BME280;40151;43.606;1.472;2023-07-28T12:15:40;99185.72;;;28.02;47.24
54236;BME280;40151;43.606;1.472;2023-07-28T12:18:11;99194.78;;;28.01;47.24
54236;BME280;40151;43.606;1.472;2023-07-28T12:20:48;99181.22;;;28.03;47.36
54236;BME280;40151;43.606;1.472;2023-07-28T12:23:19;99183.75;;;28.04;47.33
54236;BME280;40151;43.606;1.472;2023-07-28T12:25:44;99190.81;;;28.05;46.97
54236;BME280;40151;43.606;1.472;2023-07-28T12:28:10;99176.41;;;28.06;47.07
54236;BME280;40151;43.606;1.472;2023-07-28T12:30:36;99164.69;;;28.07;47.17
54236;BME280;40151;43.606;1.472;2023-07-28T12:33:05;99156.63;;;28.07;47.19
54236;BME280;40151;43.606;1.472;2023-07-28T12:35:32;99160.00;;;28.09;46.89
54236;BME280;40151;43.606;1.472;2023-07-28T12:38:00;99160.84;;;28.10;46.89
54236;BME280;40151;43.606;1.472;2023-07-28T12:40:27;99158.03;;;28.11;47.07
54236;BME280;40151;43.606;1.472;2023-07-28T12:42:56;99164.22;;;28.12;47.02
54236;BME280;40151;43.606;1.472;2023-07-28T12:45:22;99182.03;;;28.13;47.33
54236;BME280;40151;43.606;1.472;2023-07-28T12:47:53;99176.50;;;28.14;47.06
54236;BME280;40151;43.606;1.472;2023-07-28T12:50:20;99163.94;;;28.15;46.92
54236;BME280;40151;43.606;1.472;2023-07-28T12:52:47;99135.28;;;28.15;46.96
54236;BME280;40151;43.606;1.472;2023-07-28T12:55:13;99129.75;;;28.17;47.10
54236;BME280;40151;43.606;1.472;2023-07-28T12:57:38;99123.41;;;28.18;47.13
54236;BME280;40151;43.606;1.472;2023-07-28T13:00:04;99127.78;;;28.19;47.07
54236;BME280;40151;43.606;1.472;2023-07-28T13:02:38;99138.34;;;28.21;47.03
54236;BME280;40151;43.606;1.472;2023-07-28T13:05:03;99139.09;;;28.23;46.96