sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5086;DHT22;4715;51.660;7.082;2023-07-22T00:01:52;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:04:14;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:06:36;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:08:58;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:11:19;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:13:41;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:16:05;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:18:28;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:20:51;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:23:13;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:25:35;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:27:57;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:30:19;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:32:42;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:35:04;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:37:26;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:39:48;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:42:10;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:44:32;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:46:54;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:49:19;16.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:51:41;16.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:54:03;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:56:25;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T00:58:47;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:01:10;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:03:32;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:05:56;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:08:21;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:10:43;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:13:04;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:15:27;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:17:50;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:20:13;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:22:37;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:25:01;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:27:23;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:29:45;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:32:07;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:34:29;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:36:52;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:39:14;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:41:38;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:43:59;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:46:21;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:48:43;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:51:05;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:53:27;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:55:48;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T01:58:12;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:00:33;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:02:55;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:05:18;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:07:41;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:10:03;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:12:26;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:14:49;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:17:11;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:19:33;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:21:54;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:24:16;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:26:38;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:29:00;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:31:23;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:33:45;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:36:08;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:38:30;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:40:52;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:43:13;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:45:36;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:47:59;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:50:21;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:52:43;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:55:07;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:57:31;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T02:59:52;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:02:16;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:04:40;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:07:02;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:09:24;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:11:46;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:14:08;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:16:29;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:18:52;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:21:15;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:23:37;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:26:00;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:28:23;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:30:46;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:33:08;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:35:29;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:37:52;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:40:14;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:42:40;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:45:02;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:47:24;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:49:46;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:52:08;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:54:31;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:56:53;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T03:59:15;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:01:36;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:03:58;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:06:20;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:08:42;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:11:06;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:13:28;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:15:55;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:18:20;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:20:43;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:23:05;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:25:27;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:27:50;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:30:12;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:32:40;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:35:02;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:37:25;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:39:48;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:42:11;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:44:34;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:46:55;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:49:17;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:51:39;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:54:01;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:56:23;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T04:58:45;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:01:08;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:03:30;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:05:52;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:08:14;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:10:36;15.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:12:59;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:15:21;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:17:44;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:20:07;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:22:30;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:24:52;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:27:14;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:29:36;15.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:31:58;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:34:21;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:36:43;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:39:05;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:41:27;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:43:49;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:46:11;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:48:33;15.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:50:56;15.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:53:18;15.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:55:40;15.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T05:58:03;15.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:00:26;15.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:02:49;15.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:05:11;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:07:34;15.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:09:57;15.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:12:20;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:14:44;16.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:17:06;16.10;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:19:28;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:21:50;16.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:24:15;16.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:26:37;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:28:59;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:31:20;16.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:33:42;16.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:36:04;16.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:38:26;16.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:40:52;16.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:43:14;16.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:45:36;16.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:48:00;16.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:50:23;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:52:45;16.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:55:07;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:57:31;17.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T06:59:54;17.10;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:02:16;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:04:40;17.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:07:02;17.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:09:25;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:11:46;17.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:14:12;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:16:35;17.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:19:01;17.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:21:24;17.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:23:48;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:26:10;17.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:28:32;17.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:30:58;18.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:33:20;18.10;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:35:46;18.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:38:11;18.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:40:33;18.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:42:57;18.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:45:19;18.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:47:43;18.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:50:07;18.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:52:28;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:54:50;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:57:13;18.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T07:59:35;19.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:01:57;19.10;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:04:22;19.10;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:06:44;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:09:11;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:11:39;19.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:14:01;19.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:16:23;19.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:18:45;19.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:21:10;19.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:23:32;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:25:55;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:28:18;19.10;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:30:40;19.10;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:33:05;19.10;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:35:29;19.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:37:53;19.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:40:15;19.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:42:38;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:45:01;19.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:47:26;19.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:49:52;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:52:17;19.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:54:41;19.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:57:07;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T08:59:30;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:01:54;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:04:16;19.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:06:42;19.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:09:05;19.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:11:33;19.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:13:58;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:16:21;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:18:46;19.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:21:08;19.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:23:35;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:26:08;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:28:47;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:31:10;19.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:33:35;19.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:35:57;19.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:38:22;19.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:40:44;19.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:43:09;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:45:35;19.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:47:58;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:50:22;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:52:46;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:55:08;20.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:57:34;20.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T09:59:57;20.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:02:22;20.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:04:46;20.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:07:08;20.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:09:32;20.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:11:55;20.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:14:18;20.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:16:41;21.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:19:09;21.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:21:32;21.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:23:55;21.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:26:18;21.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:28:41;21.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:31:04;21.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:33:26;21.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:36:05;21.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:38:28;21.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:40:52;21.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:43:16;21.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:45:41;21.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:48:10;21.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:50:43;21.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:53:17;21.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:56:10;21.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T10:58:55;21.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:01:34;21.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:04:14;21.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:06:54;21.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:09:41;21.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:12:11;21.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:14:38;21.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:17:02;21.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:19:26;21.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:21:49;21.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:24:11;21.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:26:35;21.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:28:57;21.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:31:19;21.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:33:44;21.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:36:09;21.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:38:34;21.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:40:56;22.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:43:20;22.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:45:43;22.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:48:09;22.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:50:32;22.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:52:54;22.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:55:22;22.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T11:57:52;22.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:00:16;22.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:02:38;22.10;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:05:01;22.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:07:28;21.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:09:51;21.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:12:13;21.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:14:36;21.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:16:59;21.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:19:22;21.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:21:44;22.10;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:24:17;22.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:26:40;22.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:29:05;22.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:31:27;22.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:33:54;22.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:36:16;22.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:38:39;22.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:41:01;22.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:43:23;22.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:45:47;22.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:48:09;22.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:50:36;22.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:52:58;22.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:55:20;22.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T12:57:43;22.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:00:07;22.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:02:31;22.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:04:53;22.60;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:07:16;22.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:09:39;22.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:12:00;22.70;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:14:22;22.80;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:16:44;22.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:19:06;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:21:29;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:23:53;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:26:14;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:28:36;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:30:58;22.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:33:22;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:35:44;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:38:06;23.10;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:40:30;22.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:42:52;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:45:14;22.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:47:37;22.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:49:59;22.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:52:21;22.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:54:43;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:57:07;22.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T13:59:29;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:01:53;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:04:15;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:06:37;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:08:59;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:11:20;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:13:44;23.10;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:16:06;23.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:18:28;23.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:20:50;23.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:23:12;23.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:25:34;23.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:27:56;23.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:30:19;23.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:32:41;23.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:35:04;23.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:37:27;23.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:39:49;23.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:42:11;23.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:44:34;23.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:46:58;23.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:49:20;23.10;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:51:42;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:54:04;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:56:26;22.90;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T14:58:48;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T15:01:11;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T15:03:36;23.00;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T15:05:59;23.10;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T15:08:21;23.10;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T15:10:43;23.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T15:13:04;23.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T15:15:27;23.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T15:17:51;23.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T15:20:14;23.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T15:22:36;23.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T15:24:58;23.20;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T15:27:21;23.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T15:29:42;23.30;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T15:32:06;23.40;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T15:34:29;23.50;99.90
5086;DHT22;4715;51.660;7.082;2023-07-22T15:36:52;23.60;99.90