sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55755;BME280;41674;52.290;-1.474;2023-03-13T00:01:46;98673.67;;;9.74;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:04:13;98661.04;;;10.65;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:06:42;98656.32;;;10.87;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:09:14;98654.78;;;11.36;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:11:42;98650.49;;;10.58;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:14:11;98639.41;;;10.48;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:16:41;98632.77;;;10.38;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:19:11;98632.64;;;10.09;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:21:41;98618.97;;;10.05;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:24:10;98590.17;;;10.67;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:26:39;98592.79;;;9.56;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:29:08;98588.74;;;9.42;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:31:38;98585.13;;;9.90;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:34:08;98587.44;;;9.98;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:36:37;98591.01;;;10.16;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:39:07;98595.81;;;9.50;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:41:37;98598.96;;;10.15;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:44:06;98599.68;;;10.33;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:46:36;98598.33;;;9.88;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:49:05;98588.25;;;9.81;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:51:35;98587.19;;;10.17;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:54:04;98587.18;;;10.28;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:56:34;98592.91;;;10.02;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T00:59:03;98591.74;;;10.18;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:01:34;98598.01;;;9.93;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:04:04;98589.06;;;9.96;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:06:34;98591.57;;;9.63;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:09:04;98583.34;;;9.52;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:11:34;98577.80;;;9.89;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:14:03;98559.14;;;9.86;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:16:33;98558.16;;;10.80;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:19:02;98552.48;;;10.22;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:21:30;98552.99;;;10.13;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:23:59;98545.57;;;10.17;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:26:29;98533.76;;;10.11;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:28:58;98521.87;;;9.96;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:31:29;98518.28;;;9.64;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:33:59;98507.09;;;9.72;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:36:28;98501.57;;;9.48;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:38:58;98487.82;;;9.82;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:41:27;98480.91;;;9.60;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:43:56;98480.26;;;9.70;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:46:26;98487.28;;;8.95;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:48:59;98481.81;;;9.68;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:51:27;98479.06;;;9.51;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:53:59;98472.43;;;9.55;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:56:27;98463.43;;;9.40;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T01:58:56;98452.69;;;9.83;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:01:23;98443.97;;;9.46;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:03:57;98449.09;;;9.63;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:06:22;98423.59;;;10.01;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:08:54;98424.74;;;9.55;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:11:26;98425.67;;;9.07;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:13:51;98433.23;;;9.46;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:16:21;98434.65;;;8.95;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:18:50;98428.28;;;8.92;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:21:30;98423.88;;;9.07;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:23:54;98399.30;;;9.52;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:26:18;98402.11;;;9.17;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:28:48;98399.58;;;9.00;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:31:18;98399.86;;;9.46;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:33:47;98387.48;;;9.16;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:36:17;98374.72;;;9.34;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:38:52;98373.80;;;9.57;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:41:17;98364.29;;;9.35;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:43:45;98361.00;;;9.19;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:46:17;98353.35;;;9.12;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:48:46;98353.62;;;9.02;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:51:20;98353.61;;;8.79;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:53:45;98353.05;;;8.94;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:56:14;98342.87;;;9.18;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T02:58:43;98349.60;;;9.22;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:01:12;98348.38;;;8.95;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:03:42;98352.87;;;8.53;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:06:11;98350.55;;;8.67;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:08:41;98353.68;;;8.93;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:11:11;98353.40;;;9.38;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:13:40;98348.19;;;9.25;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:16:11;98347.11;;;9.12;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:18:39;98340.15;;;8.92;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:21:09;98344.31;;;8.92;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:23:38;98355.83;;;8.98;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:26:08;98342.34;;;8.96;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:28:37;98331.08;;;8.61;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:31:09;98333.27;;;8.90;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:33:37;98331.09;;;8.92;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:36:08;98320.54;;;8.94;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:38:36;98314.85;;;9.13;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:41:05;98304.93;;;9.13;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:43:35;98315.81;;;9.18;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:46:05;98301.00;;;9.01;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:48:34;98296.50;;;9.51;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:51:04;98295.55;;;9.13;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:53:33;98283.49;;;9.06;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:56:03;98280.41;;;8.91;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T03:58:32;98281.30;;;8.67;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:01:02;98261.31;;;8.84;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:03:31;98278.06;;;9.11;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:06:01;98275.44;;;9.04;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:08:30;98276.69;;;8.79;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:11:00;98274.28;;;9.55;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:13:29;98273.21;;;9.52;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:15:59;98267.87;;;9.51;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:18:29;98258.45;;;10.06;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:21:00;98253.44;;;9.26;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:23:28;98243.03;;;9.39;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:25:57;98242.03;;;9.63;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:28:27;98231.12;;;9.58;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:30:56;98215.49;;;9.50;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:33:26;98210.66;;;9.85;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:35:56;98207.40;;;9.49;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:38:25;98202.83;;;9.37;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:40:54;98208.10;;;9.83;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:43:24;98210.28;;;9.18;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:45:54;98215.86;;;9.28;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:48:23;98210.77;;;9.11;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:50:53;98214.74;;;8.98;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:53:23;98215.42;;;9.25;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:55:52;98217.72;;;8.67;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T04:58:22;98217.84;;;8.70;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:00:52;98216.02;;;8.74;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:03:21;98207.50;;;8.46;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:05:50;98200.12;;;8.37;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:08:20;98206.07;;;8.50;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:10:49;98214.48;;;8.62;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:13:19;98195.50;;;8.39;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:15:49;98184.51;;;8.70;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:18:18;98180.96;;;8.93;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:20:48;98183.14;;;8.54;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:23:18;98175.77;;;8.22;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:25:47;98193.33;;;8.37;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:28:17;98189.08;;;8.38;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:30:46;98171.51;;;8.32;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:33:16;98169.88;;;8.51;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:35:45;98159.61;;;8.52;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:38:15;98158.41;;;8.37;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:40:44;98138.54;;;7.93;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:43:14;98144.17;;;8.14;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:45:43;98145.54;;;8.52;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:48:13;98156.29;;;8.52;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:50:42;98152.55;;;8.03;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:53:12;98143.13;;;8.01;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:55:42;98149.49;;;7.96;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T05:58:11;98131.96;;;8.07;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T06:00:41;98129.15;;;8.25;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T06:03:10;98128.54;;;8.28;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T06:05:40;98128.31;;;8.42;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T06:08:09;98114.40;;;8.02;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T06:10:39;98103.74;;;8.11;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T06:13:08;98106.48;;;8.17;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T06:15:37;98100.80;;;8.22;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T06:18:07;98101.82;;;8.54;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T06:20:37;98109.88;;;8.01;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T06:23:07;98084.48;;;8.09;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T06:25:36;98075.46;;;8.54;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T06:28:05;98068.65;;;8.75;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T06:30:35;98065.92;;;8.39;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T06:33:05;98083.94;;;8.36;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T06:35:34;98081.93;;;8.13;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T06:38:04;98085.80;;;8.54;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T06:40:33;98068.35;;;8.37;98.68
55755;BME280;41674;52.290;-1.474;2023-03-13T06:43:03;98082.59;;;8.45;98.40
55755;BME280;41674;52.290;-1.474;2023-03-13T06:45:35;98080.30;;;8.46;98.92
55755;BME280;41674;52.290;-1.474;2023-03-13T06:48:02;98087.33;;;8.17;99.34
55755;BME280;41674;52.290;-1.474;2023-03-13T06:50:31;98086.42;;;8.62;97.39
55755;BME280;41674;52.290;-1.474;2023-03-13T06:53:00;98094.41;;;8.81;95.92
55755;BME280;41674;52.290;-1.474;2023-03-13T06:55:30;98069.09;;;8.75;96.40
55755;BME280;41674;52.290;-1.474;2023-03-13T06:57:59;98064.82;;;8.84;95.99
55755;BME280;41674;52.290;-1.474;2023-03-13T07:00:29;98071.97;;;8.61;98.12
55755;BME280;41674;52.290;-1.474;2023-03-13T07:02:58;98079.43;;;8.49;98.57
55755;BME280;41674;52.290;-1.474;2023-03-13T07:05:28;98070.30;;;8.67;97.23
55755;BME280;41674;52.290;-1.474;2023-03-13T07:07:58;98069.55;;;8.56;98.66
55755;BME280;41674;52.290;-1.474;2023-03-13T07:10:27;98062.52;;;8.65;99.73
55755;BME280;41674;52.290;-1.474;2023-03-13T07:12:56;98067.64;;;8.39;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:15:26;98060.82;;;8.51;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:17:56;98054.90;;;8.39;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:20:25;98070.24;;;8.49;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:22:55;98055.99;;;8.29;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:25:24;98051.53;;;8.12;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:27:54;98064.84;;;7.95;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:30:24;98045.92;;;7.82;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:32:53;98066.59;;;7.90;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:35:23;98048.96;;;7.97;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:37:52;98047.94;;;7.58;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:40:22;98052.14;;;8.03;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:42:51;98048.04;;;8.14;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:45:21;98067.94;;;7.55;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:47:50;98039.03;;;8.02;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:50:20;98033.66;;;7.82;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:52:49;98027.38;;;8.03;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:55:19;98040.70;;;8.27;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T07:57:49;98037.27;;;8.40;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:00:19;98042.05;;;8.26;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:02:48;98031.93;;;8.18;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:05:19;98026.83;;;7.92;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:07:47;98020.44;;;7.45;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:10:17;98022.99;;;7.58;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:12:46;98025.37;;;7.87;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:15:16;98023.98;;;7.97;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:17:45;98031.99;;;7.60;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:20:15;98021.53;;;8.07;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:22:45;98018.70;;;7.97;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:25:14;98026.10;;;7.62;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:27:44;98017.02;;;7.89;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:30:14;98014.07;;;8.04;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:32:43;98012.74;;;7.94;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:35:13;97999.83;;;7.65;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:37:42;98001.76;;;7.47;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:40:12;98019.82;;;7.43;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:42:42;98018.76;;;7.32;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:45:11;98021.19;;;7.37;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:47:41;98036.36;;;7.64;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:50:11;98039.61;;;7.30;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:52:43;98043.87;;;7.34;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:55:10;98034.47;;;7.29;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T08:57:39;98038.99;;;6.97;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:00:10;98054.55;;;7.40;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:02:38;98042.09;;;6.75;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:05:08;98028.44;;;6.87;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:07:38;98034.73;;;7.10;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:10:08;98033.81;;;7.30;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:12:37;98006.03;;;7.62;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:15:08;98020.12;;;7.34;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:17:36;98022.16;;;7.57;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:20:06;98010.01;;;7.49;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:22:35;98020.69;;;7.21;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:25:05;98010.57;;;7.86;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:27:33;98023.41;;;7.48;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:30:04;98025.53;;;7.76;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:32:33;98030.31;;;7.92;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:35:01;98033.69;;;7.90;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:37:31;98032.63;;;7.85;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:40:01;98017.51;;;7.82;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:42:38;98030.37;;;7.78;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:45:04;98033.86;;;7.74;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:47:36;98000.55;;;8.05;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:50:02;98003.57;;;8.20;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:52:32;98023.12;;;8.24;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:55:02;98035.49;;;8.57;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T09:57:32;98009.36;;;8.40;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:00:00;98014.88;;;8.23;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:02:30;98009.25;;;8.48;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:05:04;98013.12;;;8.40;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:07:26;98012.67;;;8.46;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:09:56;98027.45;;;8.27;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:12:28;98022.68;;;8.38;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:15:11;98029.70;;;8.25;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:17:31;98038.65;;;8.50;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:19:57;98028.55;;;8.31;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:22:25;98060.13;;;8.55;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:24:57;98041.37;;;8.65;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:27:22;98033.33;;;8.58;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:29:52;98034.16;;;8.71;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:32:21;98019.26;;;8.02;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:34:54;98037.39;;;8.54;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:37:23;98039.22;;;8.19;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:39:50;98029.67;;;8.34;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:42:26;98047.87;;;8.53;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:44:49;98039.48;;;8.63;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:47:19;98032.79;;;8.50;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:49:56;98053.83;;;8.73;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:54:47;98050.64;;;8.52;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:57:27;98067.01;;;8.46;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T10:59:48;98072.51;;;8.32;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T11:02:21;98063.07;;;8.22;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T11:04:45;98070.02;;;7.98;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T11:07:19;98073.82;;;8.52;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T11:12:19;98054.71;;;8.70;98.47
55755;BME280;41674;52.290;-1.474;2023-03-13T11:14:44;98078.37;;;9.02;100.00
55755;BME280;41674;52.290;-1.474;2023-03-13T11:22:26;98065.49;;;9.38;97.17
55755;BME280;41674;52.290;-1.474;2023-03-13T11:27:21;98070.34;;;9.14;95.79
55755;BME280;41674;52.290;-1.474;2023-03-13T11:32:22;98073.93;;;9.73;94.05
55755;BME280;41674;52.290;-1.474;2023-03-13T11:34:53;98067.86;;;9.47;92.86
55755;BME280;41674;52.290;-1.474;2023-03-13T11:37:12;98070.62;;;9.00;93.07
55755;BME280;41674;52.290;-1.474;2023-03-13T11:39:52;98055.70;;;9.65;91.39
55755;BME280;41674;52.290;-1.474;2023-03-13T11:42:17;98080.16;;;9.98;88.81
55755;BME280;41674;52.290;-1.474;2023-03-13T11:47:14;98058.31;;;9.18;89.87
55755;BME280;41674;52.290;-1.474;2023-03-13T11:52:14;98070.58;;;9.16;89.17
55755;BME280;41674;52.290;-1.474;2023-03-13T11:59:40;98053.19;;;9.35;87.51
55755;BME280;41674;52.290;-1.474;2023-03-13T12:12:08;98074.99;;;9.49;86.51
55755;BME280;41674;52.290;-1.474;2023-03-13T12:14:34;98073.33;;;9.40;87.16
55755;BME280;41674;52.290;-1.474;2023-03-13T12:17:03;98069.42;;;9.35;88.39
55755;BME280;41674;52.290;-1.474;2023-03-13T12:19:35;98056.51;;;9.48;86.73
55755;BME280;41674;52.290;-1.474;2023-03-13T12:22:07;98068.04;;;10.20;84.70
55755;BME280;41674;52.290;-1.474;2023-03-13T12:24:32;98053.21;;;10.24;82.76
55755;BME280;41674;52.290;-1.474;2023-03-13T12:27:03;98066.23;;;10.21;83.15
55755;BME280;41674;52.290;-1.474;2023-03-13T12:29:38;98057.15;;;10.40;82.91
55755;BME280;41674;52.290;-1.474;2023-03-13T12:32:03;98055.17;;;10.67;81.49
55755;BME280;41674;52.290;-1.474;2023-03-13T12:34:29;98046.81;;;10.24;81.35
55755;BME280;41674;52.290;-1.474;2023-03-13T12:37:02;98061.10;;;10.24;81.58
55755;BME280;41674;52.290;-1.474;2023-03-13T12:39:33;98050.53;;;10.21;82.09
55755;BME280;41674;52.290;-1.474;2023-03-13T12:42:09;98050.30;;;10.14;81.34
55755;BME280;41674;52.290;-1.474;2023-03-13T12:44:25;98039.93;;;10.01;82.83
55755;BME280;41674;52.290;-1.474;2023-03-13T12:47:02;98046.58;;;10.08;83.05
55755;BME280;41674;52.290;-1.474;2023-03-13T12:52:07;98043.79;;;10.03;80.59
55755;BME280;41674;52.290;-1.474;2023-03-13T12:54:43;98050.61;;;10.06;79.86
55755;BME280;41674;52.290;-1.474;2023-03-13T12:57:03;98034.14;;;10.33;79.21
55755;BME280;41674;52.290;-1.474;2023-03-13T12:59:25;98034.11;;;10.04;80.15
55755;BME280;41674;52.290;-1.474;2023-03-13T13:01:53;98035.41;;;10.64;77.84
55755;BME280;41674;52.290;-1.474;2023-03-13T13:04:22;98049.17;;;10.16;79.24
55755;BME280;41674;52.290;-1.474;2023-03-13T13:06:53;98032.60;;;10.22;79.02
55755;BME280;41674;52.290;-1.474;2023-03-13T13:09:24;98024.67;;;10.30;77.40
55755;BME280;41674;52.290;-1.474;2023-03-13T13:11:50;98027.08;;;10.48;77.23
55755;BME280;41674;52.290;-1.474;2023-03-13T13:16:50;97993.22;;;11.37;74.13
55755;BME280;41674;52.290;-1.474;2023-03-13T13:26:49;97997.74;;;11.24;72.50
55755;BME280;41674;52.290;-1.474;2023-03-13T13:31:53;97993.40;;;11.27;70.18
55755;BME280;41674;52.290;-1.474;2023-03-13T13:36:45;97968.54;;;12.79;65.23
55755;BME280;41674;52.290;-1.474;2023-03-13T13:39:33;97957.29;;;13.02;65.48
55755;BME280;41674;52.290;-1.474;2023-03-13T13:41:44;97952.04;;;12.94;64.38
55755;BME280;41674;52.290;-1.474;2023-03-13T13:44:22;97948.78;;;13.39;62.38
55755;BME280;41674;52.290;-1.474;2023-03-13T13:46:44;97936.66;;;14.05;61.75
55755;BME280;41674;52.290;-1.474;2023-03-13T13:49:20;97943.49;;;14.29;60.62
55755;BME280;41674;52.290;-1.474;2023-03-13T13:56:49;97925.45;;;13.61;60.70
55755;BME280;41674;52.290;-1.474;2023-03-13T13:59:28;97928.67;;;14.10;61.58