sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:00:06;2.30;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:02:39;2.65;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:05:05;1.70;;;0.82;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:07:34;3.47;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:10:01;3.63;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:12:26;2.80;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:14:52;3.03;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:19:52;1.90;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:22:18;3.17;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:24:49;2.97;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:27:16;1.58;;;1.08;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:29:44;1.38;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:32:14;1.13;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:34:44;1.50;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:37:14;2.60;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:39:42;2.63;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:42:11;2.40;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:44:40;1.60;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:50:11;2.78;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:52:49;2.95;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:55:19;2.55;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T00:57:51;1.90;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:00:30;1.38;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:03:01;2.70;;;1.23;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:07:55;9.50;;;2.08;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:10:23;4.55;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:12:49;6.93;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:15:15;4.10;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:17:41;3.42;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:20:14;4.15;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:22:41;5.40;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:25:07;4.75;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:27:36;5.25;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:30:06;3.10;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:32:33;3.22;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:35:00;5.25;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:37:31;2.65;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:39:57;1.48;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:42:24;2.67;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:47:17;2.95;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:49:43;2.75;;;0.98;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:52:11;4.13;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:54:39;5.18;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T01:57:39;2.17;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:00:02;3.78;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:02:39;3.30;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:05:09;4.63;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:07:36;5.28;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:10:01;4.30;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:12:27;4.22;;;2.17;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:14:53;5.45;;;1.83;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:17:18;4.97;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:19:44;2.97;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:22:10;4.55;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:24:36;2.40;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:27:03;5.00;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:29:30;2.67;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:31:57;4.80;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:34:27;3.83;;;1.85;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:36:54;4.97;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:39:21;2.40;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:41:47;2.97;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:44:13;5.28;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:46:39;2.30;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:49:05;3.47;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:51:32;2.65;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:53:59;3.17;;;1.75;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T02:58:51;3.92;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:01:17;2.63;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:03:42;3.33;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:06:08;5.47;;;1.88;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:08:34;3.10;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:11:00;3.40;;;1.77;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:13:34;5.35;;;1.85;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:16:00;3.50;;;1.75;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:18:25;3.92;;;1.88;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:20:51;1.48;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:23:16;3.75;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:25:43;3.97;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:28:09;3.47;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:30:39;3.97;;;1.75;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:33:09;3.80;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:35:35;4.32;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:38:01;2.72;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:40:27;3.35;;;1.85;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:42:53;4.30;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:45:18;1.63;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:47:44;2.70;;;1.23;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:50:09;3.72;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:52:36;5.18;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:55:02;3.00;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:57:32;3.17;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T03:59:58;2.40;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:02:24;3.58;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:04:49;3.97;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:07:15;3.60;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:09:41;3.35;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:12:07;2.60;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:14:34;3.20;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:16:59;4.07;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:19:25;2.90;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:21:50;2.70;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:24:16;3.38;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:26:43;3.28;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:29:09;2.78;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:31:35;2.55;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:34:01;1.77;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:36:26;1.88;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:38:52;2.60;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:41:17;3.25;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:43:43;4.85;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:46:08;2.25;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:48:34;3.35;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:51:00;3.85;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:53:25;2.25;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:55:51;2.90;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T04:58:17;2.22;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:00:46;2.28;;;1.67;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:03:11;2.25;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:05:46;3.85;;;1.88;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:08:13;4.05;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:10:42;3.50;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:13:08;3.20;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:15:34;2.80;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:17:59;3.90;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:20:25;3.13;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:22:51;3.85;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:25:17;2.83;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:27:43;4.00;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:30:08;1.80;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:32:36;4.25;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:35:02;4.13;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:37:28;4.18;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:39:53;4.50;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:42:19;2.63;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:44:44;2.80;;;1.23;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:47:10;4.13;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:49:37;4.78;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:52:03;3.97;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:54:29;4.18;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:56:55;2.60;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T05:59:20;3.90;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:01:46;2.88;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:04:11;1.55;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:06:39;2.35;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:09:06;3.50;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:11:33;2.60;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:13:59;2.53;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:16:25;2.92;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:18:51;2.47;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:21:16;2.60;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:23:42;2.83;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:26:07;2.75;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:28:33;3.00;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:30:59;3.97;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:33:25;2.03;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:35:52;4.32;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:38:19;3.67;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:40:46;3.03;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:43:11;2.42;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:45:39;3.42;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:48:13;2.30;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:50:38;2.08;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:53:04;7.68;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:55:29;5.07;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T06:57:56;3.63;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:00:22;3.20;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:02:47;1.85;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:05:13;2.33;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:07:38;2.47;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:10:04;3.97;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:12:40;2.95;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:15:08;3.38;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:17:34;2.97;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:19:59;3.17;;;1.75;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:22:25;3.42;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:24:51;4.70;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:27:17;2.85;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:29:42;2.10;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:32:07;3.13;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:34:33;2.88;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:36:59;4.28;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:39:25;2.85;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:41:50;3.58;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:44:16;1.50;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:46:42;4.03;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:49:08;1.58;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:51:33;5.13;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:53:59;2.75;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:56:24;1.90;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T07:58:51;5.25;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:01:16;4.90;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:03:42;6.57;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:06:07;3.33;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:08:32;5.00;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:11:05;4.65;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:13:36;3.05;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:16:03;3.58;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:18:30;3.13;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:20:55;3.60;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:23:21;2.20;;;1.42;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:25:56;2.63;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:28:23;3.65;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:30:51;3.50;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:33:18;3.58;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:35:43;2.30;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:38:09;4.03;;;1.73;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:40:41;2.78;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:43:19;3.75;;;1.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:46:10;3.45;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:48:40;4.25;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:51:12;2.75;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:53:47;4.60;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:56:16;4.28;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T08:58:42;3.47;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:01:23;1.50;;;1.23;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:03:55;3.53;;;1.77;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:06:26;1.10;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:08:55;4.80;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:11:33;4.60;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:14:39;4.35;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:17:11;3.13;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:19:47;4.30;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:22:22;5.28;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:27:35;3.60;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:32:31;2.45;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:35:12;3.88;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:37:39;3.50;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:40:05;3.40;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:42:33;3.20;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:44:59;2.42;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:47:26;2.95;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:49:55;4.18;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:52:23;3.00;;;1.25;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:54:54;2.03;;;1.27;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:57:27;3.33;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T09:59:56;2.40;;;1.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T10:02:22;2.97;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T10:04:50;4.63;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T10:07:34;1.60;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T10:10:10;1.42;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T10:12:52;2.15;;;1.13;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T10:15:40;4.50;;;1.65;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T10:21:03;3.03;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T10:23:39;4.60;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T10:26:17;1.77;;;1.17;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T10:31:56;2.58;;;1.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T10:39:51;2.83;;;1.58;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T10:42:26;2.92;;;1.10;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T10:44:55;3.08;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T10:50:15;2.03;;;1.15;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T10:52:48;3.47;;;1.48;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T10:55:25;6.55;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:00:39;2.70;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:05:41;2.00;;;1.20;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:08:30;3.35;;;1.02;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:10:58;2.85;;;0.90;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:16:00;3.28;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:18:29;5.93;;;1.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:21:00;3.65;;;1.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:23:38;4.25;;;1.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:26:11;8.38;;;1.88;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:28:41;2.03;;;1.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:31:20;3.60;;;1.35;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:34:22;5.70;;;1.38;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:42:01;10.50;;;3.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:44:28;15.70;;;7.22;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:49:39;19.85;;;10.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:52:13;21.25;;;9.75;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:54:45;21.02;;;10.65;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:57:11;37.28;;;18.35;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T11:59:40;45.05;;;25.27;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:02:12;34.85;;;19.83;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:07:12;31.48;;;18.63;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:09:41;34.38;;;17.42;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:14:44;30.75;;;17.17;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:17:09;31.52;;;14.88;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:19:35;29.63;;;14.73;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:22:01;25.73;;;13.32;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:24:27;25.98;;;12.82;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:27:00;22.67;;;12.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:29:27;26.23;;;11.52;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:34:23;20.88;;;11.23;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:36:51;17.42;;;9.88;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:39:23;18.13;;;8.88;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:41:50;19.98;;;9.13;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:44:20;17.88;;;9.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:46:47;17.88;;;9.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:49:47;16.65;;;8.48;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:52:09;17.67;;;8.10;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:54:41;18.65;;;8.15;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:57:13;14.80;;;7.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T12:59:42;15.63;;;7.05;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:02:15;17.08;;;6.55;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:04:44;13.65;;;6.57;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:07:25;13.98;;;6.53;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:10:04;11.50;;;5.93;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:12:56;10.77;;;5.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:15:27;11.10;;;5.85;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:17:59;11.07;;;5.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:20:28;11.15;;;5.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:22:54;11.38;;;5.57;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:25:20;9.18;;;4.95;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:27:46;7.78;;;4.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:30:12;8.98;;;4.57;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:32:37;9.02;;;5.15;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:35:08;8.45;;;4.07;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:37:39;6.32;;;4.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:40:05;8.68;;;4.25;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:42:31;8.47;;;4.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:44:57;9.23;;;3.58;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:47:23;5.55;;;3.42;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:49:48;8.15;;;3.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:52:18;6.30;;;3.33;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:54:46;8.30;;;3.75;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:57:16;6.20;;;3.42;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T13:59:44;6.45;;;3.47;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:02:22;6.80;;;3.13;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:04:57;5.68;;;3.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:07:25;6.68;;;3.28;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:09:55;6.95;;;3.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:12:20;7.85;;;3.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:14:46;6.18;;;2.90;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:17:14;6.53;;;3.40;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:19:39;5.47;;;2.75;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:25:00;7.03;;;3.30;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:27:28;3.67;;;2.22;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:29:54;3.20;;;2.42;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:34:51;5.15;;;2.35;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:37:16;4.68;;;2.35;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:39:42;4.88;;;2.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:44:39;4.43;;;2.05;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:47:07;5.68;;;2.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:49:40;4.88;;;1.95;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:52:18;3.40;;;1.88;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:54:47;3.95;;;2.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:57:23;4.33;;;2.07;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T14:59:51;4.68;;;2.38;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:02:20;3.60;;;2.27;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:04:46;4.60;;;2.17;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:07:12;3.70;;;2.10;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:09:38;3.80;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:12:04;4.00;;;1.98;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:14:30;4.97;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:16:55;4.15;;;1.77;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:19:21;4.20;;;2.10;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:21:48;3.97;;;1.83;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:24:22;3.17;;;1.90;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:26:53;4.90;;;2.22;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:29:20;2.55;;;1.45;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:31:46;2.93;;;1.80;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:34:12;5.60;;;1.50;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:36:47;2.85;;;2.00;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:39:14;3.42;;;1.70;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:41:40;2.55;;;1.60;;
58685;SDS011;44465;53.206;-6.106;2023-07-09T15:44:13;2.00;;;1.55;;