sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56807;BME280;42687;42.524;12.052;2022-10-15T00:00:01;96824.47;;;13.29;92.73
56807;BME280;42687;42.524;12.052;2022-10-15T00:02:27;96824.13;;;13.21;92.68
56807;BME280;42687;42.524;12.052;2022-10-15T00:04:53;96826.69;;;13.09;93.25
56807;BME280;42687;42.524;12.052;2022-10-15T00:07:18;96824.66;;;13.00;93.71
56807;BME280;42687;42.524;12.052;2022-10-15T00:09:44;96835.63;;;12.94;93.56
56807;BME280;42687;42.524;12.052;2022-10-15T00:12:09;96779.34;;;12.53;93.17
56807;BME280;42687;42.524;12.052;2022-10-15T00:14:35;96830.06;;;12.71;93.17
56807;BME280;42687;42.524;12.052;2022-10-15T00:17:00;96824.56;;;12.61;93.20
56807;BME280;42687;42.524;12.052;2022-10-15T00:19:26;96819.00;;;12.51;93.01
56807;BME280;42687;42.524;12.052;2022-10-15T00:21:51;96814.16;;;12.45;92.03
56807;BME280;42687;42.524;12.052;2022-10-15T00:24:17;96824.78;;;12.44;93.95
56807;BME280;42687;42.524;12.052;2022-10-15T00:26:42;96823.19;;;12.41;94.63
56807;BME280;42687;42.524;12.052;2022-10-15T00:29:08;96822.34;;;12.41;95.34
56807;BME280;42687;42.524;12.052;2022-10-15T00:31:33;96816.63;;;12.34;95.70
56807;BME280;42687;42.524;12.052;2022-10-15T00:34:00;96818.16;;;12.24;96.11
56807;BME280;42687;42.524;12.052;2022-10-15T00:36:27;96815.72;;;12.21;97.07
56807;BME280;42687;42.524;12.052;2022-10-15T00:38:53;96813.94;;;12.21;97.74
56807;BME280;42687;42.524;12.052;2022-10-15T00:41:41;96810.66;;;12.17;97.71
56807;BME280;42687;42.524;12.052;2022-10-15T00:46:45;96814.63;;;12.10;98.85
56807;BME280;42687;42.524;12.052;2022-10-15T00:51:41;96808.78;;;12.05;99.17
56807;BME280;42687;42.524;12.052;2022-10-15T00:54:09;96809.56;;;12.07;99.57
56807;BME280;42687;42.524;12.052;2022-10-15T00:56:35;96806.50;;;12.13;99.58
56807;BME280;42687;42.524;12.052;2022-10-15T00:59:02;96803.69;;;12.16;99.08
56807;BME280;42687;42.524;12.052;2022-10-15T01:01:29;96813.47;;;12.14;99.00
56807;BME280;42687;42.524;12.052;2022-10-15T01:03:55;96812.34;;;12.18;98.94
56807;BME280;42687;42.524;12.052;2022-10-15T01:06:21;96799.69;;;12.24;98.74
56807;BME280;42687;42.524;12.052;2022-10-15T01:08:47;96803.28;;;12.23;98.75
56807;BME280;42687;42.524;12.052;2022-10-15T01:14:13;96727.59;;;11.83;99.25
56807;BME280;42687;42.524;12.052;2022-10-15T01:19:36;96779.22;;;12.14;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T01:22:43;96768.75;;;12.13;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T01:27:44;96772.22;;;12.13;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T01:32:52;96776.78;;;12.11;99.94
56807;BME280;42687;42.524;12.052;2022-10-15T01:40:31;96767.50;;;12.18;99.21
56807;BME280;42687;42.524;12.052;2022-10-15T01:42:58;96766.47;;;12.21;98.62
56807;BME280;42687;42.524;12.052;2022-10-15T01:45:26;96762.25;;;12.18;97.95
56807;BME280;42687;42.524;12.052;2022-10-15T01:47:55;96764.25;;;12.15;97.27
56807;BME280;42687;42.524;12.052;2022-10-15T01:50:21;96765.38;;;12.11;96.91
56807;BME280;42687;42.524;12.052;2022-10-15T01:52:48;96770.94;;;12.06;96.34
56807;BME280;42687;42.524;12.052;2022-10-15T01:55:15;96767.97;;;11.98;95.72
56807;BME280;42687;42.524;12.052;2022-10-15T01:57:42;96769.16;;;11.92;96.44
56807;BME280;42687;42.524;12.052;2022-10-15T02:00:09;96769.56;;;11.86;97.33
56807;BME280;42687;42.524;12.052;2022-10-15T02:02:34;96737.59;;;11.63;98.58
56807;BME280;42687;42.524;12.052;2022-10-15T02:05:00;96775.78;;;11.71;99.51
56807;BME280;42687;42.524;12.052;2022-10-15T02:07:32;96764.31;;;11.57;99.35
56807;BME280;42687;42.524;12.052;2022-10-15T02:20:29;96757.06;;;11.03;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T02:23:10;96751.69;;;11.05;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T02:25:37;96751.53;;;11.08;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T02:28:04;96756.03;;;11.06;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T02:30:30;96762.16;;;11.06;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T02:32:57;96761.88;;;11.11;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T02:35:24;96757.44;;;11.11;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T02:37:51;96767.97;;;11.11;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T02:40:20;96760.00;;;11.13;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T02:42:48;96763.28;;;11.16;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T02:45:13;96762.34;;;11.17;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T02:47:39;96772.88;;;11.17;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T02:50:04;96771.38;;;11.13;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T02:52:30;96767.59;;;11.03;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T02:54:56;96763.34;;;11.00;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T02:57:21;96764.38;;;10.98;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T02:59:47;96764.66;;;10.93;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:02:12;96772.91;;;10.87;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:04:38;96773.38;;;10.79;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:07:03;96765.09;;;10.71;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:09:29;96769.94;;;10.63;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:11:54;96770.97;;;10.60;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:14:20;96764.00;;;10.59;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:16:45;96765.03;;;10.57;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:19:11;96761.66;;;10.55;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:21:36;96772.53;;;10.48;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:24:02;96766.09;;;10.38;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:26:27;96765.84;;;10.27;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:28:53;96768.22;;;10.15;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:31:18;96757.41;;;10.06;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:33:44;96758.22;;;10.06;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:36:10;96755.50;;;10.08;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:38:35;96750.25;;;10.08;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:41:01;96752.16;;;10.06;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:43:26;96748.09;;;10.00;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:45:52;96751.47;;;10.02;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:48:18;96740.94;;;10.02;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:50:46;96737.63;;;9.98;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:53:12;96736.13;;;9.94;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:55:38;96743.25;;;9.92;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T03:58:03;96736.22;;;9.93;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:00:29;96738.94;;;9.91;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:02:54;96748.00;;;9.85;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:05:20;96748.34;;;9.95;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:07:45;96756.47;;;10.07;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:10:11;96751.97;;;10.09;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:12:37;96730.28;;;9.89;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:15:02;96749.25;;;9.94;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:17:28;96743.06;;;9.95;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:19:53;96733.50;;;9.94;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:22:19;96738.09;;;9.91;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:24:44;96750.63;;;9.85;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:27:11;96691.31;;;9.49;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:29:36;96747.41;;;9.80;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:32:02;96746.72;;;9.77;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:34:27;96752.41;;;9.85;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:36:53;96741.38;;;9.94;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:39:18;96748.41;;;9.94;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:41:44;96749.44;;;9.91;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:44:09;96746.03;;;9.89;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:46:35;96753.41;;;9.98;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:49:00;96750.19;;;9.93;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:51:26;96746.53;;;9.80;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:53:51;96742.06;;;9.66;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:56:18;96737.41;;;9.55;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T04:58:44;96740.03;;;9.55;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:01:11;96747.22;;;9.67;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:03:37;96750.19;;;9.77;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:06:04;96757.13;;;9.78;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:08:30;96758.94;;;9.78;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:11:00;96750.03;;;9.80;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:13:26;96762.06;;;9.84;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:15:51;96759.44;;;9.84;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:18:17;96757.56;;;9.87;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:20:42;96767.13;;;9.88;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:23:08;96761.38;;;9.81;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:25:33;96771.38;;;9.74;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:27:59;96782.66;;;9.76;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:30:24;96774.50;;;9.81;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:32:50;96774.88;;;9.91;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:35:16;96785.63;;;10.02;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:37:41;96780.97;;;10.07;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:40:07;96745.28;;;9.87;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:42:33;96771.78;;;9.98;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:44:59;96771.97;;;9.95;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:47:24;96774.50;;;9.97;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T05:49:50;96778.25;;;9.93;96.49
56807;BME280;42687;42.524;12.052;2022-10-15T05:52:15;96727.00;;;9.70;95.01
56807;BME280;42687;42.524;12.052;2022-10-15T05:54:41;96776.63;;;10.06;94.84
56807;BME280;42687;42.524;12.052;2022-10-15T05:57:07;96783.31;;;10.12;92.83
56807;BME280;42687;42.524;12.052;2022-10-15T05:59:32;96790.84;;;10.18;93.68
56807;BME280;42687;42.524;12.052;2022-10-15T06:01:58;96798.56;;;10.21;92.21
56807;BME280;42687;42.524;12.052;2022-10-15T06:04:23;96792.88;;;10.29;95.97
56807;BME280;42687;42.524;12.052;2022-10-15T06:06:48;96795.41;;;10.30;99.33
56807;BME280;42687;42.524;12.052;2022-10-15T06:09:14;96794.66;;;10.28;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T06:11:39;96746.03;;;9.89;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T06:14:05;96802.38;;;10.15;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T06:16:30;96800.97;;;10.10;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T06:18:57;96799.16;;;10.10;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T06:21:23;96806.91;;;10.13;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T06:23:48;96812.81;;;10.17;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T06:26:14;96819.44;;;10.24;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T06:28:39;96829.44;;;10.33;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T06:31:05;96826.81;;;10.49;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T06:33:30;96822.22;;;10.69;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T06:36:00;96832.97;;;10.95;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T06:38:26;96845.19;;;11.26;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T06:40:51;96838.84;;;11.74;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T06:43:17;96846.56;;;12.33;100.00
56807;BME280;42687;42.524;12.052;2022-10-15T06:45:42;96843.41;;;12.95;95.00
56807;BME280;42687;42.524;12.052;2022-10-15T06:48:09;96833.06;;;13.71;89.58
56807;BME280;42687;42.524;12.052;2022-10-15T06:50:35;96834.25;;;14.54;86.79
56807;BME280;42687;42.524;12.052;2022-10-15T06:53:01;96841.81;;;15.43;85.45
56807;BME280;42687;42.524;12.052;2022-10-15T06:55:27;96837.31;;;16.13;84.68
56807;BME280;42687;42.524;12.052;2022-10-15T06:57:53;96852.94;;;16.82;83.19
56807;BME280;42687;42.524;12.052;2022-10-15T07:00:19;96855.59;;;17.47;81.49
56807;BME280;42687;42.524;12.052;2022-10-15T07:02:45;96849.91;;;18.04;79.86
56807;BME280;42687;42.524;12.052;2022-10-15T07:05:10;96845.56;;;18.54;78.19
56807;BME280;42687;42.524;12.052;2022-10-15T07:07:35;96852.31;;;18.87;77.11
56807;BME280;42687;42.524;12.052;2022-10-15T07:10:01;96859.13;;;19.21;76.85
56807;BME280;42687;42.524;12.052;2022-10-15T07:12:27;96865.25;;;19.50;76.24
56807;BME280;42687;42.524;12.052;2022-10-15T07:14:52;96864.94;;;19.83;76.17
56807;BME280;42687;42.524;12.052;2022-10-15T07:17:18;96867.47;;;20.22;75.69
56807;BME280;42687;42.524;12.052;2022-10-15T07:19:43;96869.63;;;20.74;75.12
56807;BME280;42687;42.524;12.052;2022-10-15T07:22:13;96874.69;;;21.13;74.25
56807;BME280;42687;42.524;12.052;2022-10-15T07:24:38;96865.38;;;21.17;74.44
56807;BME280;42687;42.524;12.052;2022-10-15T07:27:04;96862.06;;;21.06;74.45
56807;BME280;42687;42.524;12.052;2022-10-15T07:29:30;96875.22;;;20.81;75.71
56807;BME280;42687;42.524;12.052;2022-10-15T07:31:55;96868.09;;;20.72;76.37
56807;BME280;42687;42.524;12.052;2022-10-15T07:34:21;96868.34;;;20.50;77.55
56807;BME280;42687;42.524;12.052;2022-10-15T07:36:47;96861.59;;;20.46;77.62
56807;BME280;42687;42.524;12.052;2022-10-15T07:39:12;96862.63;;;20.36;78.71
56807;BME280;42687;42.524;12.052;2022-10-15T07:41:38;96860.66;;;20.38;78.94
56807;BME280;42687;42.524;12.052;2022-10-15T07:44:03;96862.53;;;20.55;78.91
56807;BME280;42687;42.524;12.052;2022-10-15T07:46:29;96871.44;;;20.74;78.80
56807;BME280;42687;42.524;12.052;2022-10-15T07:48:54;96872.69;;;20.97;78.12
56807;BME280;42687;42.524;12.052;2022-10-15T07:51:20;96871.91;;;21.23;77.91
56807;BME280;42687;42.524;12.052;2022-10-15T07:53:45;96878.56;;;21.37;77.38
56807;BME280;42687;42.524;12.052;2022-10-15T07:56:12;96886.16;;;21.60;76.92
56807;BME280;42687;42.524;12.052;2022-10-15T07:58:38;96879.97;;;21.59;76.87
56807;BME280;42687;42.524;12.052;2022-10-15T08:01:04;96884.00;;;21.63;77.56
56807;BME280;42687;42.524;12.052;2022-10-15T08:03:31;96887.66;;;21.80;76.88
56807;BME280;42687;42.524;12.052;2022-10-15T08:06:00;96872.03;;;22.02;76.23
56807;BME280;42687;42.524;12.052;2022-10-15T08:08:26;96873.28;;;22.16;75.90
56807;BME280;42687;42.524;12.052;2022-10-15T08:10:52;96872.50;;;22.32;75.44
56807;BME280;42687;42.524;12.052;2022-10-15T08:13:17;96839.31;;;22.16;74.70
56807;BME280;42687;42.524;12.052;2022-10-15T08:15:43;96878.13;;;22.39;74.52
56807;BME280;42687;42.524;12.052;2022-10-15T08:18:09;96878.56;;;22.34;74.36
56807;BME280;42687;42.524;12.052;2022-10-15T08:20:35;96878.56;;;22.34;74.55
56807;BME280;42687;42.524;12.052;2022-10-15T08:23:01;96878.25;;;22.37;74.25
56807;BME280;42687;42.524;12.052;2022-10-15T08:25:27;96884.72;;;22.26;74.62
56807;BME280;42687;42.524;12.052;2022-10-15T08:27:53;96886.59;;;22.34;74.91
56807;BME280;42687;42.524;12.052;2022-10-15T08:30:18;96891.91;;;22.52;74.61
56807;BME280;42687;42.524;12.052;2022-10-15T08:32:44;96889.47;;;22.75;73.85
56807;BME280;42687;42.524;12.052;2022-10-15T08:35:09;96895.41;;;23.04;72.97
56807;BME280;42687;42.524;12.052;2022-10-15T08:37:35;96899.66;;;23.14;72.69
56807;BME280;42687;42.524;12.052;2022-10-15T08:40:01;96894.13;;;23.24;72.70
56807;BME280;42687;42.524;12.052;2022-10-15T08:42:59;96899.50;;;23.32;72.16
56807;BME280;42687;42.524;12.052;2022-10-15T08:45:21;96897.16;;;23.38;71.65
56807;BME280;42687;42.524;12.052;2022-10-15T08:52:58;96903.91;;;23.91;70.80
56807;BME280;42687;42.524;12.052;2022-10-15T08:55:27;96898.31;;;24.09;69.97
56807;BME280;42687;42.524;12.052;2022-10-15T08:58:11;96910.59;;;24.04;69.35
56807;BME280;42687;42.524;12.052;2022-10-15T09:00:51;96909.06;;;23.85;70.06
56807;BME280;42687;42.524;12.052;2022-10-15T09:11:29;96907.06;;;23.87;70.12
56807;BME280;42687;42.524;12.052;2022-10-15T09:13:58;96915.31;;;23.93;70.00
56807;BME280;42687;42.524;12.052;2022-10-15T09:16:27;96919.47;;;24.04;68.68
56807;BME280;42687;42.524;12.052;2022-10-15T09:18:53;96915.13;;;23.78;68.71
56807;BME280;42687;42.524;12.052;2022-10-15T09:21:21;96913.09;;;23.80;69.06
56807;BME280;42687;42.524;12.052;2022-10-15T09:23:48;96919.13;;;23.82;68.82
56807;BME280;42687;42.524;12.052;2022-10-15T09:26:15;96922.03;;;23.89;68.98
56807;BME280;42687;42.524;12.052;2022-10-15T09:31:20;96918.75;;;24.27;66.89
56807;BME280;42687;42.524;12.052;2022-10-15T09:33:49;96913.06;;;24.30;67.37
56807;BME280;42687;42.524;12.052;2022-10-15T09:39:14;96907.38;;;24.17;67.01
56807;BME280;42687;42.524;12.052;2022-10-15T09:41:49;96904.19;;;24.13;66.69
56807;BME280;42687;42.524;12.052;2022-10-15T09:44:19;96903.34;;;24.04;66.57
56807;BME280;42687;42.524;12.052;2022-10-15T09:46:47;96909.44;;;23.98;66.35
56807;BME280;42687;42.524;12.052;2022-10-15T09:49:26;96921.97;;;24.06;66.24
56807;BME280;42687;42.524;12.052;2022-10-15T09:54:22;96926.84;;;24.19;65.66
56807;BME280;42687;42.524;12.052;2022-10-15T09:56:53;96912.03;;;24.39;65.29
56807;BME280;42687;42.524;12.052;2022-10-15T09:59:20;96914.31;;;24.51;64.12
56807;BME280;42687;42.524;12.052;2022-10-15T10:04:44;96909.31;;;24.47;63.92
56807;BME280;42687;42.524;12.052;2022-10-15T10:07:22;96906.41;;;24.57;63.81
56807;BME280;42687;42.524;12.052;2022-10-15T10:09:54;96914.81;;;24.54;63.07
56807;BME280;42687;42.524;12.052;2022-10-15T10:12:27;96909.19;;;24.33;63.41
56807;BME280;42687;42.524;12.052;2022-10-15T10:14:57;96916.13;;;24.10;63.61
56807;BME280;42687;42.524;12.052;2022-10-15T10:17:24;96887.59;;;23.76;63.36
56807;BME280;42687;42.524;12.052;2022-10-15T10:22:47;96912.44;;;24.11;62.57
56807;BME280;42687;42.524;12.052;2022-10-15T10:27:54;96914.06;;;24.77;60.45
56807;BME280;42687;42.524;12.052;2022-10-15T10:30:20;96906.63;;;24.87;61.38
56807;BME280;42687;42.524;12.052;2022-10-15T10:32:46;96903.31;;;25.08;59.69
56807;BME280;42687;42.524;12.052;2022-10-15T10:35:33;96914.78;;;25.34;60.31
56807;BME280;42687;42.524;12.052;2022-10-15T10:38:00;96911.22;;;25.33;60.09
56807;BME280;42687;42.524;12.052;2022-10-15T10:40:27;96905.41;;;25.21;58.82
56807;BME280;42687;42.524;12.052;2022-10-15T10:43:09;96906.63;;;25.19;59.57
56807;BME280;42687;42.524;12.052;2022-10-15T10:45:35;96900.00;;;25.53;59.81
56807;BME280;42687;42.524;12.052;2022-10-15T10:48:17;96898.13;;;25.76;57.93
56807;BME280;42687;42.524;12.052;2022-10-15T10:50:43;96902.06;;;25.89;58.41
56807;BME280;42687;42.524;12.052;2022-10-15T10:53:13;96901.31;;;25.80;57.66
56807;BME280;42687;42.524;12.052;2022-10-15T10:55:44;96909.91;;;25.37;58.33
56807;BME280;42687;42.524;12.052;2022-10-15T10:58:11;96902.47;;;25.39;58.05
56807;BME280;42687;42.524;12.052;2022-10-15T11:00:42;96908.31;;;25.66;57.81
56807;BME280;42687;42.524;12.052;2022-10-15T11:03:28;96911.41;;;25.78;58.09
56807;BME280;42687;42.524;12.052;2022-10-15T11:06:00;96908.75;;;25.55;58.53
56807;BME280;42687;42.524;12.052;2022-10-15T11:08:34;96908.63;;;24.93;60.06
56807;BME280;42687;42.524;12.052;2022-10-15T11:11:21;96915.28;;;23.85;62.27
56807;BME280;42687;42.524;12.052;2022-10-15T11:16:23;96912.44;;;24.11;60.37
56807;BME280;42687;42.524;12.052;2022-10-15T11:24:14;96907.72;;;26.32;55.56
56807;BME280;42687;42.524;12.052;2022-10-15T11:31:38;96900.63;;;25.63;58.41
56807;BME280;42687;42.524;12.052;2022-10-15T11:37:07;96898.81;;;25.78;58.04
56807;BME280;42687;42.524;12.052;2022-10-15T11:52:34;96872.75;;;25.01;61.43
56807;BME280;42687;42.524;12.052;2022-10-15T11:57:29;96873.22;;;24.42;62.33
56807;BME280;42687;42.524;12.052;2022-10-15T12:02:29;96863.06;;;24.04;63.23
56807;BME280;42687;42.524;12.052;2022-10-15T12:04:58;96867.97;;;23.59;63.86
56807;BME280;42687;42.524;12.052;2022-10-15T12:07:47;96863.03;;;22.97;65.05
56807;BME280;42687;42.524;12.052;2022-10-15T12:12:45;96856.88;;;22.45;66.03
56807;BME280;42687;42.524;12.052;2022-10-15T12:20:10;96855.69;;;22.40;66.28
56807;BME280;42687;42.524;12.052;2022-10-15T12:22:52;96856.69;;;22.39;66.20
56807;BME280;42687;42.524;12.052;2022-10-15T12:28:31;96852.78;;;22.33;65.32
56807;BME280;42687;42.524;12.052;2022-10-15T12:30:54;96846.69;;;22.23;65.05
56807;BME280;42687;42.524;12.052;2022-10-15T12:33:36;96845.88;;;22.22;64.47
56807;BME280;42687;42.524;12.052;2022-10-15T12:36:24;96847.19;;;22.18;64.58
56807;BME280;42687;42.524;12.052;2022-10-15T12:39:01;96846.38;;;22.18;64.39
56807;BME280;42687;42.524;12.052;2022-10-15T12:41:38;96846.66;;;22.14;64.19
56807;BME280;42687;42.524;12.052;2022-10-15T12:44:19;96838.22;;;22.01;64.36
56807;BME280;42687;42.524;12.052;2022-10-15T12:46:45;96840.03;;;21.92;64.39
56807;BME280;42687;42.524;12.052;2022-10-15T12:49:44;96843.88;;;21.90;63.22
56807;BME280;42687;42.524;12.052;2022-10-15T12:52:46;96832.97;;;21.83;63.83
56807;BME280;42687;42.524;12.052;2022-10-15T12:54:49;96841.13;;;21.81;63.70
56807;BME280;42687;42.524;12.052;2022-10-15T13:00:00;96833.38;;;21.96;63.13
56807;BME280;42687;42.524;12.052;2022-10-15T13:02:34;96837.22;;;22.02;62.81
56807;BME280;42687;42.524;12.052;2022-10-15T13:05:00;96834.88;;;21.99;62.58
56807;BME280;42687;42.524;12.052;2022-10-15T13:07:26;96839.19;;;21.92;62.49
56807;BME280;42687;42.524;12.052;2022-10-15T13:09:52;96837.66;;;21.89;62.32
56807;BME280;42687;42.524;12.052;2022-10-15T13:12:22;96831.91;;;21.76;62.05
56807;BME280;42687;42.524;12.052;2022-10-15T13:14:51;96842.56;;;21.68;61.85
56807;BME280;42687;42.524;12.052;2022-10-15T13:17:20;96846.50;;;21.55;61.89
56807;BME280;42687;42.524;12.052;2022-10-15T13:19:55;96842.03;;;21.46;61.94
56807;BME280;42687;42.524;12.052;2022-10-15T13:22:22;96850.09;;;21.28;62.27
56807;BME280;42687;42.524;12.052;2022-10-15T13:24:49;96843.84;;;21.01;62.51
56807;BME280;42687;42.524;12.052;2022-10-15T13:27:19;96848.81;;;20.68;62.89
56807;BME280;42687;42.524;12.052;2022-10-15T13:29:52;96840.59;;;20.33;63.69
56807;BME280;42687;42.524;12.052;2022-10-15T13:32:17;96847.19;;;20.02;64.12
56807;BME280;42687;42.524;12.052;2022-10-15T13:34:44;96843.47;;;19.75;64.47
56807;BME280;42687;42.524;12.052;2022-10-15T13:37:12;96849.50;;;19.67;64.99
56807;BME280;42687;42.524;12.052;2022-10-15T13:39:41;96835.06;;;19.70;64.97
56807;BME280;42687;42.524;12.052;2022-10-15T13:42:08;96844.44;;;19.83;64.83
56807;BME280;42687;42.524;12.052;2022-10-15T13:44:34;96846.34;;;20.01;63.49
56807;BME280;42687;42.524;12.052;2022-10-15T13:47:00;96836.28;;;20.23;63.04
56807;BME280;42687;42.524;12.052;2022-10-15T13:49:25;96842.63;;;20.40;63.61
56807;BME280;42687;42.524;12.052;2022-10-15T13:51:51;96846.34;;;20.57;62.02
56807;BME280;42687;42.524;12.052;2022-10-15T13:54:21;96846.31;;;20.66;62.10
56807;BME280;42687;42.524;12.052;2022-10-15T13:56:54;96845.88;;;20.71;61.69
56807;BME280;42687;42.524;12.052;2022-10-15T13:59:22;96853.78;;;20.63;61.80
56807;BME280;42687;42.524;12.052;2022-10-15T14:01:51;96847.25;;;20.47;62.20
56807;BME280;42687;42.524;12.052;2022-10-15T14:04:20;96845.31;;;20.40;62.22
56807;BME280;42687;42.524;12.052;2022-10-15T14:06:56;96836.78;;;20.36;63.16
56807;BME280;42687;42.524;12.052;2022-10-15T14:09:32;96837.59;;;20.37;63.26
56807;BME280;42687;42.524;12.052;2022-10-15T14:11:59;96845.31;;;20.40;63.13
56807;BME280;42687;42.524;12.052;2022-10-15T14:14:29;96841.22;;;20.45;62.95
56807;BME280;42687;42.524;12.052;2022-10-15T14:16:55;96847.63;;;20.53;63.41
56807;BME280;42687;42.524;12.052;2022-10-15T14:19:21;96844.53;;;20.57;62.71
56807;BME280;42687;42.524;12.052;2022-10-15T14:21:56;96840.56;;;20.61;62.29
56807;BME280;42687;42.524;12.052;2022-10-15T14:24:27;96847.72;;;20.61;62.19
56807;BME280;42687;42.524;12.052;2022-10-15T14:26:59;96844.38;;;20.59;62.48
56807;BME280;42687;42.524;12.052;2022-10-15T14:29:26;96844.81;;;20.54;62.48
56807;BME280;42687;42.524;12.052;2022-10-15T14:31:52;96846.09;;;20.50;62.23
56807;BME280;42687;42.524;12.052;2022-10-15T14:34:25;96838.75;;;20.34;62.15
56807;BME280;42687;42.524;12.052;2022-10-15T14:36:52;96836.38;;;20.03;62.56
56807;BME280;42687;42.524;12.052;2022-10-15T14:39:25;96842.91;;;19.81;62.96