sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2851;DHT22;1433;49.976;8.342;2023-07-08T00:00:39;22.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T00:03:05;22.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T00:05:31;22.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T00:07:58;22.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T00:10:26;22.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T00:12:55;22.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T00:15:31;22.00;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T00:17:59;22.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T00:20:35;22.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T00:23:01;22.00;48.30
2851;DHT22;1433;49.976;8.342;2023-07-08T00:25:27;22.00;98.10
2851;DHT22;1433;49.976;8.342;2023-07-08T00:27:54;22.00;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T00:32:50;21.90;56.50
2851;DHT22;1433;49.976;8.342;2023-07-08T00:35:19;21.90;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T00:37:46;21.90;56.40
2851;DHT22;1433;49.976;8.342;2023-07-08T00:40:21;21.90;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T00:42:48;21.90;79.30
2851;DHT22;1433;49.976;8.342;2023-07-08T00:48:11;21.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T00:50:35;21.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T00:53:24;21.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T00:55:53;21.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T00:58:21;21.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T01:00:51;21.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T01:03:20;21.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T01:05:47;21.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T01:08:14;21.70;2.00
2851;DHT22;1433;49.976;8.342;2023-07-08T01:10:49;21.70;89.10
2851;DHT22;1433;49.976;8.342;2023-07-08T01:13:16;21.60;37.20
2851;DHT22;1433;49.976;8.342;2023-07-08T01:15:45;21.60;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T01:18:14;21.60;96.60
2851;DHT22;1433;49.976;8.342;2023-07-08T01:20:43;21.50;28.40
2851;DHT22;1433;49.976;8.342;2023-07-08T01:23:10;21.50;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T01:25:37;21.50;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T01:28:15;21.40;97.00
2851;DHT22;1433;49.976;8.342;2023-07-08T01:30:43;21.40;21.80
2851;DHT22;1433;49.976;8.342;2023-07-08T01:33:15;21.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T01:35:39;21.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T01:38:08;21.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T01:40:37;21.30;56.70
2851;DHT22;1433;49.976;8.342;2023-07-08T01:43:05;21.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T01:45:34;21.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T01:48:05;21.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T01:50:35;21.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T01:53:06;21.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T01:55:32;21.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T01:57:58;21.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T02:00:24;20.90;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T02:02:50;20.90;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T02:05:16;20.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T02:07:43;20.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T02:10:09;20.80;53.30
2851;DHT22;1433;49.976;8.342;2023-07-08T02:12:35;20.80;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T02:15:03;20.80;41.40
2851;DHT22;1433;49.976;8.342;2023-07-08T02:17:29;20.70;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T02:19:55;20.60;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T02:22:22;20.50;94.20
2851;DHT22;1433;49.976;8.342;2023-07-08T02:24:49;20.50;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T02:27:15;20.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T02:29:42;20.30;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T02:32:09;20.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T02:34:36;20.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T02:37:03;20.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T02:39:29;20.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T02:41:55;20.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T02:44:21;19.90;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T02:46:47;19.90;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T02:49:13;19.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T02:51:39;19.80;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T02:54:06;19.70;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T02:56:32;19.70;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T02:58:58;19.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T03:01:24;19.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T03:04:00;19.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T03:06:26;19.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T03:08:53;19.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T03:13:50;19.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T03:16:17;19.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T03:18:44;19.30;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T03:21:15;19.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T03:23:42;19.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T03:26:20;19.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T03:28:48;19.50;21.30
2851;DHT22;1433;49.976;8.342;2023-07-08T03:31:15;19.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T03:33:41;19.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T03:36:11;19.50;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T03:38:38;19.60;53.80
2851;DHT22;1433;49.976;8.342;2023-07-08T03:41:05;19.60;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T03:43:31;19.70;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T03:45:57;19.70;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T03:48:24;19.70;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T03:50:50;19.80;43.00
2851;DHT22;1433;49.976;8.342;2023-07-08T03:53:18;19.80;50.20
2851;DHT22;1433;49.976;8.342;2023-07-08T03:55:45;19.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T03:58:11;19.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:00:37;19.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:03:04;20.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T04:05:30;20.10;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:07:56;20.10;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:10:22;20.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T04:12:48;20.20;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:15:14;20.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:17:47;20.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:20:16;20.30;97.30
2851;DHT22;1433;49.976;8.342;2023-07-08T04:22:45;20.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:25:12;20.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:27:39;20.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:30:07;20.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:32:34;20.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:35:03;20.50;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:37:29;20.50;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:39:55;20.60;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:42:21;20.60;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:44:47;20.60;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:47:15;20.70;67.30
2851;DHT22;1433;49.976;8.342;2023-07-08T04:49:57;20.70;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:52:25;20.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:54:51;20.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T04:57:17;20.90;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T04:59:43;21.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T05:02:10;21.00;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:04:36;21.10;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:07:02;21.10;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:09:28;21.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T05:11:55;21.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:14:21;21.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:16:47;21.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:19:13;21.50;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:21:40;21.60;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:24:07;21.60;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:26:33;21.70;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:29:00;21.70;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:31:27;21.70;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:33:54;21.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:36:20;21.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:38:46;21.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:41:13;21.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:43:39;21.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:46:05;22.00;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:48:31;22.10;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T05:50:58;22.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T05:53:24;22.30;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T05:55:50;22.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T05:58:17;22.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T06:00:43;22.60;25.80
2851;DHT22;1433;49.976;8.342;2023-07-08T06:03:10;22.80;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T06:05:37;22.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T06:08:06;22.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T06:10:33;23.00;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T06:12:59;23.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T06:15:25;23.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T06:17:52;23.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T06:20:18;23.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T06:22:44;23.50;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T06:25:10;23.60;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T06:27:36;23.70;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T06:30:03;23.80;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T06:32:29;23.80;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T06:34:56;23.90;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T06:37:22;23.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T06:39:48;23.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T06:42:14;24.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T06:44:42;24.10;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T06:47:10;24.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T06:49:37;24.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T06:52:03;24.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T06:54:29;24.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T06:56:55;24.70;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T06:59:22;25.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:01:48;25.30;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:04:14;25.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:06:40;25.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:09:07;25.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:11:33;25.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:13:59;25.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:16:25;25.30;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:18:51;25.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:21:18;25.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:23:44;25.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:26:10;25.50;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T07:28:37;25.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:31:03;25.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:33:32;25.70;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:35:58;25.70;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:38:24;25.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:40:55;25.70;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:43:22;25.90;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:45:51;26.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:48:19;26.20;5.70
2851;DHT22;1433;49.976;8.342;2023-07-08T07:50:47;26.40;41.50
2851;DHT22;1433;49.976;8.342;2023-07-08T07:53:14;26.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T07:55:40;26.60;40.10
2851;DHT22;1433;49.976;8.342;2023-07-08T07:58:06;26.60;28.30
2851;DHT22;1433;49.976;8.342;2023-07-08T08:00:33;26.50;9.90
2851;DHT22;1433;49.976;8.342;2023-07-08T08:03:00;26.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T08:05:26;26.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T08:07:52;26.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T08:10:18;26.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T08:12:44;26.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T08:15:11;26.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T08:17:38;26.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T08:20:05;26.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T08:22:32;26.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T08:24:58;26.50;18.50
2851;DHT22;1433;49.976;8.342;2023-07-08T08:27:24;26.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T08:29:50;26.70;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T08:32:16;26.70;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T08:34:42;26.80;21.90
2851;DHT22;1433;49.976;8.342;2023-07-08T08:37:10;27.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T08:39:37;27.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T08:42:04;27.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T08:44:33;27.80;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T08:49:36;28.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T08:52:01;28.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T08:54:29;29.10;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T08:57:04;29.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T08:59:36;29.60;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T09:02:01;29.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T09:04:35;30.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T09:07:08;30.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T09:09:38;30.50;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T09:12:13;30.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T09:14:36;30.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T09:22:51;30.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T09:27:46;30.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T09:30:18;30.70;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T09:32:47;31.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T09:35:28;31.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T09:37:55;31.50;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T09:40:28;31.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T09:42:52;32.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T09:45:23;32.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T09:47:55;32.20;66.00
2851;DHT22;1433;49.976;8.342;2023-07-08T09:50:25;31.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T09:52:54;31.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T09:55:20;31.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T09:57:55;32.20;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T10:00:37;32.30;22.60
2851;DHT22;1433;49.976;8.342;2023-07-08T10:03:05;32.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T10:05:40;32.00;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T10:08:16;32.20;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T10:10:45;32.50;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T10:13:34;33.10;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T10:16:25;33.30;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T10:18:53;33.70;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T10:26:38;33.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T10:29:15;33.60;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T10:37:09;33.00;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T10:39:43;33.20;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T10:45:09;35.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T10:47:50;36.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T10:56:15;38.70;9.10
2851;DHT22;1433;49.976;8.342;2023-07-08T11:01:44;39.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T11:04:21;40.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T11:06:55;39.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T11:09:25;40.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T11:11:58;40.80;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T11:17:15;41.30;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T11:19:50;41.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T11:22:17;40.70;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T11:24:47;40.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T11:27:24;40.70;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T11:29:57;41.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T11:32:27;41.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T11:34:55;41.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T11:37:23;41.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T11:39:58;41.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T11:42:43;40.90;27.20
2851;DHT22;1433;49.976;8.342;2023-07-08T11:45:19;41.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T11:47:39;41.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T11:50:23;41.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T11:52:54;41.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T11:55:35;40.90;63.30
2851;DHT22;1433;49.976;8.342;2023-07-08T11:57:55;41.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:00:25;41.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:02:56;41.90;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:05:28;42.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:07:56;41.80;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:10:37;41.30;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:13:15;41.70;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:15:43;41.50;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T12:20:57;41.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:23:24;41.70;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:25:52;42.10;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T12:28:20;41.60;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T12:30:47;41.90;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:33:16;42.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:35:44;42.50;4.40
2851;DHT22;1433;49.976;8.342;2023-07-08T12:38:37;42.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:41:04;42.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:43:29;42.30;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:45:56;41.30;3.90
2851;DHT22;1433;49.976;8.342;2023-07-08T12:48:22;41.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:50:48;40.70;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:53:16;40.30;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:55:43;39.80;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T12:58:24;39.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T13:00:43;39.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T13:03:20;39.90;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T13:05:48;40.70;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T13:08:16;41.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T13:10:44;41.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T13:13:20;42.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T13:15:47;42.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T13:18:23;42.50;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T13:20:52;42.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T13:23:19;43.10;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T13:25:47;42.60;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T13:28:26;42.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T13:30:55;42.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T13:33:22;42.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T13:35:51;42.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T13:38:19;42.30;81.10
2851;DHT22;1433;49.976;8.342;2023-07-08T13:40:59;42.30;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T13:43:16;42.50;27.80
2851;DHT22;1433;49.976;8.342;2023-07-08T13:45:50;42.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T13:48:27;42.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T13:53:49;42.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T13:56:22;42.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T13:58:51;43.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T14:01:24;43.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T14:03:52;43.30;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T14:06:22;43.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T14:08:50;43.20;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T14:11:17;43.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T14:13:43;44.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T14:16:24;43.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T14:18:51;43.90;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T14:21:18;43.90;75.00
2851;DHT22;1433;49.976;8.342;2023-07-08T14:23:46;43.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T14:26:14;43.10;94.50
2851;DHT22;1433;49.976;8.342;2023-07-08T14:28:40;42.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T14:31:11;42.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T14:33:38;42.30;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T14:36:11;42.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T14:38:38;43.00;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T14:41:04;43.80;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T14:43:31;44.00;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T14:46:00;43.90;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T14:48:29;43.10;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T14:50:55;43.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T14:53:21;43.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T14:55:50;43.70;59.10
2851;DHT22;1433;49.976;8.342;2023-07-08T14:58:26;43.30;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T15:00:56;42.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T15:03:24;42.50;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T15:05:50;43.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T15:08:17;43.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T15:10:49;44.40;99.40
2851;DHT22;1433;49.976;8.342;2023-07-08T15:13:18;44.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T15:15:45;44.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T15:18:13;44.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T15:20:40;44.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T15:23:06;44.90;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T15:25:34;44.70;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T15:28:02;44.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T15:30:29;43.30;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T15:32:56;42.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T15:35:24;43.30;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T15:37:51;43.50;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T15:40:20;43.70;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T15:42:50;44.00;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T15:45:26;44.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T15:47:52;43.60;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T15:50:21;43.30;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T15:52:48;43.10;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T15:55:19;42.60;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T15:57:50;43.20;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T16:00:24;42.80;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T16:02:53;42.40;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T16:05:20;41.70;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T16:07:47;40.70;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T16:10:14;39.50;43.00
2851;DHT22;1433;49.976;8.342;2023-07-08T16:12:42;38.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T16:15:18;37.70;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T16:17:45;37.10;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T16:20:23;36.70;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T16:22:49;36.50;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T16:25:17;36.10;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T16:27:45;35.90;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T16:30:15;35.40;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T16:32:42;35.20;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T16:35:11;35.00;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T16:37:38;34.80;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T16:40:06;34.60;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T16:42:35;34.30;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T16:45:04;34.20;16.40
2851;DHT22;1433;49.976;8.342;2023-07-08T16:47:30;34.00;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T16:49:56;33.80;23.00
2851;DHT22;1433;49.976;8.342;2023-07-08T16:52:22;33.70;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T16:54:48;33.60;12.10
2851;DHT22;1433;49.976;8.342;2023-07-08T16:57:14;33.50;99.90
2851;DHT22;1433;49.976;8.342;2023-07-08T16:59:41;33.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T17:02:14;33.60;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T17:04:43;33.70;1.00
2851;DHT22;1433;49.976;8.342;2023-07-08T17:07:11;33.70;1.00