sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8152;DHT22;4117;53.622;9.958;2023-03-31T00:01:17;10.30;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:03:44;10.30;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:06:12;10.30;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:08:42;10.30;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:11:11;10.30;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:13:38;10.30;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:16:07;10.20;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:18:35;10.20;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:21:07;10.20;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:23:38;10.20;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:26:06;10.20;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:28:35;10.20;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:31:02;10.20;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:33:31;10.20;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:35:58;10.20;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:38:27;10.20;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:40:55;10.10;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:43:28;10.10;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:46:12;10.10;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:48:46;10.10;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:51:13;10.10;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:53:40;10.10;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:56:10;10.10;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T00:58:39;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:01:12;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:03:42;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:06:13;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:08:44;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:11:15;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:13:43;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:16:16;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:18:43;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:21:33;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:24:22;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:27:05;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:29:56;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:32:59;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:35:57;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:39:02;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:41:46;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:44:21;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:46:53;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:49:25;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:51:59;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:54:33;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:57:10;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T01:59:42;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:02:14;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:04:45;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:07:16;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:09:47;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:12:18;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:14:49;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:17:21;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:19:57;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:22:28;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:24:57;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:27:30;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:29:59;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:32:31;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:34:58;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:37:26;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:39:56;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:42:24;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:44:52;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:47:20;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:49:49;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:52:39;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:55:44;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T02:58:41;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:01:23;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:04:00;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:06:38;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:09:19;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:11:53;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:14:30;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:17:05;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:19:33;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:22:00;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:24:26;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:26:54;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:29:21;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:31:48;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:34:16;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:36:45;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:39:12;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:41:39;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:44:06;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:46:33;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:48:59;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:51:28;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:53:55;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:56:22;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T03:58:49;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:01:16;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:03:43;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:06:10;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:08:38;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:11:11;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:13:39;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:16:06;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:18:33;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:21:02;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:23:32;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:26:00;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:28:28;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:30:59;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:33:27;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:35:54;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:38:22;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:40:52;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:43:22;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:45:49;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:48:16;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:50:45;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:53:12;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:55:39;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T04:58:06;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:00:34;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:03:01;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:05:28;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:07:55;9.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:10:22;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:12:49;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:15:16;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:17:44;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:20:12;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:22:39;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:25:08;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:27:36;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:30:04;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:32:33;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:35:01;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:37:28;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:39:56;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:42:23;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:44:50;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:47:17;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:49:44;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:52:12;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:54:39;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:57:07;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T05:59:34;9.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:02:01;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:04:28;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:06:55;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:09:24;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:11:52;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:14:19;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:16:46;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:19:14;9.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:21:41;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:24:08;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:26:37;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:29:04;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:31:30;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:33:57;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:36:24;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:38:51;9.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:41:19;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:43:48;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:46:15;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:48:42;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:51:09;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:53:36;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:56:03;10.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T06:58:30;10.10;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T07:01:01;10.10;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T07:03:28;10.10;98.00
8152;DHT22;4117;53.622;9.958;2023-03-31T07:05:55;10.10;99.40
8152;DHT22;4117;53.622;9.958;2023-03-31T07:08:22;10.10;98.00
8152;DHT22;4117;53.622;9.958;2023-03-31T07:10:53;10.20;98.00
8152;DHT22;4117;53.622;9.958;2023-03-31T07:13:22;10.20;97.70
8152;DHT22;4117;53.622;9.958;2023-03-31T07:15:50;10.20;98.50
8152;DHT22;4117;53.622;9.958;2023-03-31T07:18:19;10.20;97.50
8152;DHT22;4117;53.622;9.958;2023-03-31T07:20:47;10.20;95.10
8152;DHT22;4117;53.622;9.958;2023-03-31T07:23:15;10.30;95.10
8152;DHT22;4117;53.622;9.958;2023-03-31T07:25:42;10.30;95.10
8152;DHT22;4117;53.622;9.958;2023-03-31T07:28:10;10.30;94.60
8152;DHT22;4117;53.622;9.958;2023-03-31T07:30:37;10.30;94.70
8152;DHT22;4117;53.622;9.958;2023-03-31T07:33:04;10.40;94.30
8152;DHT22;4117;53.622;9.958;2023-03-31T07:35:36;10.40;90.40
8152;DHT22;4117;53.622;9.958;2023-03-31T07:38:03;10.40;88.70
8152;DHT22;4117;53.622;9.958;2023-03-31T07:40:30;10.50;88.80
8152;DHT22;4117;53.622;9.958;2023-03-31T07:42:56;10.50;86.30
8152;DHT22;4117;53.622;9.958;2023-03-31T07:45:24;10.50;82.30
8152;DHT22;4117;53.622;9.958;2023-03-31T07:47:52;10.50;83.60
8152;DHT22;4117;53.622;9.958;2023-03-31T07:50:20;10.50;80.20
8152;DHT22;4117;53.622;9.958;2023-03-31T07:52:49;10.50;77.70
8152;DHT22;4117;53.622;9.958;2023-03-31T07:55:16;10.60;85.90
8152;DHT22;4117;53.622;9.958;2023-03-31T07:57:44;10.50;80.60
8152;DHT22;4117;53.622;9.958;2023-03-31T08:00:13;10.50;76.60
8152;DHT22;4117;53.622;9.958;2023-03-31T08:02:40;10.50;80.50
8152;DHT22;4117;53.622;9.958;2023-03-31T08:05:08;10.50;77.10
8152;DHT22;4117;53.622;9.958;2023-03-31T08:07:37;10.60;77.60
8152;DHT22;4117;53.622;9.958;2023-03-31T08:10:07;10.60;83.80
8152;DHT22;4117;53.622;9.958;2023-03-31T08:12:35;10.60;79.10
8152;DHT22;4117;53.622;9.958;2023-03-31T08:15:02;10.60;78.80
8152;DHT22;4117;53.622;9.958;2023-03-31T08:17:29;10.50;78.80
8152;DHT22;4117;53.622;9.958;2023-03-31T08:19:56;10.50;82.50
8152;DHT22;4117;53.622;9.958;2023-03-31T08:22:23;10.50;88.80
8152;DHT22;4117;53.622;9.958;2023-03-31T08:24:50;10.50;82.10
8152;DHT22;4117;53.622;9.958;2023-03-31T08:27:19;10.40;88.70
8152;DHT22;4117;53.622;9.958;2023-03-31T08:29:46;10.40;88.70
8152;DHT22;4117;53.622;9.958;2023-03-31T08:32:12;10.50;89.30
8152;DHT22;4117;53.622;9.958;2023-03-31T08:34:39;10.50;89.00
8152;DHT22;4117;53.622;9.958;2023-03-31T08:37:08;10.50;91.80
8152;DHT22;4117;53.622;9.958;2023-03-31T08:39:34;10.50;91.70
8152;DHT22;4117;53.622;9.958;2023-03-31T08:42:05;10.50;93.80
8152;DHT22;4117;53.622;9.958;2023-03-31T08:44:41;10.60;95.00
8152;DHT22;4117;53.622;9.958;2023-03-31T08:47:14;10.60;96.20
8152;DHT22;4117;53.622;9.958;2023-03-31T08:49:45;10.60;97.10
8152;DHT22;4117;53.622;9.958;2023-03-31T08:52:17;10.60;97.20
8152;DHT22;4117;53.622;9.958;2023-03-31T08:54:46;10.60;95.00
8152;DHT22;4117;53.622;9.958;2023-03-31T08:57:17;10.60;96.10
8152;DHT22;4117;53.622;9.958;2023-03-31T08:59:46;10.60;96.60
8152;DHT22;4117;53.622;9.958;2023-03-31T09:02:22;10.60;95.30
8152;DHT22;4117;53.622;9.958;2023-03-31T09:05:10;10.50;96.70
8152;DHT22;4117;53.622;9.958;2023-03-31T09:07:53;10.50;95.60
8152;DHT22;4117;53.622;9.958;2023-03-31T09:10:36;10.60;97.40
8152;DHT22;4117;53.622;9.958;2023-03-31T09:13:15;10.60;97.90
8152;DHT22;4117;53.622;9.958;2023-03-31T09:15:50;10.50;98.60
8152;DHT22;4117;53.622;9.958;2023-03-31T09:18:27;10.50;97.80
8152;DHT22;4117;53.622;9.958;2023-03-31T09:21:01;10.50;96.90
8152;DHT22;4117;53.622;9.958;2023-03-31T09:23:31;10.40;98.00
8152;DHT22;4117;53.622;9.958;2023-03-31T09:26:00;10.40;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T09:28:31;10.50;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T09:31:06;10.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T09:33:36;10.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T09:36:13;10.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T09:38:42;10.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T09:41:10;10.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T09:43:39;10.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T09:46:15;10.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T09:48:54;10.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T09:51:27;10.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T09:54:00;10.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T09:56:34;10.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T09:59:14;10.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:01:45;10.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:04:20;10.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:06:48;10.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:09:17;10.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:11:54;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:14:31;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:17:03;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:19:32;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:22:01;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:24:37;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:27:06;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:29:38;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:32:16;11.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:34:44;11.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:37:14;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:39:43;11.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:42:19;11.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:44:46;11.10;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:47:19;11.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:49:49;11.10;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:52:20;11.10;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:54:48;11.10;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T10:57:17;11.20;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T11:00:01;11.30;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T11:02:56;11.30;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T11:05:30;11.30;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T11:08:14;11.30;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T11:10:57;11.40;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T11:13:30;11.40;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T11:16:10;11.40;97.80
8152;DHT22;4117;53.622;9.958;2023-03-31T11:19:00;11.40;97.00
8152;DHT22;4117;53.622;9.958;2023-03-31T11:21:39;11.40;97.60
8152;DHT22;4117;53.622;9.958;2023-03-31T11:24:14;11.40;98.20
8152;DHT22;4117;53.622;9.958;2023-03-31T11:26:49;11.40;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T11:29:29;11.30;95.40
8152;DHT22;4117;53.622;9.958;2023-03-31T11:32:21;11.40;95.50
8152;DHT22;4117;53.622;9.958;2023-03-31T11:34:59;11.40;97.30
8152;DHT22;4117;53.622;9.958;2023-03-31T11:37:42;11.40;96.30
8152;DHT22;4117;53.622;9.958;2023-03-31T11:40:35;11.50;95.80
8152;DHT22;4117;53.622;9.958;2023-03-31T11:43:06;11.50;95.50
8152;DHT22;4117;53.622;9.958;2023-03-31T11:45:38;11.40;94.50
8152;DHT22;4117;53.622;9.958;2023-03-31T11:48:15;11.40;95.40
8152;DHT22;4117;53.622;9.958;2023-03-31T11:50:45;11.40;95.40
8152;DHT22;4117;53.622;9.958;2023-03-31T11:53:16;11.30;95.40
8152;DHT22;4117;53.622;9.958;2023-03-31T11:55:47;11.30;95.20
8152;DHT22;4117;53.622;9.958;2023-03-31T11:58:17;11.20;95.30
8152;DHT22;4117;53.622;9.958;2023-03-31T12:00:49;11.20;95.30
8152;DHT22;4117;53.622;9.958;2023-03-31T12:03:21;11.20;95.30
8152;DHT22;4117;53.622;9.958;2023-03-31T12:05:52;11.20;95.50
8152;DHT22;4117;53.622;9.958;2023-03-31T12:08:25;11.20;96.70
8152;DHT22;4117;53.622;9.958;2023-03-31T12:10:54;11.20;96.20
8152;DHT22;4117;53.622;9.958;2023-03-31T12:13:35;11.10;99.20
8152;DHT22;4117;53.622;9.958;2023-03-31T12:16:09;11.00;97.80
8152;DHT22;4117;53.622;9.958;2023-03-31T12:18:41;11.00;96.30
8152;DHT22;4117;53.622;9.958;2023-03-31T12:21:12;11.10;97.00
8152;DHT22;4117;53.622;9.958;2023-03-31T12:23:43;11.10;95.30
8152;DHT22;4117;53.622;9.958;2023-03-31T12:26:23;11.10;97.80
8152;DHT22;4117;53.622;9.958;2023-03-31T12:28:57;11.00;98.10
8152;DHT22;4117;53.622;9.958;2023-03-31T12:31:26;11.00;96.80
8152;DHT22;4117;53.622;9.958;2023-03-31T12:33:58;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T12:36:41;10.90;99.40
8152;DHT22;4117;53.622;9.958;2023-03-31T12:39:23;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T12:42:03;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T12:44:47;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T12:47:30;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T12:50:26;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T12:53:04;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T12:55:37;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T12:58:43;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:01:12;10.90;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:03:46;11.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:06:45;11.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:12:22;11.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:14:51;11.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:17:24;11.00;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:19:52;11.10;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:22:33;11.10;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:25:33;11.10;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:28:23;11.20;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:30:54;11.20;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:33:27;11.30;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:36:18;11.30;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:38:58;11.30;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:41:40;11.40;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:44:35;11.40;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:50:31;11.40;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:53:07;11.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:55:57;11.60;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T13:58:38;11.70;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T14:01:37;11.60;98.30
8152;DHT22;4117;53.622;9.958;2023-03-31T14:04:37;11.60;95.50
8152;DHT22;4117;53.622;9.958;2023-03-31T14:07:12;11.60;98.10
8152;DHT22;4117;53.622;9.958;2023-03-31T14:09:42;11.60;97.20
8152;DHT22;4117;53.622;9.958;2023-03-31T14:12:21;11.50;95.60
8152;DHT22;4117;53.622;9.958;2023-03-31T14:14:52;11.60;95.80
8152;DHT22;4117;53.622;9.958;2023-03-31T14:17:24;11.60;96.60
8152;DHT22;4117;53.622;9.958;2023-03-31T14:20:03;11.70;96.10
8152;DHT22;4117;53.622;9.958;2023-03-31T14:22:44;11.80;99.90
8152;DHT22;4117;53.622;9.958;2023-03-31T14:25:18;11.70;95.90
8152;DHT22;4117;53.622;9.958;2023-03-31T14:27:57;11.80;94.10
8152;DHT22;4117;53.622;9.958;2023-03-31T14:30:37;11.80;92.90
8152;DHT22;4117;53.622;9.958;2023-03-31T14:33:20;11.80;92.90
8152;DHT22;4117;53.622;9.958;2023-03-31T14:35:55;11.80;91.30
8152;DHT22;4117;53.622;9.958;2023-03-31T14:38:24;11.80;90.10
8152;DHT22;4117;53.622;9.958;2023-03-31T14:40:54;11.80;88.50
8152;DHT22;4117;53.622;9.958;2023-03-31T14:43:27;11.80;87.80
8152;DHT22;4117;53.622;9.958;2023-03-31T14:45:59;11.90;81.90
8152;DHT22;4117;53.622;9.958;2023-03-31T14:48:28;11.80;67.70
8152;DHT22;4117;53.622;9.958;2023-03-31T14:50:57;11.80;71.80
8152;DHT22;4117;53.622;9.958;2023-03-31T14:53:25;11.80;65.30
8152;DHT22;4117;53.622;9.958;2023-03-31T14:55:58;11.80;63.70
8152;DHT22;4117;53.622;9.958;2023-03-31T14:58:29;11.80;64.20
8152;DHT22;4117;53.622;9.958;2023-03-31T15:01:00;11.80;64.00
8152;DHT22;4117;53.622;9.958;2023-03-31T15:03:30;11.90;62.40
8152;DHT22;4117;53.622;9.958;2023-03-31T15:05:58;11.90;58.20
8152;DHT22;4117;53.622;9.958;2023-03-31T15:08:27;12.00;64.20
8152;DHT22;4117;53.622;9.958;2023-03-31T15:10:58;12.10;56.50
8152;DHT22;4117;53.622;9.958;2023-03-31T15:13:31;12.10;52.00
8152;DHT22;4117;53.622;9.958;2023-03-31T15:15:59;12.10;56.00
8152;DHT22;4117;53.622;9.958;2023-03-31T15:18:26;12.10;51.90
8152;DHT22;4117;53.622;9.958;2023-03-31T15:20:54;12.00;49.00
8152;DHT22;4117;53.622;9.958;2023-03-31T15:23:22;12.00;41.90
8152;DHT22;4117;53.622;9.958;2023-03-31T15:25:53;11.90;45.80
8152;DHT22;4117;53.622;9.958;2023-03-31T15:28:22;11.90;51.70
8152;DHT22;4117;53.622;9.958;2023-03-31T15:30:50;11.90;49.70
8152;DHT22;4117;53.622;9.958;2023-03-31T15:33:19;11.90;47.80
8152;DHT22;4117;53.622;9.958;2023-03-31T15:35:47;11.90;51.70
8152;DHT22;4117;53.622;9.958;2023-03-31T15:38:16;11.80;51.60
8152;DHT22;4117;53.622;9.958;2023-03-31T15:40:51;11.80;51.20
8152;DHT22;4117;53.622;9.958;2023-03-31T15:43:27;11.70;47.60
8152;DHT22;4117;53.622;9.958;2023-03-31T15:45:55;11.80;51.90
8152;DHT22;4117;53.622;9.958;2023-03-31T15:48:27;11.80;43.50
8152;DHT22;4117;53.622;9.958;2023-03-31T15:50:59;11.70;49.70
8152;DHT22;4117;53.622;9.958;2023-03-31T15:53:31;11.70;48.30
8152;DHT22;4117;53.622;9.958;2023-03-31T15:56:01;11.70;48.00
8152;DHT22;4117;53.622;9.958;2023-03-31T15:58:53;11.70;48.60
8152;DHT22;4117;53.622;9.958;2023-03-31T16:01:21;11.70;45.90
8152;DHT22;4117;53.622;9.958;2023-03-31T16:03:51;11.70;44.80
8152;DHT22;4117;53.622;9.958;2023-03-31T16:06:23;11.70;44.80
8152;DHT22;4117;53.622;9.958;2023-03-31T16:08:57;11.70;46.00
8152;DHT22;4117;53.622;9.958;2023-03-31T16:11:33;11.70;51.50
8152;DHT22;4117;53.622;9.958;2023-03-31T16:14:08;11.70;46.20
8152;DHT22;4117;53.622;9.958;2023-03-31T16:16:36;11.70;43.50
8152;DHT22;4117;53.622;9.958;2023-03-31T16:19:05;11.70;43.80
8152;DHT22;4117;53.622;9.958;2023-03-31T16:21:36;11.70;45.10
8152;DHT22;4117;53.622;9.958;2023-03-31T16:24:06;11.70;39.20
8152;DHT22;4117;53.622;9.958;2023-03-31T16:26:34;11.70;38.20
8152;DHT22;4117;53.622;9.958;2023-03-31T16:29:02;11.70;36.60
8152;DHT22;4117;53.622;9.958;2023-03-31T16:31:32;11.60;38.90
8152;DHT22;4117;53.622;9.958;2023-03-31T16:34:00;11.60;38.60
8152;DHT22;4117;53.622;9.958;2023-03-31T16:36:28;11.60;39.20
8152;DHT22;4117;53.622;9.958;2023-03-31T16:38:56;11.60;36.60
8152;DHT22;4117;53.622;9.958;2023-03-31T16:41:27;11.60;38.60
8152;DHT22;4117;53.622;9.958;2023-03-31T16:43:54;11.50;39.10
8152;DHT22;4117;53.622;9.958;2023-03-31T16:46:21;11.50;37.00