sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16655;DHT22;8441;51.344;7.022;2022-10-16T00:01:07;12.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:03:34;12.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:06:03;12.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:08:31;13.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:11:00;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:13:27;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:15:55;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:18:23;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:20:51;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:23:20;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:25:54;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:28:23;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:30:50;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:33:17;13.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:35:44;13.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:38:11;12.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:40:40;12.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:43:12;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:45:41;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:48:12;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:50:40;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:53:10;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:55:40;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T00:58:07;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:00:34;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:03:03;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:05:53;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:08:27;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:11:05;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:13:40;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:16:15;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:18:54;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:21:24;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:24:01;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:26:47;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:29:20;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:31:55;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:34:31;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:37:05;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:39:38;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:42:09;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:44:39;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:47:09;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:49:39;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:52:10;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:54:41;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:57:10;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T01:59:42;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:02:10;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:04:40;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:07:09;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:09:37;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:12:09;12.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:14:40;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:17:12;12.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:19:39;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:22:09;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:24:43;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:27:22;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:29:58;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:32:30;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:35:00;12.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:37:28;12.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:39:56;13.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:42:28;13.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:44:57;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:47:24;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:49:51;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:52:18;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:54:45;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:57:12;13.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T02:59:40;13.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:02:09;13.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:04:36;13.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:07:03;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:09:31;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:11:58;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:14:25;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:16:53;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:19:21;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:21:48;13.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:24:16;13.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:26:43;13.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:29:10;12.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:31:37;12.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:34:04;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:36:33;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:39:00;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:41:27;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:43:54;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:46:22;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:48:49;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:51:16;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:53:44;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:56:11;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T03:58:39;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:01:06;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:03:33;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:06:00;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:08:27;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:10:56;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:13:23;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:15:50;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:18:17;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:20:45;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:23:12;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:25:39;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:28:08;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:30:37;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:33:04;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:35:31;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:37:59;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:40:26;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:42:53;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:45:21;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:47:48;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:50:15;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:52:43;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:55:10;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T04:57:37;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:00:06;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:02:35;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:05:02;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:07:29;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:09:57;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:12:24;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:14:51;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:17:18;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:19:47;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:22:14;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:24:41;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:27:08;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:29:35;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:32:03;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:34:30;12.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:36:58;12.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:39:26;12.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:41:53;12.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:44:20;12.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:46:47;12.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:49:14;12.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:51:42;12.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:54:10;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:56:37;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T05:59:05;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:01:32;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:04:01;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:06:28;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:08:57;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:11:28;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:13:57;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:16:26;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:18:54;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:21:23;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:23:52;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:26:20;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:28:50;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:31:17;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:33:44;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:36:13;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:38:42;12.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:41:11;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:43:38;12.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:46:09;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:48:36;12.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:51:05;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:53:34;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:56:07;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T06:58:35;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:01:02;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:03:31;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:06:01;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:08:31;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:11:00;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:13:28;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:15:55;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:18:22;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:21:02;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:23:29;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:25:56;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:28:23;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:30:50;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:33:18;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:35:49;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:38:18;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:40:45;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:43:13;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:45:46;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:48:14;12.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:50:41;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:53:08;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:55:37;12.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T07:58:05;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:00:33;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:03:00;12.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:05:27;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:07:55;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:10:24;12.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:12:53;12.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:15:20;13.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:17:55;13.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:20:22;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:22:49;13.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:25:16;13.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:27:44;13.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:30:13;13.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:32:40;13.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:35:08;13.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:37:36;13.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:40:05;13.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:42:47;13.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:45:34;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:48:11;13.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:50:41;13.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:53:15;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:55:45;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T08:58:15;13.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:00:47;14.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:03:32;14.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:06:16;14.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:08:54;14.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:11:32;14.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:14:07;14.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:16:46;14.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:19:21;14.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:21:50;14.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:24:20;14.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:26:49;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:29:18;14.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:31:48;15.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:34:24;15.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:36:52;15.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:39:19;15.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:41:47;15.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:44:21;15.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:47:01;15.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:49:28;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:52:03;15.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:54:31;15.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:57:05;15.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T09:59:32;15.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:02:04;16.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:04:40;16.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:07:18;16.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:09:46;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:12:19;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:14:48;16.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:17:19;16.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:19:52;16.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:22:26;16.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:25:14;16.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:27:51;16.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:30:24;16.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:33:05;16.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:35:44;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:38:25;16.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:41:04;16.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:43:47;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:46:23;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:49:07;16.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:51:42;16.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:54:16;16.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:56:51;16.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T10:59:33;16.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:02:10;16.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:04:54;16.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:07:27;16.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:09:58;16.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:12:31;16.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:15:04;16.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:17:36;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:20:16;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:22:47;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:25:18;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:27:50;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:30:21;17.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:33:00;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:35:38;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:38:13;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:40:43;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:43:17;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:45:49;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:48:24;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:50:56;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:53:39;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:56:08;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T11:58:44;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:01:18;17.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:03:51;17.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:06:31;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:09:01;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:11:35;16.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:16:55;16.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:19:24;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:21:56;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:24:35;16.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:27:04;16.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:29:35;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:32:05;17.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:34:38;17.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:37:14;17.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:39:42;17.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:42:31;17.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:44:59;18.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:47:38;18.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:50:29;18.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:53:00;18.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:55:34;18.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T12:58:35;18.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:01:11;18.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:06:49;17.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:09:33;17.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:15:05;17.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:17:42;17.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:20:17;17.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:22:55;17.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:25:32;17.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:28:02;17.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:30:31;17.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:33:02;17.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:35:31;17.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:38:08;18.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:40:49;18.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:43:17;18.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:45:53;18.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:48:21;18.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:51:02;18.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:53:31;18.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:56:01;18.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T13:58:29;18.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:00:58;18.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:03:26;18.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:05:55;18.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:08:25;18.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:10:54;18.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:13:31;18.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:16:02;18.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:18:30;18.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:21:03;18.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:23:33;18.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:26:15;18.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:28:44;18.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:31:25;18.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:33:53;17.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:36:21;17.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:38:53;17.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:41:23;17.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:43:53;17.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:46:23;18.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:48:59;18.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:51:27;18.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:53:54;17.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:56:23;17.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T14:58:53;17.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:01:20;17.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:03:48;17.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:06:17;17.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:08:45;17.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:11:13;17.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:13:41;17.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:16:12;17.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:18:39;17.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:21:06;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:23:34;17.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:26:01;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:28:29;17.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:30:56;16.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:33:26;16.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:35:58;16.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:38:30;16.60;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:40:57;16.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:43:24;16.50;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:46:01;16.40;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:48:30;16.30;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:50:57;16.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:53:24;16.20;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:55:51;16.10;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T15:58:19;16.00;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T16:00:54;15.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T16:03:21;15.90;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T16:05:50;15.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T16:08:17;15.80;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T16:10:44;15.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T16:13:12;15.70;99.90
16655;DHT22;8441;51.344;7.022;2022-10-16T16:15:39;15.60;99.90