sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27745;DHT22;61387;48.112;8.616;2023-04-03T00:18:40;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T00:21:06;2.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T00:30:50;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T00:40:36;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T00:43:13;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T00:45:44;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T00:48:15;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T00:50:43;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T00:53:13;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T00:55:40;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T00:58:07;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T01:00:34;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T01:03:01;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T01:10:19;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T01:12:48;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T01:15:24;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T01:25:41;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T01:28:10;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T01:30:43;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T01:33:10;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T01:35:37;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T01:40:28;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T01:55:04;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T02:07:14;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T02:12:05;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T02:16:57;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T02:21:49;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T02:24:14;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T02:26:40;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T02:33:57;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T02:36:23;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T02:46:07;2.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T02:58:18;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T03:20:12;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T03:32:23;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T03:37:15;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T03:46:58;2.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T03:54:16;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T04:11:17;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T04:13:43;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T04:21:01;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T04:23:26;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T04:30:44;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T04:33:10;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T04:35:35;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T04:50:12;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T04:52:38;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T04:55:04;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T04:57:30;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T04:59:56;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T05:02:21;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T05:07:15;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T05:21:51;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T05:24:16;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T05:26:42;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T05:29:08;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T05:31:34;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T05:34:00;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T05:46:14;1.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T05:53:35;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T05:56:03;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T06:03:20;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T06:08:12;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T06:10:38;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T06:17:56;2.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T06:20:21;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T06:25:14;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T06:27:39;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T06:30:06;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T06:32:32;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T06:34:58;2.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T06:37:23;2.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T06:39:51;2.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T06:47:18;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T06:49:44;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T06:54:38;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T06:59:29;2.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T07:01:55;2.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T07:04:21;2.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T07:09:16;2.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T07:11:41;2.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T07:16:34;2.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T07:21:27;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T07:23:53;2.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T07:26:18;2.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T07:28:46;2.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T07:31:14;2.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T07:33:41;2.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T07:38:37;2.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T07:41:03;2.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T07:48:23;3.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T07:55:41;3.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T07:58:11;3.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:00:37;3.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:03:04;3.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:07:55;3.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:10:21;3.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:15:13;3.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:17:38;3.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:20:05;3.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:22:32;3.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:24:58;3.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:27:24;3.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:34:43;3.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:37:09;3.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:42:11;3.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:44:48;3.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:47:24;3.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:50:02;4.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:52:53;4.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:55:31;4.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T08:58:04;3.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:00:51;3.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:03:20;3.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:05:57;3.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:08:35;3.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:19:13;3.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:21:41;3.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:24:12;3.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:26:46;3.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:29:22;4.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:32:11;3.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:34:43;3.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:37:09;3.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:39:53;3.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:42:22;3.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:45:00;3.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:52:57;3.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:55:26;3.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T09:57:58;4.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T10:00:27;4.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T10:02:57;4.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T10:10:49;4.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T10:13:29;4.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T10:16:07;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T10:23:54;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T10:26:36;4.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T10:29:36;4.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T10:34:46;4.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T10:37:24;3.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T10:39:55;3.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T10:42:58;3.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T10:45:28;3.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T10:48:21;4.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T10:51:06;4.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T10:57:01;4.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T11:02:17;4.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T11:04:48;4.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T11:07:20;4.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T11:09:51;4.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T11:12:29;4.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T11:14:59;4.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T11:17:33;4.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T11:22:39;4.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T11:27:55;4.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T11:30:37;5.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T11:35:49;5.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T11:38:25;5.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T11:40:53;5.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T11:43:28;5.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T11:46:03;5.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T11:53:52;5.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T11:59:16;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T12:01:52;4.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T12:04:20;4.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T12:12:35;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T12:15:24;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T12:17:51;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T12:25:50;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T12:28:16;4.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T12:30:46;5.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T12:33:23;4.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T12:36:02;5.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T12:44:01;5.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T12:46:47;5.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T12:51:54;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T12:54:35;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T12:57:13;4.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T12:59:41;4.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:02:35;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:05:15;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:07:41;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:12:52;5.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:15:24;5.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:17:51;5.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:20:29;5.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:22:58;5.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:25:28;5.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:27:55;5.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:37:59;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:40:25;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:43:03;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:45:31;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:48:18;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:51:00;4.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:53:28;4.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T13:58:26;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:03:26;4.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:05:53;4.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:08:19;4.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:10:45;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:13:17;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:15:44;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:18:15;4.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:23:07;4.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:25:34;4.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:28:01;4.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:30:29;4.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:32:57;4.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:35:24;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:37:51;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:40:24;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:42:50;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:45:16;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:47:51;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:50:20;4.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:52:51;4.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T14:55:20;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:00:17;4.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:02:43;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:05:10;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:07:42;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:10:23;4.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:12:50;4.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:15:18;4.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:17:45;4.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:20:18;4.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:22:44;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:25:11;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:27:38;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:30:06;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:32:32;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:34:59;4.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:37:24;4.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:39:50;4.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:44:41;4.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:47:07;4.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:49:33;4.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:51:59;4.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:54:25;4.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:56:52;4.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T15:59:18;4.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T16:04:10;4.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T16:06:37;4.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T16:11:29;4.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T16:16:22;4.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T16:18:48;4.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T16:21:15;4.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T16:23:49;4.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T16:28:44;4.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T16:33:36;4.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T16:36:03;4.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T16:38:29;4.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T16:40:54;4.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T16:45:48;4.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T16:48:17;4.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T16:50:46;4.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T16:55:43;4.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:03:02;3.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:05:27;3.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:07:52;3.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:10:18;3.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:12:44;3.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:15:14;3.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:20:06;3.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:22:32;4.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:24:57;4.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:27:24;3.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:29:51;3.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:32:17;3.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:37:08;5.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:42:00;3.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:46:52;3.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:49:17;3.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:51:45;3.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T17:56:36;3.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:01:32;3.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:04:00;3.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:06:32;3.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:09:17;3.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:11:45;3.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:14:13;3.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:16:41;3.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:21:35;3.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:26:28;3.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:28:59;3.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:31:26;3.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:33:52;3.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:36:19;3.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:41:11;2.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:43:37;2.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:46:04;2.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:48:35;2.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:55:53;2.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T18:58:18;2.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T19:00:44;1.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T19:10:29;1.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T19:12:55;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T19:15:22;1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T19:25:08;1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T19:27:35;1.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T19:30:01;1.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T19:32:26;1.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T19:34:52;1.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T19:37:17;1.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T19:42:10;1.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T19:49:28;0.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T19:51:54;0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T19:54:21;0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T20:01:40;0.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T20:06:34;0.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T20:09:01;0.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T20:11:26;0.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T20:13:53;0.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T20:16:20;0.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T20:23:43;0.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T20:33:29;0.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T20:35:56;-0.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T20:43:15;-0.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T20:53:00;-0.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T20:57:52;-0.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T21:00:22;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T21:02:48;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T21:05:15;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T21:19:23;-0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T21:21:49;-0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T21:24:17;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T21:26:44;-0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T21:29:14;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T21:31:54;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T21:34:24;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T21:36:51;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T21:39:18;-0.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T21:46:35;-0.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T21:49:01;-0.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T21:51:27;-0.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T21:53:53;-0.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T21:58:52;-0.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:01:18;-0.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:03:45;-0.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:06:12;-0.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:08:38;-0.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:11:11;-0.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:13:39;-0.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:16:05;0.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:18:31;0.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:20:57;-0.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:23:23;-0.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:25:57;-0.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:30:50;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:33:15;-0.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:35:48;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:38:14;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:40:43;-0.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:43:10;-0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:45:44;-0.80;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:48:10;-0.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:50:36;-0.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:53:03;-0.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:55:29;-0.90;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T22:57:54;-1.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:00:20;-1.00;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:02:46;-1.10;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:07:37;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:10:03;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:14:55;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:19:47;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:22:12;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:24:39;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:27:05;-1.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:29:30;-1.20;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:34:23;-1.30;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:36:48;-1.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:39:14;-1.40;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:41:44;-1.50;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:44:10;-1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:46:35;-1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:49:01;-1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:51:26;-1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:53:52;-1.70;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:56:18;-1.60;99.90
27745;DHT22;61387;48.112;8.616;2023-04-03T23:58:43;-1.60;99.90
