sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6117;SDS011;3089;48.202;11.510;2023-05-07T00:01:00;3.93;;;2.13;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:03:28;15.27;;;2.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:05:56;4.40;;;2.57;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:08:24;5.63;;;3.13;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:10:52;6.07;;;3.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:13:20;7.07;;;3.50;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:15:48;7.50;;;3.37;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:18:17;6.87;;;3.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:20:47;8.80;;;3.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:23:15;7.83;;;3.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:25:42;5.30;;;2.83;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:28:10;6.50;;;3.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:30:38;11.00;;;3.53;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:33:06;5.30;;;2.93;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:35:35;10.67;;;3.23;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:38:03;9.10;;;3.87;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:40:31;8.23;;;4.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:42:58;10.77;;;3.50;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:45:26;6.70;;;3.63;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:47:55;8.50;;;3.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:50:24;8.67;;;3.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:52:54;6.53;;;3.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:55:22;7.57;;;3.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T00:57:51;7.17;;;4.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:00:19;8.67;;;3.77;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:02:47;9.53;;;3.50;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:05:16;8.37;;;3.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:07:46;8.10;;;3.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:10:18;7.53;;;3.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:12:46;7.73;;;3.63;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:15:16;7.60;;;3.83;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:17:44;7.70;;;3.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:20:12;10.60;;;3.77;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:22:43;7.80;;;3.67;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:25:11;8.30;;;4.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:27:42;7.00;;;3.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:30:10;7.00;;;3.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:32:40;5.20;;;3.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:35:15;8.63;;;3.50;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:37:47;6.63;;;3.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:40:16;6.57;;;3.50;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:42:45;6.93;;;3.93;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:45:14;7.30;;;4.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:47:42;6.93;;;3.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:50:11;9.20;;;4.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:52:40;6.40;;;3.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:55:09;6.67;;;4.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T01:57:37;10.70;;;4.50;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:00:05;7.57;;;4.73;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:02:36;10.03;;;4.83;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:05:04;8.53;;;3.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:07:33;6.70;;;4.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:10:00;9.00;;;4.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:12:30;7.90;;;3.73;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:14:58;9.40;;;4.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:17:25;6.33;;;3.50;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:19:53;8.37;;;3.93;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:22:21;6.93;;;4.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:24:49;6.37;;;3.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:27:19;10.80;;;4.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:29:48;11.47;;;4.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:32:16;6.83;;;3.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:34:44;8.23;;;3.77;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:37:12;8.23;;;4.03;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:39:40;7.30;;;3.73;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:42:08;8.83;;;3.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:44:35;7.73;;;4.40;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:47:04;7.70;;;3.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:49:34;8.40;;;4.13;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:52:02;8.40;;;4.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:54:30;8.60;;;4.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:56:57;9.53;;;4.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T02:59:27;9.20;;;4.57;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:01:55;9.37;;;4.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:04:24;8.50;;;4.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:06:52;8.03;;;3.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:09:19;7.07;;;3.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:11:47;7.07;;;4.47;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:14:15;8.40;;;4.57;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:16:43;7.50;;;4.13;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:19:11;6.20;;;3.87;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:21:40;7.70;;;4.17;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:24:08;10.23;;;4.17;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:26:36;10.43;;;4.47;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:29:04;6.27;;;4.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:31:31;6.60;;;4.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:33:59;9.70;;;4.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:36:27;7.87;;;4.13;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:38:56;7.47;;;4.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:41:24;13.20;;;4.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:43:52;7.30;;;3.73;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:46:20;7.10;;;3.73;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:48:48;9.20;;;4.17;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:51:16;6.50;;;4.07;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:53:44;6.63;;;4.17;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:56:13;7.70;;;3.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T03:58:43;7.40;;;4.03;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:01:11;12.03;;;4.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:03:40;11.33;;;4.37;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:06:08;9.23;;;3.67;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:08:36;6.43;;;3.73;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:11:04;7.37;;;3.83;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:13:33;6.60;;;4.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:16:01;6.87;;;3.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:18:31;8.30;;;5.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:20:59;7.70;;;3.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:23:26;10.40;;;4.87;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:25:54;7.73;;;4.13;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:28:23;8.67;;;4.33;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:30:53;8.27;;;4.57;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:33:21;8.33;;;3.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:35:48;7.10;;;4.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:38:16;9.80;;;4.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:40:45;7.80;;;4.43;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:43:13;7.60;;;4.40;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:45:40;6.67;;;4.43;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:48:10;8.13;;;4.50;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:50:38;9.00;;;5.40;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:53:05;8.30;;;4.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:55:33;7.93;;;4.50;;
6117;SDS011;3089;48.202;11.510;2023-05-07T04:58:01;8.90;;;5.03;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:00:30;6.87;;;3.87;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:02:59;5.60;;;3.53;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:05:28;7.50;;;4.23;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:07:56;6.33;;;3.53;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:10:24;7.90;;;4.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:12:52;8.10;;;4.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:15:20;8.47;;;4.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:17:47;8.97;;;4.03;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:20:15;11.50;;;5.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:22:45;9.53;;;5.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:25:13;8.63;;;5.23;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:27:41;8.47;;;4.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:30:09;8.30;;;5.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:32:38;9.93;;;5.53;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:35:06;8.43;;;4.53;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:37:35;6.83;;;4.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:40:04;7.57;;;4.53;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:42:33;10.30;;;5.33;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:45:01;13.70;;;5.53;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:47:29;9.67;;;5.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:49:57;10.00;;;6.03;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:52:25;9.80;;;5.57;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:54:53;8.07;;;5.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:57:22;9.73;;;5.77;;
6117;SDS011;3089;48.202;11.510;2023-05-07T05:59:52;12.83;;;6.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:02:21;10.03;;;5.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:04:48;8.43;;;5.40;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:07:16;8.10;;;5.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:09:44;15.47;;;6.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:12:12;11.50;;;5.40;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:14:41;17.10;;;6.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:17:10;13.20;;;6.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:19:38;8.73;;;5.63;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:22:06;8.30;;;4.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:24:34;7.00;;;4.67;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:27:02;9.57;;;5.67;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:29:29;12.63;;;5.37;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:32:07;7.63;;;4.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:34:35;9.13;;;4.53;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:37:03;9.43;;;4.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:39:31;6.63;;;4.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:41:59;9.33;;;3.63;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:44:28;8.67;;;3.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:46:56;6.33;;;3.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:49:25;6.13;;;3.73;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:51:53;6.27;;;3.37;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:54:21;8.37;;;2.97;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:56:49;8.27;;;3.50;;
6117;SDS011;3089;48.202;11.510;2023-05-07T06:59:17;7.10;;;2.87;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:01:45;5.67;;;2.53;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:04:13;5.10;;;3.17;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:06:42;5.10;;;2.47;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:09:10;4.23;;;2.53;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:11:38;6.47;;;2.87;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:14:06;4.57;;;2.57;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:16:33;4.70;;;2.87;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:19:02;10.80;;;2.77;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:21:29;9.23;;;2.63;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:23:59;4.00;;;2.40;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:26:27;4.30;;;2.43;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:28:55;4.77;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:31:23;7.80;;;3.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:33:50;6.30;;;2.87;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:36:18;4.20;;;2.40;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:38:48;6.47;;;2.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:41:17;5.33;;;2.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:43:45;5.00;;;2.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:46:15;4.53;;;2.53;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:48:42;6.60;;;3.03;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:51:10;4.30;;;2.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:53:38;10.93;;;3.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:56:07;4.73;;;2.93;;
6117;SDS011;3089;48.202;11.510;2023-05-07T07:58:36;6.93;;;3.23;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:01:05;7.47;;;2.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:03:33;6.33;;;3.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:06:01;4.73;;;3.13;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:08:29;5.30;;;3.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:10:57;5.03;;;2.53;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:13:25;7.53;;;3.07;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:16:04;4.83;;;2.63;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:18:39;5.67;;;3.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:21:06;5.83;;;2.83;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:23:34;4.53;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:26:02;6.20;;;2.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:28:30;8.83;;;3.03;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:30:58;6.00;;;3.07;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:33:28;5.70;;;3.23;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:35:57;6.00;;;2.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:38:24;7.97;;;3.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:40:52;7.07;;;3.23;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:43:20;6.20;;;2.63;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:45:51;6.77;;;3.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:48:21;4.47;;;2.77;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:50:53;4.90;;;2.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:53:21;5.70;;;2.77;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:55:49;8.90;;;3.40;;
6117;SDS011;3089;48.202;11.510;2023-05-07T08:58:17;7.53;;;2.87;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:00:45;5.30;;;2.13;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:03:14;8.70;;;2.57;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:05:42;11.40;;;3.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:08:14;9.43;;;3.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:10:42;5.50;;;3.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:13:11;4.57;;;2.50;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:15:41;4.07;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:18:08;6.10;;;2.47;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:20:36;5.33;;;2.67;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:23:05;5.30;;;2.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:25:35;5.43;;;2.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:28:04;7.07;;;2.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:30:33;5.30;;;2.47;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:33:02;6.77;;;2.67;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:35:30;5.13;;;2.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:37:59;4.73;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:40:30;4.00;;;2.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:43:09;6.23;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:45:38;5.53;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:48:06;4.33;;;2.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:50:36;4.97;;;2.77;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:53:06;5.27;;;2.40;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:55:37;6.97;;;2.83;;
6117;SDS011;3089;48.202;11.510;2023-05-07T09:58:05;3.63;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:00:35;4.93;;;2.47;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:03:04;3.37;;;1.63;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:05:34;5.53;;;1.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:08:03;5.83;;;1.93;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:10:32;5.20;;;1.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:13:00;2.70;;;1.13;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:15:32;3.70;;;2.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:18:02;4.10;;;2.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:20:31;4.83;;;1.87;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:23:00;4.73;;;1.50;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:25:32;3.17;;;1.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:28:00;5.10;;;2.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:30:34;5.00;;;2.03;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:33:15;4.23;;;1.73;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:35:45;5.10;;;1.73;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:38:14;4.73;;;2.07;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:40:43;5.07;;;2.03;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:43:13;4.10;;;1.40;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:45:41;6.87;;;1.97;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:48:09;5.60;;;2.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:53:52;4.10;;;1.57;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:56:46;4.03;;;2.13;;
6117;SDS011;3089;48.202;11.510;2023-05-07T10:59:33;4.77;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:02:10;4.70;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:04:40;5.73;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:07:20;3.80;;;2.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:09:59;5.90;;;1.93;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:12:49;4.70;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:15:37;4.27;;;2.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:18:08;4.77;;;2.17;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:20:56;4.80;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:26:27;4.60;;;2.47;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:28:56;4.10;;;1.93;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:31:27;4.27;;;2.57;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:33:56;3.73;;;1.87;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:36:25;3.90;;;1.93;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:39:00;4.00;;;1.93;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:41:34;4.17;;;2.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:44:03;5.53;;;2.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:46:31;3.63;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:49:00;5.50;;;2.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:51:28;8.60;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:53:57;3.30;;;1.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:56:27;4.40;;;1.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T11:58:54;3.57;;;1.57;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:01:22;5.00;;;2.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:03:50;3.63;;;1.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:06:18;3.63;;;2.03;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:08:46;3.63;;;1.93;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:11:16;5.53;;;1.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:13:50;4.57;;;1.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:16:18;5.13;;;1.37;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:18:46;4.90;;;1.47;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:23:54;5.67;;;1.57;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:26:23;3.50;;;2.07;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:28:51;3.03;;;1.33;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:31:19;4.40;;;1.57;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:33:47;3.90;;;1.33;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:36:15;5.47;;;2.23;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:38:43;6.37;;;1.47;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:41:11;4.77;;;1.50;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:43:41;2.47;;;1.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:46:11;3.20;;;1.13;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:48:43;5.40;;;1.40;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:51:11;3.77;;;1.57;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:53:41;3.10;;;1.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:56:10;4.40;;;1.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T12:58:37;3.73;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:01:07;6.67;;;1.33;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:03:37;2.93;;;1.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:06:06;5.67;;;1.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:08:36;3.07;;;1.40;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:11:06;3.50;;;1.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:13:35;5.67;;;1.63;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:16:05;3.67;;;1.47;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:18:36;3.10;;;1.37;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:21:05;4.10;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:23:36;4.40;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:26:04;4.93;;;2.03;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:28:51;3.00;;;1.63;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:31:20;7.90;;;2.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:33:48;4.60;;;2.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:36:16;4.90;;;2.20;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:38:44;4.67;;;2.03;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:41:12;3.53;;;1.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:43:41;3.90;;;1.90;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:46:08;3.60;;;1.70;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:48:38;3.50;;;2.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:51:06;4.10;;;2.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:53:33;3.60;;;1.77;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:56:01;3.63;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T13:58:30;5.00;;;2.27;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:00:59;6.23;;;2.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:03:27;4.10;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:05:56;4.87;;;2.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:08:26;5.07;;;2.50;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:10:57;9.13;;;2.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:13:26;4.07;;;2.53;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:15:54;5.07;;;1.83;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:18:21;16.23;;;8.57;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:20:51;5.00;;;3.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:23:20;5.73;;;2.50;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:25:52;3.73;;;2.10;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:28:20;4.97;;;2.40;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:30:48;4.00;;;2.30;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:33:16;11.00;;;2.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:35:44;4.27;;;2.17;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:38:15;4.33;;;2.03;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:40:44;6.00;;;2.47;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:43:12;4.83;;;1.83;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:45:40;4.00;;;1.97;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:48:08;4.47;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:50:41;7.43;;;2.43;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:53:08;5.00;;;2.40;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:55:36;3.90;;;1.97;;
6117;SDS011;3089;48.202;11.510;2023-05-07T14:58:05;4.67;;;2.00;;
6117;SDS011;3089;48.202;11.510;2023-05-07T15:00:33;3.10;;;1.60;;
6117;SDS011;3089;48.202;11.510;2023-05-07T15:03:04;4.70;;;1.77;;
6117;SDS011;3089;48.202;11.510;2023-05-07T15:05:34;4.27;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T15:08:03;3.50;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T15:10:33;3.67;;;1.93;;
6117;SDS011;3089;48.202;11.510;2023-05-07T15:13:08;3.17;;;1.73;;
6117;SDS011;3089;48.202;11.510;2023-05-07T15:15:41;3.80;;;2.07;;
6117;SDS011;3089;48.202;11.510;2023-05-07T15:18:09;4.73;;;1.80;;
6117;SDS011;3089;48.202;11.510;2023-05-07T15:20:37;3.20;;;1.63;;