sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74227;SDS011;62587;52.352;5.006;2022-11-15T00:01:32;7.07;;;6.32;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:03:57;7.55;;;6.20;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:06:22;7.07;;;5.50;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:08:48;8.33;;;6.30;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:11:13;8.05;;;6.07;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:13:39;8.10;;;6.38;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:16:04;8.77;;;6.63;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:18:30;8.05;;;6.63;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:20:56;7.65;;;6.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:23:27;7.47;;;6.68;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:25:56;7.65;;;6.28;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:28:22;8.10;;;6.40;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:30:48;7.15;;;5.55;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:33:13;8.00;;;6.28;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:35:39;7.87;;;6.33;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:38:04;7.57;;;6.22;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:40:29;8.90;;;6.88;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:42:55;9.05;;;6.35;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:45:20;6.65;;;5.53;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:47:46;9.13;;;6.28;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:50:11;8.60;;;5.72;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:52:37;8.52;;;6.35;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:55:02;8.63;;;6.20;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:57:28;8.32;;;6.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T00:59:53;8.20;;;6.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:02:19;8.38;;;6.53;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:04:44;8.63;;;6.50;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:07:10;8.15;;;6.40;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:09:35;9.15;;;6.97;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:12:00;8.87;;;6.77;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:14:25;8.53;;;6.60;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:16:51;8.00;;;6.15;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:19:16;7.50;;;6.57;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:21:41;8.23;;;6.43;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:24:07;10.13;;;7.18;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:26:36;8.15;;;6.75;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:29:02;8.77;;;6.95;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:31:27;7.90;;;6.82;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:33:53;8.95;;;7.18;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:36:20;8.67;;;6.60;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:41:16;8.63;;;7.47;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:43:43;10.07;;;6.85;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:48:48;9.30;;;6.82;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:53:43;9.55;;;7.15;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:56:13;8.98;;;7.40;;
74227;SDS011;62587;52.352;5.006;2022-11-15T01:58:40;8.45;;;7.18;;
74227;SDS011;62587;52.352;5.006;2022-11-15T02:01:07;9.95;;;7.82;;
74227;SDS011;62587;52.352;5.006;2022-11-15T02:03:44;9.77;;;6.93;;
74227;SDS011;62587;52.352;5.006;2022-11-15T02:06:15;8.73;;;7.22;;
74227;SDS011;62587;52.352;5.006;2022-11-15T02:08:40;10.68;;;7.13;;
74227;SDS011;62587;52.352;5.006;2022-11-15T02:11:07;9.20;;;6.82;;
74227;SDS011;62587;52.352;5.006;2022-11-15T02:13:33;9.10;;;7.20;;
74227;SDS011;62587;52.352;5.006;2022-11-15T02:18:56;10.23;;;7.35;;
74227;SDS011;62587;52.352;5.006;2022-11-15T02:34:55;9.98;;;8.13;;
74227;SDS011;62587;52.352;5.006;2022-11-15T02:40:06;10.25;;;7.88;;
74227;SDS011;62587;52.352;5.006;2022-11-15T02:42:53;9.13;;;7.07;;
74227;SDS011;62587;52.352;5.006;2022-11-15T02:45:46;9.73;;;6.85;;
74227;SDS011;62587;52.352;5.006;2022-11-15T02:48:16;9.02;;;7.18;;
74227;SDS011;62587;52.352;5.006;2022-11-15T02:50:42;9.20;;;7.38;;
74227;SDS011;62587;52.352;5.006;2022-11-15T02:53:08;10.63;;;7.53;;
74227;SDS011;62587;52.352;5.006;2022-11-15T02:55:35;9.45;;;7.20;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:06:41;9.18;;;7.05;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:12:11;9.65;;;7.30;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:18:05;10.52;;;7.13;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:20:33;9.73;;;6.97;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:23:03;9.85;;;7.47;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:25:31;9.88;;;7.72;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:28:00;10.02;;;7.45;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:30:30;10.90;;;7.75;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:32:59;10.90;;;7.93;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:35:27;9.85;;;7.45;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:38:04;10.02;;;8.27;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:40:39;10.23;;;7.10;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:45:43;10.32;;;7.35;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:48:16;10.18;;;7.57;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:50:46;10.57;;;7.63;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:53:13;10.07;;;7.75;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:55:39;10.85;;;8.10;;
74227;SDS011;62587;52.352;5.006;2022-11-15T03:58:05;9.23;;;7.40;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:00:31;9.30;;;6.55;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:02:56;10.23;;;7.50;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:05:22;9.90;;;7.60;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:07:47;10.20;;;7.60;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:10:13;11.27;;;7.47;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:12:39;9.70;;;6.97;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:15:11;9.05;;;7.35;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:17:42;9.98;;;7.63;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:20:09;9.73;;;8.18;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:23:02;10.73;;;7.82;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:25:49;10.98;;;7.60;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:28:16;10.02;;;7.05;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:30:42;10.02;;;7.60;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:33:07;10.63;;;7.72;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:35:33;10.63;;;7.75;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:37:59;9.57;;;7.75;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:40:24;9.75;;;7.47;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:42:50;10.82;;;7.50;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:45:15;9.63;;;7.43;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:47:43;8.57;;;7.30;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:50:09;10.02;;;7.35;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:57:29;8.53;;;6.17;;
74227;SDS011;62587;52.352;5.006;2022-11-15T04:59:54;9.50;;;7.22;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:02:20;8.68;;;6.55;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:04:45;7.80;;;6.67;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:07:10;8.38;;;6.82;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:09:36;8.37;;;6.10;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:12:01;10.20;;;7.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:14:26;8.68;;;6.65;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:16:52;8.18;;;6.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:19:17;8.43;;;6.95;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:21:42;8.23;;;6.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:24:09;9.52;;;6.78;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:26:36;8.70;;;6.95;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:29:01;7.97;;;6.95;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:31:27;8.73;;;7.20;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:33:53;9.07;;;7.30;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:38:58;8.77;;;6.88;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:41:28;8.87;;;7.00;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:43:57;7.78;;;6.53;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:46:23;8.57;;;7.05;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:48:49;8.40;;;6.35;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:51:17;8.77;;;6.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:53:45;7.45;;;6.63;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:56:11;8.43;;;6.95;;
74227;SDS011;62587;52.352;5.006;2022-11-15T05:58:38;8.68;;;6.30;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:01:03;7.38;;;6.30;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:03:29;8.75;;;6.82;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:05:55;8.63;;;7.00;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:08:21;7.85;;;6.63;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:10:46;7.23;;;6.40;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:13:11;7.27;;;6.40;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:15:37;7.03;;;5.72;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:18:02;8.05;;;6.88;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:20:28;7.65;;;6.43;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:23:01;8.05;;;6.28;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:25:28;7.65;;;6.30;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:27:55;7.93;;;6.07;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:30:22;6.88;;;5.53;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:32:48;7.63;;;5.82;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:35:13;8.55;;;6.72;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:37:39;7.22;;;6.35;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:40:05;7.32;;;5.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:42:31;6.35;;;5.15;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:44:56;7.13;;;5.82;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:47:22;6.72;;;5.55;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:49:47;8.50;;;6.10;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:52:12;6.43;;;5.73;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:54:38;7.55;;;5.82;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:57:06;8.20;;;5.10;;
74227;SDS011;62587;52.352;5.006;2022-11-15T06:59:31;7.22;;;5.30;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:01:56;6.28;;;5.10;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:04:22;6.27;;;4.60;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:06:47;6.20;;;4.97;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:09:14;6.63;;;5.45;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:11:40;6.20;;;5.07;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:14:05;6.40;;;5.13;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:16:30;6.53;;;4.43;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:18:56;5.15;;;4.65;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:21:21;6.20;;;5.28;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:23:47;6.38;;;4.95;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:26:12;5.57;;;4.37;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:28:37;6.03;;;4.53;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:31:06;5.75;;;5.07;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:33:33;5.82;;;4.85;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:36:00;5.30;;;4.60;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:38:29;5.97;;;4.63;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:40:55;5.95;;;4.93;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:43:25;6.40;;;4.32;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:45:52;7.25;;;4.40;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:48:18;5.32;;;4.15;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:50:44;5.80;;;4.68;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:53:09;5.07;;;4.40;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:55:35;6.18;;;4.07;;
74227;SDS011;62587;52.352;5.006;2022-11-15T07:58:02;5.57;;;4.30;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:00:28;5.80;;;4.57;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:03:00;4.27;;;3.87;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:05:27;5.57;;;4.13;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:07:55;5.33;;;3.83;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:10:21;4.30;;;3.50;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:12:46;4.45;;;3.85;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:15:11;4.72;;;3.60;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:17:37;4.88;;;3.95;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:20:02;5.17;;;3.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:22:28;4.35;;;3.00;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:24:53;4.25;;;3.22;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:27:19;5.70;;;3.40;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:29:44;3.58;;;3.25;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:32:10;4.50;;;3.58;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:34:36;4.55;;;3.20;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:37:04;3.85;;;3.13;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:39:30;3.88;;;2.95;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:41:56;4.55;;;2.92;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:44:21;3.50;;;3.20;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:46:47;4.32;;;3.55;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:49:12;3.78;;;2.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:51:38;3.22;;;2.78;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:54:04;3.33;;;2.75;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:56:29;4.32;;;3.03;;
74227;SDS011;62587;52.352;5.006;2022-11-15T08:58:54;4.65;;;2.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:01:20;4.43;;;3.30;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:03:46;4.60;;;2.97;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:06:11;4.47;;;3.22;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:08:37;3.15;;;2.47;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:11:03;3.10;;;2.72;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:13:30;4.55;;;2.92;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:15:58;3.38;;;2.75;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:18:24;3.83;;;2.75;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:20:50;3.25;;;2.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:23:15;3.72;;;3.20;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:25:41;3.47;;;2.42;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:28:06;4.72;;;3.17;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:30:32;4.10;;;3.15;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:32:58;3.88;;;2.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:35:23;4.70;;;2.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:37:48;3.72;;;2.83;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:40:14;5.33;;;2.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T09:58:44;3.92;;;2.58;;
74227;SDS011;62587;52.352;5.006;2022-11-15T10:04:03;3.42;;;2.42;;
74227;SDS011;62587;52.352;5.006;2022-11-15T10:06:29;3.13;;;2.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T10:11:38;3.55;;;2.25;;
74227;SDS011;62587;52.352;5.006;2022-11-15T10:14:08;3.53;;;2.60;;
74227;SDS011;62587;52.352;5.006;2022-11-15T10:25:28;2.45;;;1.98;;
74227;SDS011;62587;52.352;5.006;2022-11-15T10:30:33;3.72;;;2.33;;
74227;SDS011;62587;52.352;5.006;2022-11-15T10:33:11;4.07;;;2.03;;
74227;SDS011;62587;52.352;5.006;2022-11-15T10:35:42;3.45;;;1.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T10:38:09;3.95;;;2.08;;
74227;SDS011;62587;52.352;5.006;2022-11-15T10:40:36;3.25;;;1.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T10:43:12;2.92;;;1.83;;
74227;SDS011;62587;52.352;5.006;2022-11-15T10:45:40;2.80;;;2.08;;
74227;SDS011;62587;52.352;5.006;2022-11-15T10:50:38;2.90;;;2.20;;
74227;SDS011;62587;52.352;5.006;2022-11-15T10:53:12;3.78;;;2.00;;
74227;SDS011;62587;52.352;5.006;2022-11-15T10:55:46;3.95;;;2.03;;
74227;SDS011;62587;52.352;5.006;2022-11-15T10:58:21;3.15;;;2.03;;
74227;SDS011;62587;52.352;5.006;2022-11-15T11:00:55;3.63;;;2.40;;
74227;SDS011;62587;52.352;5.006;2022-11-15T11:03:35;3.05;;;1.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T11:06:04;3.60;;;1.63;;
74227;SDS011;62587;52.352;5.006;2022-11-15T11:08:31;3.65;;;1.85;;
74227;SDS011;62587;52.352;5.006;2022-11-15T11:10:58;3.63;;;2.17;;
74227;SDS011;62587;52.352;5.006;2022-11-15T11:13:26;3.58;;;1.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T11:18:34;3.30;;;1.45;;
74227;SDS011;62587;52.352;5.006;2022-11-15T11:21:11;2.08;;;1.58;;
74227;SDS011;62587;52.352;5.006;2022-11-15T11:29:06;2.00;;;1.67;;
74227;SDS011;62587;52.352;5.006;2022-11-15T11:37:03;2.75;;;1.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T11:45:36;2.05;;;1.45;;
74227;SDS011;62587;52.352;5.006;2022-11-15T11:51:21;2.38;;;1.58;;
74227;SDS011;62587;52.352;5.006;2022-11-15T11:53:52;2.08;;;1.42;;
74227;SDS011;62587;52.352;5.006;2022-11-15T11:56:25;1.80;;;1.33;;
74227;SDS011;62587;52.352;5.006;2022-11-15T11:58:54;3.20;;;1.27;;
74227;SDS011;62587;52.352;5.006;2022-11-15T12:07:03;3.10;;;1.52;;
74227;SDS011;62587;52.352;5.006;2022-11-15T12:09:38;2.15;;;1.40;;
74227;SDS011;62587;52.352;5.006;2022-11-15T12:12:11;2.65;;;1.60;;
74227;SDS011;62587;52.352;5.006;2022-11-15T12:14:48;3.28;;;1.50;;
74227;SDS011;62587;52.352;5.006;2022-11-15T12:17:19;2.67;;;1.50;;
74227;SDS011;62587;52.352;5.006;2022-11-15T12:19:48;2.35;;;1.40;;
74227;SDS011;62587;52.352;5.006;2022-11-15T12:33:49;2.03;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-11-15T12:38:53;2.40;;;1.20;;
74227;SDS011;62587;52.352;5.006;2022-11-15T12:41:30;2.10;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-11-15T12:43:56;1.33;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-15T12:48:58;1.85;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-11-15T13:02:30;1.70;;;0.98;;
74227;SDS011;62587;52.352;5.006;2022-11-15T13:22:46;2.63;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T13:27:59;2.17;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T13:30:27;2.13;;;1.45;;
74227;SDS011;62587;52.352;5.006;2022-11-15T13:32:54;1.90;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T13:35:24;3.17;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-15T13:37:52;1.80;;;1.15;;
74227;SDS011;62587;52.352;5.006;2022-11-15T13:42:52;2.22;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-15T13:45:18;1.65;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-11-15T13:47:44;1.85;;;0.75;;
74227;SDS011;62587;52.352;5.006;2022-11-15T13:50:10;2.77;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T13:52:37;1.17;;;0.65;;
74227;SDS011;62587;52.352;5.006;2022-11-15T13:55:15;2.45;;;1.08;;
74227;SDS011;62587;52.352;5.006;2022-11-15T13:57:48;1.52;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:02:50;2.33;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:05:17;2.47;;;0.93;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:07:59;2.97;;;0.95;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:10:28;1.50;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:12:59;2.17;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:15:34;3.17;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:18:01;1.65;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:22:58;1.88;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:25:29;2.42;;;1.30;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:28:12;1.60;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:30:40;2.05;;;1.08;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:35:58;1.75;;;0.85;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:38:29;2.47;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:40:54;1.25;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:43:20;3.00;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:45:46;2.17;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:48:12;3.20;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:50:37;2.53;;;1.10;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:53:02;2.00;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:55:35;1.67;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T14:58:02;2.17;;;0.85;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:00:29;2.05;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:02:55;2.58;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:07:48;1.30;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:10:14;3.00;;;0.98;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:12:41;1.20;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:15:13;1.30;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:17:41;2.05;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:20:07;1.95;;;0.85;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:22:32;1.85;;;0.98;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:24:58;1.52;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:27:23;1.65;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:29:48;2.08;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:32:14;3.37;;;0.93;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:34:39;1.33;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:39:33;1.30;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:41:59;1.45;;;0.82;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:44:24;1.47;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:46:49;2.77;;;0.67;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:49:15;1.43;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:51:40;1.63;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:54:05;1.20;;;0.77;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:56:31;2.33;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T15:58:56;1.93;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:01:21;1.87;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:03:47;1.80;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:09:01;1.67;;;0.50;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:11:28;2.08;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:13:53;1.80;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:16:18;1.27;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:18:46;3.15;;;0.85;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:21:11;1.67;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:23:36;1.90;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:26:02;1.63;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:28:39;1.98;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:31:07;2.15;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:33:35;1.67;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:36:02;2.13;;;0.77;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:38:28;2.15;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:40:54;1.42;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:43:19;1.70;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:45:44;2.17;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:48:23;1.73;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:50:50;2.58;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T16:58:09;2.60;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:00:34;1.80;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:03:00;1.80;;;1.00;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:05:25;0.90;;;0.57;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:07:54;2.67;;;1.13;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:10:21;1.17;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:12:47;1.70;;;0.73;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:15:13;1.20;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:17:39;2.75;;;0.88;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:20:06;1.48;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:22:37;1.88;;;0.60;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:25:03;1.63;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:27:29;1.15;;;0.75;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:29:55;1.73;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:32:20;2.30;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:34:45;2.00;;;1.07;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:37:10;1.10;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:39:36;3.20;;;0.87;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:42:01;1.20;;;0.67;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:44:26;1.87;;;0.70;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:46:52;2.22;;;1.05;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:49:17;1.43;;;0.90;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:51:42;1.75;;;0.80;;
74227;SDS011;62587;52.352;5.006;2022-11-15T17:54:09;3.33;;;1.00;;