sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65239;SHT30;51827;51.186;6.926;2023-05-23T00:00:48;23.24;57.35
65239;SHT30;51827;51.186;6.926;2023-05-23T00:01:48;23.26;57.32
65239;SHT30;51827;51.186;6.926;2023-05-23T00:02:48;23.26;57.31
65239;SHT30;51827;51.186;6.926;2023-05-23T00:03:49;23.24;57.31
65239;SHT30;51827;51.186;6.926;2023-05-23T00:04:49;23.24;57.30
65239;SHT30;51827;51.186;6.926;2023-05-23T00:05:49;23.24;57.27
65239;SHT30;51827;51.186;6.926;2023-05-23T00:06:50;23.24;57.30
65239;SHT30;51827;51.186;6.926;2023-05-23T00:07:50;23.23;57.32
65239;SHT30;51827;51.186;6.926;2023-05-23T00:08:50;23.26;57.31
65239;SHT30;51827;51.186;6.926;2023-05-23T00:09:50;23.24;57.29
65239;SHT30;51827;51.186;6.926;2023-05-23T00:10:51;23.23;57.31
65239;SHT30;51827;51.186;6.926;2023-05-23T00:11:51;23.24;57.31
65239;SHT30;51827;51.186;6.926;2023-05-23T00:12:51;23.23;57.31
65239;SHT30;51827;51.186;6.926;2023-05-23T00:13:52;23.23;57.30
65239;SHT30;51827;51.186;6.926;2023-05-23T00:14:52;23.26;57.34
65239;SHT30;51827;51.186;6.926;2023-05-23T00:15:53;23.23;57.30
65239;SHT30;51827;51.186;6.926;2023-05-23T00:16:53;23.24;57.31
65239;SHT30;51827;51.186;6.926;2023-05-23T00:17:53;23.24;57.30
65239;SHT30;51827;51.186;6.926;2023-05-23T00:18:54;23.23;57.31
65239;SHT30;51827;51.186;6.926;2023-05-23T00:19:54;23.23;57.33
65239;SHT30;51827;51.186;6.926;2023-05-23T00:20:54;23.24;57.32
65239;SHT30;51827;51.186;6.926;2023-05-23T00:21:54;23.23;57.32
65239;SHT30;51827;51.186;6.926;2023-05-23T00:22:55;23.22;57.32
65239;SHT30;51827;51.186;6.926;2023-05-23T00:23:55;23.24;57.32
65239;SHT30;51827;51.186;6.926;2023-05-23T00:24:55;23.20;57.32
65239;SHT30;51827;51.186;6.926;2023-05-23T00:25:56;23.24;57.29
65239;SHT30;51827;51.186;6.926;2023-05-23T00:26:56;23.22;57.31
65239;SHT30;51827;51.186;6.926;2023-05-23T00:27:56;23.23;57.31
65239;SHT30;51827;51.186;6.926;2023-05-23T00:28:56;23.22;57.32
65239;SHT30;51827;51.186;6.926;2023-05-23T00:29:57;23.22;57.27
65239;SHT30;51827;51.186;6.926;2023-05-23T00:30:57;23.22;57.29
65239;SHT30;51827;51.186;6.926;2023-05-23T00:31:57;23.20;57.31
65239;SHT30;51827;51.186;6.926;2023-05-23T00:32:58;23.23;57.33
65239;SHT30;51827;51.186;6.926;2023-05-23T00:33:58;23.20;57.31
65239;SHT30;51827;51.186;6.926;2023-05-23T00:34:59;23.20;57.30
65239;SHT30;51827;51.186;6.926;2023-05-23T00:35:59;23.19;57.26
65239;SHT30;51827;51.186;6.926;2023-05-23T00:36:59;23.22;57.27
65239;SHT30;51827;51.186;6.926;2023-05-23T00:38:00;23.23;57.27
65239;SHT30;51827;51.186;6.926;2023-05-23T00:39:00;23.22;57.24
65239;SHT30;51827;51.186;6.926;2023-05-23T00:40:00;23.20;57.26
65239;SHT30;51827;51.186;6.926;2023-05-23T00:41:01;23.19;57.27
65239;SHT30;51827;51.186;6.926;2023-05-23T00:42:03;23.19;57.31
65239;SHT30;51827;51.186;6.926;2023-05-23T00:43:03;23.20;57.33
65239;SHT30;51827;51.186;6.926;2023-05-23T00:44:04;23.22;57.29
65239;SHT30;51827;51.186;6.926;2023-05-23T00:45:04;23.20;57.26
65239;SHT30;51827;51.186;6.926;2023-05-23T00:46:05;23.19;57.26
65239;SHT30;51827;51.186;6.926;2023-05-23T00:47:06;23.20;57.29
65239;SHT30;51827;51.186;6.926;2023-05-23T00:48:07;23.19;57.36
65239;SHT30;51827;51.186;6.926;2023-05-23T00:49:07;23.20;57.31
65239;SHT30;51827;51.186;6.926;2023-05-23T00:50:10;23.20;57.32
65239;SHT30;51827;51.186;6.926;2023-05-23T00:51:10;23.19;57.30
65239;SHT30;51827;51.186;6.926;2023-05-23T00:52:11;23.22;57.31
65239;SHT30;51827;51.186;6.926;2023-05-23T00:53:12;23.20;57.31
65239;SHT30;51827;51.186;6.926;2023-05-23T00:54:12;23.20;57.28
65239;SHT30;51827;51.186;6.926;2023-05-23T00:55:13;23.20;57.30
65239;SHT30;51827;51.186;6.926;2023-05-23T00:56:14;23.18;57.30
65239;SHT30;51827;51.186;6.926;2023-05-23T00:57:14;23.20;57.32
65239;SHT30;51827;51.186;6.926;2023-05-23T00:58:15;23.18;57.29
65239;SHT30;51827;51.186;6.926;2023-05-23T00:59:15;23.20;57.25
65239;SHT30;51827;51.186;6.926;2023-05-23T01:00:16;23.19;57.26
65239;SHT30;51827;51.186;6.926;2023-05-23T01:01:17;23.19;57.28
65239;SHT30;51827;51.186;6.926;2023-05-23T01:02:17;23.19;57.24
65239;SHT30;51827;51.186;6.926;2023-05-23T01:03:17;23.19;57.30
65239;SHT30;51827;51.186;6.926;2023-05-23T01:04:18;23.19;57.27
65239;SHT30;51827;51.186;6.926;2023-05-23T01:05:19;23.19;57.23
65239;SHT30;51827;51.186;6.926;2023-05-23T01:06:19;23.18;57.24
65239;SHT30;51827;51.186;6.926;2023-05-23T01:07:20;23.18;57.25
65239;SHT30;51827;51.186;6.926;2023-05-23T01:08:21;23.18;57.28
65239;SHT30;51827;51.186;6.926;2023-05-23T01:09:24;23.16;57.31
65239;SHT30;51827;51.186;6.926;2023-05-23T01:10:26;23.18;57.30
65239;SHT30;51827;51.186;6.926;2023-05-23T01:11:33;23.15;57.29
65239;SHT30;51827;51.186;6.926;2023-05-23T01:13:07;23.16;57.26
65239;SHT30;51827;51.186;6.926;2023-05-23T01:14:14;23.16;57.29
65239;SHT30;51827;51.186;6.926;2023-05-23T01:15:22;23.18;57.25
65239;SHT30;51827;51.186;6.926;2023-05-23T01:18:58;23.18;57.19
65239;SHT30;51827;51.186;6.926;2023-05-23T01:20:10;23.16;57.22
65239;SHT30;51827;51.186;6.926;2023-05-23T01:21:17;23.18;57.25
65239;SHT30;51827;51.186;6.926;2023-05-23T01:27:00;23.16;57.20
65239;SHT30;51827;51.186;6.926;2023-05-23T01:28:04;23.12;57.23
65239;SHT30;51827;51.186;6.926;2023-05-23T01:29:11;23.15;57.20
65239;SHT30;51827;51.186;6.926;2023-05-23T01:30:12;23.15;57.20
65239;SHT30;51827;51.186;6.926;2023-05-23T01:31:13;23.15;57.22
65239;SHT30;51827;51.186;6.926;2023-05-23T01:32:16;23.15;57.23
65239;SHT30;51827;51.186;6.926;2023-05-23T01:33:16;23.15;57.23
65239;SHT30;51827;51.186;6.926;2023-05-23T01:34:20;23.13;57.21
65239;SHT30;51827;51.186;6.926;2023-05-23T01:35:24;23.13;57.20
65239;SHT30;51827;51.186;6.926;2023-05-23T01:36:25;23.15;57.23
65239;SHT30;51827;51.186;6.926;2023-05-23T01:37:25;23.12;57.21
65239;SHT30;51827;51.186;6.926;2023-05-23T01:38:25;23.13;57.20
65239;SHT30;51827;51.186;6.926;2023-05-23T01:39:25;23.12;57.21
65239;SHT30;51827;51.186;6.926;2023-05-23T01:40:26;23.13;57.21
65239;SHT30;51827;51.186;6.926;2023-05-23T01:41:26;23.13;57.19
65239;SHT30;51827;51.186;6.926;2023-05-23T01:42:26;23.13;57.23
65239;SHT30;51827;51.186;6.926;2023-05-23T01:43:27;23.13;57.19
65239;SHT30;51827;51.186;6.926;2023-05-23T01:44:27;23.15;57.21
65239;SHT30;51827;51.186;6.926;2023-05-23T01:45:28;23.12;57.19
65239;SHT30;51827;51.186;6.926;2023-05-23T01:46:29;23.12;57.16
65239;SHT30;51827;51.186;6.926;2023-05-23T01:47:30;23.15;57.15
65239;SHT30;51827;51.186;6.926;2023-05-23T01:48:31;23.15;57.16
65239;SHT30;51827;51.186;6.926;2023-05-23T01:49:33;23.12;57.12
65239;SHT30;51827;51.186;6.926;2023-05-23T01:50:34;23.10;57.13
65239;SHT30;51827;51.186;6.926;2023-05-23T01:51:34;23.12;57.18
65239;SHT30;51827;51.186;6.926;2023-05-23T01:52:35;23.12;57.21
65239;SHT30;51827;51.186;6.926;2023-05-23T01:53:36;23.12;57.19
65239;SHT30;51827;51.186;6.926;2023-05-23T01:54:37;23.13;57.16
65239;SHT30;51827;51.186;6.926;2023-05-23T01:55:39;23.09;57.16
65239;SHT30;51827;51.186;6.926;2023-05-23T01:56:40;23.09;57.15
65239;SHT30;51827;51.186;6.926;2023-05-23T01:57:41;23.12;57.16
65239;SHT30;51827;51.186;6.926;2023-05-23T01:58:41;23.12;57.13
65239;SHT30;51827;51.186;6.926;2023-05-23T01:59:42;23.12;57.14
65239;SHT30;51827;51.186;6.926;2023-05-23T02:00:42;23.12;57.19
65239;SHT30;51827;51.186;6.926;2023-05-23T02:01:42;23.09;57.15
65239;SHT30;51827;51.186;6.926;2023-05-23T02:02:43;23.10;57.13
65239;SHT30;51827;51.186;6.926;2023-05-23T02:03:43;23.12;57.13
65239;SHT30;51827;51.186;6.926;2023-05-23T02:04:43;23.10;57.13
65239;SHT30;51827;51.186;6.926;2023-05-23T02:05:43;23.10;57.11
65239;SHT30;51827;51.186;6.926;2023-05-23T02:06:44;23.10;57.12
65239;SHT30;51827;51.186;6.926;2023-05-23T02:07:44;23.09;57.14
65239;SHT30;51827;51.186;6.926;2023-05-23T02:08:44;23.09;57.09
65239;SHT30;51827;51.186;6.926;2023-05-23T02:09:44;23.12;57.12
65239;SHT30;51827;51.186;6.926;2023-05-23T02:10:45;23.09;57.11
65239;SHT30;51827;51.186;6.926;2023-05-23T02:11:45;23.10;57.11
65239;SHT30;51827;51.186;6.926;2023-05-23T02:12:45;23.10;57.11
65239;SHT30;51827;51.186;6.926;2023-05-23T02:13:46;23.09;57.09
65239;SHT30;51827;51.186;6.926;2023-05-23T02:14:46;23.09;57.12
65239;SHT30;51827;51.186;6.926;2023-05-23T02:15:46;23.10;57.08
65239;SHT30;51827;51.186;6.926;2023-05-23T02:16:46;23.09;57.11
65239;SHT30;51827;51.186;6.926;2023-05-23T02:17:47;23.10;57.07
65239;SHT30;51827;51.186;6.926;2023-05-23T02:18:47;23.08;57.05
65239;SHT30;51827;51.186;6.926;2023-05-23T02:19:47;23.09;57.09
65239;SHT30;51827;51.186;6.926;2023-05-23T02:20:47;23.08;57.13
65239;SHT30;51827;51.186;6.926;2023-05-23T02:21:48;23.10;57.10
65239;SHT30;51827;51.186;6.926;2023-05-23T02:22:48;23.08;57.06
65239;SHT30;51827;51.186;6.926;2023-05-23T02:23:48;23.09;57.10
65239;SHT30;51827;51.186;6.926;2023-05-23T02:24:49;23.08;57.04
65239;SHT30;51827;51.186;6.926;2023-05-23T02:25:49;23.09;57.04
65239;SHT30;51827;51.186;6.926;2023-05-23T02:26:49;23.10;57.06
65239;SHT30;51827;51.186;6.926;2023-05-23T02:27:50;23.09;57.05
65239;SHT30;51827;51.186;6.926;2023-05-23T02:28:50;23.09;57.09
65239;SHT30;51827;51.186;6.926;2023-05-23T02:29:50;23.09;57.10
65239;SHT30;51827;51.186;6.926;2023-05-23T02:30:50;23.08;57.04
65239;SHT30;51827;51.186;6.926;2023-05-23T02:31:51;23.09;57.07
65239;SHT30;51827;51.186;6.926;2023-05-23T02:32:51;23.08;57.08
65239;SHT30;51827;51.186;6.926;2023-05-23T02:33:51;23.09;57.05
65239;SHT30;51827;51.186;6.926;2023-05-23T02:34:51;23.08;57.02
65239;SHT30;51827;51.186;6.926;2023-05-23T02:35:52;23.06;57.02
65239;SHT30;51827;51.186;6.926;2023-05-23T02:36:52;23.08;57.07
65239;SHT30;51827;51.186;6.926;2023-05-23T02:37:52;23.06;57.05
65239;SHT30;51827;51.186;6.926;2023-05-23T02:38:52;23.09;57.00
65239;SHT30;51827;51.186;6.926;2023-05-23T02:39:52;23.06;57.05
65239;SHT30;51827;51.186;6.926;2023-05-23T02:40:53;23.08;57.04
65239;SHT30;51827;51.186;6.926;2023-05-23T02:41:53;23.10;57.04
65239;SHT30;51827;51.186;6.926;2023-05-23T02:42:53;23.06;57.00
65239;SHT30;51827;51.186;6.926;2023-05-23T02:43:53;23.06;57.02
65239;SHT30;51827;51.186;6.926;2023-05-23T02:44:54;23.06;57.04
65239;SHT30;51827;51.186;6.926;2023-05-23T02:45:54;23.03;57.02
65239;SHT30;51827;51.186;6.926;2023-05-23T02:46:54;23.05;57.01
65239;SHT30;51827;51.186;6.926;2023-05-23T02:47:54;23.05;57.01
65239;SHT30;51827;51.186;6.926;2023-05-23T02:48:55;23.05;56.99
65239;SHT30;51827;51.186;6.926;2023-05-23T02:49:55;23.03;57.04
65239;SHT30;51827;51.186;6.926;2023-05-23T02:50:55;23.09;57.03
65239;SHT30;51827;51.186;6.926;2023-05-23T02:51:55;23.05;57.03
65239;SHT30;51827;51.186;6.926;2023-05-23T02:52:56;23.03;57.02
65239;SHT30;51827;51.186;6.926;2023-05-23T02:53:56;23.08;56.97
65239;SHT30;51827;51.186;6.926;2023-05-23T02:54:56;23.08;57.01
65239;SHT30;51827;51.186;6.926;2023-05-23T02:55:56;23.05;56.97
65239;SHT30;51827;51.186;6.926;2023-05-23T02:56:57;23.02;57.00
65239;SHT30;51827;51.186;6.926;2023-05-23T02:57:57;23.05;56.99
65239;SHT30;51827;51.186;6.926;2023-05-23T02:58:57;23.05;57.00
65239;SHT30;51827;51.186;6.926;2023-05-23T02:59:57;23.05;57.00
65239;SHT30;51827;51.186;6.926;2023-05-23T03:00:58;23.05;57.01
65239;SHT30;51827;51.186;6.926;2023-05-23T03:01:58;23.03;56.97
65239;SHT30;51827;51.186;6.926;2023-05-23T03:02:58;23.05;56.98
65239;SHT30;51827;51.186;6.926;2023-05-23T03:03:59;23.03;56.96
65239;SHT30;51827;51.186;6.926;2023-05-23T03:04:59;23.05;56.97
65239;SHT30;51827;51.186;6.926;2023-05-23T03:06:01;23.03;56.99
65239;SHT30;51827;51.186;6.926;2023-05-23T03:07:01;23.03;56.99
65239;SHT30;51827;51.186;6.926;2023-05-23T03:08:01;23.05;56.96
65239;SHT30;51827;51.186;6.926;2023-05-23T03:09:02;23.03;56.96
65239;SHT30;51827;51.186;6.926;2023-05-23T03:10:02;23.03;56.94
65239;SHT30;51827;51.186;6.926;2023-05-23T03:11:02;23.02;56.98
65239;SHT30;51827;51.186;6.926;2023-05-23T03:12:03;23.02;56.96
65239;SHT30;51827;51.186;6.926;2023-05-23T03:13:04;23.03;56.97
65239;SHT30;51827;51.186;6.926;2023-05-23T03:14:04;23.02;56.97
65239;SHT30;51827;51.186;6.926;2023-05-23T03:15:05;23.03;56.91
65239;SHT30;51827;51.186;6.926;2023-05-23T03:16:05;23.02;56.88
65239;SHT30;51827;51.186;6.926;2023-05-23T03:17:05;23.03;56.92
65239;SHT30;51827;51.186;6.926;2023-05-23T03:18:06;23.02;56.96
65239;SHT30;51827;51.186;6.926;2023-05-23T03:19:06;23.00;56.93
65239;SHT30;51827;51.186;6.926;2023-05-23T03:20:06;23.05;56.93
65239;SHT30;51827;51.186;6.926;2023-05-23T03:21:07;23.05;56.94
65239;SHT30;51827;51.186;6.926;2023-05-23T03:22:07;23.03;56.91
65239;SHT30;51827;51.186;6.926;2023-05-23T03:23:07;23.03;56.91
65239;SHT30;51827;51.186;6.926;2023-05-23T03:24:07;23.02;56.87
65239;SHT30;51827;51.186;6.926;2023-05-23T03:25:08;23.03;56.87
65239;SHT30;51827;51.186;6.926;2023-05-23T03:26:08;23.00;56.91
65239;SHT30;51827;51.186;6.926;2023-05-23T03:27:09;23.00;56.91
65239;SHT30;51827;51.186;6.926;2023-05-23T03:28:09;23.03;56.94
65239;SHT30;51827;51.186;6.926;2023-05-23T03:29:09;23.00;56.87
65239;SHT30;51827;51.186;6.926;2023-05-23T03:30:10;23.00;56.89
65239;SHT30;51827;51.186;6.926;2023-05-23T03:31:10;23.00;56.88
65239;SHT30;51827;51.186;6.926;2023-05-23T03:32:10;23.05;56.92
65239;SHT30;51827;51.186;6.926;2023-05-23T03:33:10;23.02;56.92
65239;SHT30;51827;51.186;6.926;2023-05-23T03:34:11;23.02;56.91
65239;SHT30;51827;51.186;6.926;2023-05-23T03:35:11;23.02;56.86
65239;SHT30;51827;51.186;6.926;2023-05-23T03:36:11;23.00;56.88
65239;SHT30;51827;51.186;6.926;2023-05-23T03:37:11;23.02;56.93
65239;SHT30;51827;51.186;6.926;2023-05-23T03:38:12;23.00;56.89
65239;SHT30;51827;51.186;6.926;2023-05-23T03:39:12;23.02;56.88
65239;SHT30;51827;51.186;6.926;2023-05-23T03:40:12;23.02;56.90
65239;SHT30;51827;51.186;6.926;2023-05-23T03:41:12;22.99;56.89
65239;SHT30;51827;51.186;6.926;2023-05-23T03:42:13;23.02;56.93
65239;SHT30;51827;51.186;6.926;2023-05-23T03:43:13;23.00;56.91
65239;SHT30;51827;51.186;6.926;2023-05-23T03:44:13;22.99;56.89
65239;SHT30;51827;51.186;6.926;2023-05-23T03:45:13;22.99;56.94
65239;SHT30;51827;51.186;6.926;2023-05-23T03:46:14;23.02;56.91
65239;SHT30;51827;51.186;6.926;2023-05-23T03:47:14;22.99;56.88
65239;SHT30;51827;51.186;6.926;2023-05-23T03:48:15;23.00;56.88
65239;SHT30;51827;51.186;6.926;2023-05-23T03:49:15;23.00;56.87
65239;SHT30;51827;51.186;6.926;2023-05-23T03:50:15;22.99;56.84
65239;SHT30;51827;51.186;6.926;2023-05-23T03:51:15;22.99;56.87
65239;SHT30;51827;51.186;6.926;2023-05-23T03:52:16;22.99;56.84
65239;SHT30;51827;51.186;6.926;2023-05-23T03:53:16;22.99;56.85
65239;SHT30;51827;51.186;6.926;2023-05-23T03:54:16;22.99;56.87
65239;SHT30;51827;51.186;6.926;2023-05-23T03:55:16;22.98;56.86
65239;SHT30;51827;51.186;6.926;2023-05-23T03:56:17;22.98;56.82
65239;SHT30;51827;51.186;6.926;2023-05-23T03:57:17;22.98;56.82
65239;SHT30;51827;51.186;6.926;2023-05-23T03:58:17;22.98;56.84
65239;SHT30;51827;51.186;6.926;2023-05-23T03:59:17;22.98;56.83
65239;SHT30;51827;51.186;6.926;2023-05-23T04:00:18;22.96;56.81
65239;SHT30;51827;51.186;6.926;2023-05-23T04:01:18;22.98;56.84
65239;SHT30;51827;51.186;6.926;2023-05-23T04:02:18;22.96;56.85
65239;SHT30;51827;51.186;6.926;2023-05-23T04:03:19;22.98;56.83
65239;SHT30;51827;51.186;6.926;2023-05-23T04:04:19;22.98;56.80
65239;SHT30;51827;51.186;6.926;2023-05-23T04:05:19;22.98;56.86
65239;SHT30;51827;51.186;6.926;2023-05-23T04:06:20;22.96;56.85
65239;SHT30;51827;51.186;6.926;2023-05-23T04:07:20;22.96;56.84
65239;SHT30;51827;51.186;6.926;2023-05-23T04:08:20;22.96;56.80
65239;SHT30;51827;51.186;6.926;2023-05-23T04:09:20;22.95;56.81
65239;SHT30;51827;51.186;6.926;2023-05-23T04:10:21;22.96;56.82
65239;SHT30;51827;51.186;6.926;2023-05-23T04:11:21;22.98;56.82
65239;SHT30;51827;51.186;6.926;2023-05-23T04:12:22;22.98;56.84
65239;SHT30;51827;51.186;6.926;2023-05-23T04:13:22;22.95;56.84
65239;SHT30;51827;51.186;6.926;2023-05-23T04:14:22;22.98;56.81
65239;SHT30;51827;51.186;6.926;2023-05-23T04:15:22;22.96;56.84
65239;SHT30;51827;51.186;6.926;2023-05-23T04:16:23;22.98;56.82
65239;SHT30;51827;51.186;6.926;2023-05-23T04:17:24;22.98;56.86
65239;SHT30;51827;51.186;6.926;2023-05-23T04:18:24;22.95;56.81
65239;SHT30;51827;51.186;6.926;2023-05-23T04:19:24;22.94;56.79
65239;SHT30;51827;51.186;6.926;2023-05-23T04:20:24;22.95;56.82
65239;SHT30;51827;51.186;6.926;2023-05-23T04:21:25;22.94;56.78
65239;SHT30;51827;51.186;6.926;2023-05-23T04:22:25;22.95;56.79
65239;SHT30;51827;51.186;6.926;2023-05-23T04:23:25;22.95;56.82
65239;SHT30;51827;51.186;6.926;2023-05-23T04:24:25;22.92;56.83
65239;SHT30;51827;51.186;6.926;2023-05-23T04:25:26;22.95;56.81
65239;SHT30;51827;51.186;6.926;2023-05-23T04:26:26;22.94;56.81
65239;SHT30;51827;51.186;6.926;2023-05-23T04:27:26;22.95;56.79
65239;SHT30;51827;51.186;6.926;2023-05-23T04:28:26;22.96;56.80
65239;SHT30;51827;51.186;6.926;2023-05-23T04:29:27;22.92;56.79
65239;SHT30;51827;51.186;6.926;2023-05-23T04:30:27;22.94;56.80
65239;SHT30;51827;51.186;6.926;2023-05-23T04:31:27;22.94;56.78
65239;SHT30;51827;51.186;6.926;2023-05-23T04:32:30;22.95;56.76
65239;SHT30;51827;51.186;6.926;2023-05-23T04:33:31;22.94;56.73
65239;SHT30;51827;51.186;6.926;2023-05-23T04:34:31;22.91;56.76
65239;SHT30;51827;51.186;6.926;2023-05-23T04:35:32;22.94;56.79
65239;SHT30;51827;51.186;6.926;2023-05-23T04:36:32;22.94;56.75
65239;SHT30;51827;51.186;6.926;2023-05-23T04:37:32;22.94;56.76
65239;SHT30;51827;51.186;6.926;2023-05-23T04:38:32;22.92;56.72
65239;SHT30;51827;51.186;6.926;2023-05-23T04:39:32;22.95;56.75
65239;SHT30;51827;51.186;6.926;2023-05-23T04:40:33;22.91;56.73
65239;SHT30;51827;51.186;6.926;2023-05-23T04:41:33;22.91;56.74
65239;SHT30;51827;51.186;6.926;2023-05-23T04:42:33;22.94;56.71
65239;SHT30;51827;51.186;6.926;2023-05-23T04:43:33;22.92;56.71
65239;SHT30;51827;51.186;6.926;2023-05-23T04:44:34;22.91;56.67
65239;SHT30;51827;51.186;6.926;2023-05-23T04:45:34;22.91;56.66
65239;SHT30;51827;51.186;6.926;2023-05-23T04:46:35;22.91;56.70
65239;SHT30;51827;51.186;6.926;2023-05-23T04:47:35;22.92;56.67
65239;SHT30;51827;51.186;6.926;2023-05-23T04:48:38;22.89;56.65
65239;SHT30;51827;51.186;6.926;2023-05-23T04:49:39;22.91;56.65
65239;SHT30;51827;51.186;6.926;2023-05-23T04:50:39;22.91;56.62
65239;SHT30;51827;51.186;6.926;2023-05-23T04:51:39;22.91;56.64
65239;SHT30;51827;51.186;6.926;2023-05-23T04:52:40;22.94;56.60
65239;SHT30;51827;51.186;6.926;2023-05-23T04:53:40;22.91;56.65
65239;SHT30;51827;51.186;6.926;2023-05-23T04:54:40;22.91;56.57
65239;SHT30;51827;51.186;6.926;2023-05-23T04:55:40;22.91;56.55
65239;SHT30;51827;51.186;6.926;2023-05-23T04:56:41;22.92;56.54
65239;SHT30;51827;51.186;6.926;2023-05-23T04:57:41;22.89;56.52
65239;SHT30;51827;51.186;6.926;2023-05-23T04:58:41;22.94;56.52
65239;SHT30;51827;51.186;6.926;2023-05-23T04:59:41;22.91;56.55
65239;SHT30;51827;51.186;6.926;2023-05-23T05:00:42;22.88;56.53
65239;SHT30;51827;51.186;6.926;2023-05-23T05:01:42;22.89;56.53
65239;SHT30;51827;51.186;6.926;2023-05-23T05:02:43;22.92;56.50
65239;SHT30;51827;51.186;6.926;2023-05-23T05:03:43;22.92;56.48
65239;SHT30;51827;51.186;6.926;2023-05-23T05:04:46;22.89;56.43
65239;SHT30;51827;51.186;6.926;2023-05-23T05:05:46;22.91;56.49
65239;SHT30;51827;51.186;6.926;2023-05-23T05:06:46;22.91;56.50
65239;SHT30;51827;51.186;6.926;2023-05-23T05:07:46;22.91;56.48
65239;SHT30;51827;51.186;6.926;2023-05-23T05:08:47;22.92;56.46
65239;SHT30;51827;51.186;6.926;2023-05-23T05:09:47;22.92;56.44
65239;SHT30;51827;51.186;6.926;2023-05-23T05:10:47;22.91;56.48
65239;SHT30;51827;51.186;6.926;2023-05-23T05:11:47;22.91;56.43
65239;SHT30;51827;51.186;6.926;2023-05-23T05:12:48;22.89;56.43
65239;SHT30;51827;51.186;6.926;2023-05-23T05:13:48;22.88;56.41
65239;SHT30;51827;51.186;6.926;2023-05-23T05:14:48;22.89;56.46
65239;SHT30;51827;51.186;6.926;2023-05-23T05:15:48;22.88;56.43
65239;SHT30;51827;51.186;6.926;2023-05-23T05:16:54;22.89;56.45
65239;SHT30;51827;51.186;6.926;2023-05-23T05:17:55;22.89;56.42
65239;SHT30;51827;51.186;6.926;2023-05-23T05:18:55;22.91;56.48
65239;SHT30;51827;51.186;6.926;2023-05-23T05:19:55;22.91;56.41
65239;SHT30;51827;51.186;6.926;2023-05-23T05:20:55;22.89;56.43
65239;SHT30;51827;51.186;6.926;2023-05-23T05:21:55;22.89;56.42
65239;SHT30;51827;51.186;6.926;2023-05-23T05:22:57;22.89;56.45
65239;SHT30;51827;51.186;6.926;2023-05-23T05:23:57;22.89;56.42
65239;SHT30;51827;51.186;6.926;2023-05-23T05:24:57;22.89;56.41
65239;SHT30;51827;51.186;6.926;2023-05-23T05:25:57;22.88;56.41
65239;SHT30;51827;51.186;6.926;2023-05-23T05:26:58;22.88;56.42
65239;SHT30;51827;51.186;6.926;2023-05-23T05:28:00;22.88;56.41
65239;SHT30;51827;51.186;6.926;2023-05-23T05:29:01;22.88;56.43
65239;SHT30;51827;51.186;6.926;2023-05-23T05:30:01;22.88;56.39
65239;SHT30;51827;51.186;6.926;2023-05-23T05:31:01;22.88;56.42
65239;SHT30;51827;51.186;6.926;2023-05-23T05:32:01;22.88;56.42
65239;SHT30;51827;51.186;6.926;2023-05-23T05:33:02;22.88;56.39
65239;SHT30;51827;51.186;6.926;2023-05-23T05:34:03;22.88;56.41
65239;SHT30;51827;51.186;6.926;2023-05-23T05:35:03;22.88;56.39
65239;SHT30;51827;51.186;6.926;2023-05-23T05:36:05;22.86;56.38
65239;SHT30;51827;51.186;6.926;2023-05-23T05:37:06;22.88;56.36
65239;SHT30;51827;51.186;6.926;2023-05-23T05:38:06;22.86;56.37
65239;SHT30;51827;51.186;6.926;2023-05-23T05:39:06;22.86;56.41
65239;SHT30;51827;51.186;6.926;2023-05-23T05:40:06;22.86;56.38
65239;SHT30;51827;51.186;6.926;2023-05-23T05:41:07;22.88;56.43
65239;SHT30;51827;51.186;6.926;2023-05-23T05:42:07;22.85;56.37
65239;SHT30;51827;51.186;6.926;2023-05-23T05:43:07;22.88;56.39
65239;SHT30;51827;51.186;6.926;2023-05-23T05:44:08;22.86;56.42
65239;SHT30;51827;51.186;6.926;2023-05-23T05:45:09;22.85;56.42
65239;SHT30;51827;51.186;6.926;2023-05-23T05:46:10;22.86;56.38
65239;SHT30;51827;51.186;6.926;2023-05-23T05:47:10;22.86;56.40
65239;SHT30;51827;51.186;6.926;2023-05-23T05:48:11;22.86;56.37
65239;SHT30;51827;51.186;6.926;2023-05-23T05:49:11;22.85;56.42
65239;SHT30;51827;51.186;6.926;2023-05-23T05:50:11;22.88;56.35
65239;SHT30;51827;51.186;6.926;2023-05-23T05:51:11;22.86;56.34
65239;SHT30;51827;51.186;6.926;2023-05-23T05:52:12;22.85;56.36
65239;SHT30;51827;51.186;6.926;2023-05-23T05:53:12;22.84;56.34
65239;SHT30;51827;51.186;6.926;2023-05-23T05:54:13;22.86;56.34
65239;SHT30;51827;51.186;6.926;2023-05-23T05:55:13;22.86;56.35
65239;SHT30;51827;51.186;6.926;2023-05-23T05:56:13;22.88;56.37
65239;SHT30;51827;51.186;6.926;2023-05-23T05:57:14;22.85;56.36
65239;SHT30;51827;51.186;6.926;2023-05-23T05:58:16;22.86;56.36
65239;SHT30;51827;51.186;6.926;2023-05-23T05:59:16;22.85;56.37
65239;SHT30;51827;51.186;6.926;2023-05-23T06:00:17;22.86;56.37
65239;SHT30;51827;51.186;6.926;2023-05-23T06:01:17;22.84;56.38
65239;SHT30;51827;51.186;6.926;2023-05-23T06:02:17;22.84;56.39
65239;SHT30;51827;51.186;6.926;2023-05-23T06:03:17;22.86;56.34
65239;SHT30;51827;51.186;6.926;2023-05-23T06:04:18;22.85;56.37
65239;SHT30;51827;51.186;6.926;2023-05-23T06:05:18;22.85;56.36
65239;SHT30;51827;51.186;6.926;2023-05-23T06:06:18;22.84;56.33
65239;SHT30;51827;51.186;6.926;2023-05-23T06:07:18;22.86;56.32
65239;SHT30;51827;51.186;6.926;2023-05-23T06:08:19;22.82;56.31
65239;SHT30;51827;51.186;6.926;2023-05-23T06:09:19;22.85;56.33
65239;SHT30;51827;51.186;6.926;2023-05-23T06:10:19;22.84;56.31
65239;SHT30;51827;51.186;6.926;2023-05-23T06:11:19;22.84;56.36
65239;SHT30;51827;51.186;6.926;2023-05-23T06:12:20;22.85;56.31
65239;SHT30;51827;51.186;6.926;2023-05-23T06:13:20;22.85;56.33
65239;SHT30;51827;51.186;6.926;2023-05-23T06:14:20;22.84;56.36
65239;SHT30;51827;51.186;6.926;2023-05-23T06:15:20;22.84;56.33
65239;SHT30;51827;51.186;6.926;2023-05-23T06:16:21;22.84;56.34
65239;SHT30;51827;51.186;6.926;2023-05-23T06:17:21;22.85;56.36
65239;SHT30;51827;51.186;6.926;2023-05-23T06:18:22;22.82;56.32
65239;SHT30;51827;51.186;6.926;2023-05-23T06:19:22;22.84;56.29
65239;SHT30;51827;51.186;6.926;2023-05-23T06:20:22;22.85;56.33
65239;SHT30;51827;51.186;6.926;2023-05-23T06:21:22;22.85;56.32
65239;SHT30;51827;51.186;6.926;2023-05-23T06:22:23;22.85;56.31
65239;SHT30;51827;51.186;6.926;2023-05-23T06:23:23;22.84;56.26
65239;SHT30;51827;51.186;6.926;2023-05-23T06:24:23;22.84;56.30
65239;SHT30;51827;51.186;6.926;2023-05-23T06:25:23;22.82;56.29
65239;SHT30;51827;51.186;6.926;2023-05-23T06:26:24;22.82;56.29
65239;SHT30;51827;51.186;6.926;2023-05-23T06:27:24;22.82;56.31
65239;SHT30;51827;51.186;6.926;2023-05-23T06:28:24;22.84;56.33
65239;SHT30;51827;51.186;6.926;2023-05-23T06:29:25;22.84;56.31
65239;SHT30;51827;51.186;6.926;2023-05-23T06:30:25;22.85;56.30