sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58690;BME280;44470;53.206;-6.106;2022-12-10T00:02:07;100846.94;;;22.38;45.15
58690;BME280;44470;53.206;-6.106;2022-12-10T00:04:32;100845.47;;;22.27;45.38
58690;BME280;44470;53.206;-6.106;2022-12-10T00:06:58;100840.06;;;22.29;45.30
58690;BME280;44470;53.206;-6.106;2022-12-10T00:09:29;100853.22;;;22.38;45.11
58690;BME280;44470;53.206;-6.106;2022-12-10T00:11:58;100840.50;;;22.46;44.88
58690;BME280;44470;53.206;-6.106;2022-12-10T00:14:23;100841.22;;;22.52;45.12
58690;BME280;44470;53.206;-6.106;2022-12-10T00:16:49;100841.66;;;22.36;45.09
58690;BME280;44470;53.206;-6.106;2022-12-10T00:19:16;100836.97;;;22.43;45.43
58690;BME280;44470;53.206;-6.106;2022-12-10T00:21:43;100836.38;;;22.33;45.07
58690;BME280;44470;53.206;-6.106;2022-12-10T00:24:12;100841.03;;;22.26;45.27
58690;BME280;44470;53.206;-6.106;2022-12-10T00:26:41;100831.88;;;22.33;45.37
58690;BME280;44470;53.206;-6.106;2022-12-10T00:29:09;100832.69;;;22.37;45.04
58690;BME280;44470;53.206;-6.106;2022-12-10T00:31:36;100829.16;;;22.35;45.01
58690;BME280;44470;53.206;-6.106;2022-12-10T00:34:07;100827.50;;;22.31;45.29
58690;BME280;44470;53.206;-6.106;2022-12-10T00:36:39;100818.34;;;22.38;44.76
58690;BME280;44470;53.206;-6.106;2022-12-10T00:39:17;100832.03;;;22.29;45.21
58690;BME280;44470;53.206;-6.106;2022-12-10T00:41:44;100824.84;;;22.29;45.20
58690;BME280;44470;53.206;-6.106;2022-12-10T00:44:15;100815.75;;;22.35;44.86
58690;BME280;44470;53.206;-6.106;2022-12-10T00:46:41;100822.13;;;22.31;45.33
58690;BME280;44470;53.206;-6.106;2022-12-10T00:49:09;100821.06;;;22.36;45.07
58690;BME280;44470;53.206;-6.106;2022-12-10T00:51:37;100816.59;;;22.37;45.05
58690;BME280;44470;53.206;-6.106;2022-12-10T00:54:04;100822.56;;;22.47;44.59
58690;BME280;44470;53.206;-6.106;2022-12-10T00:56:32;100822.47;;;22.52;44.58
58690;BME280;44470;53.206;-6.106;2022-12-10T00:58:59;100821.78;;;22.43;44.62
58690;BME280;44470;53.206;-6.106;2022-12-10T01:01:31;100821.78;;;22.43;44.61
58690;BME280;44470;53.206;-6.106;2022-12-10T01:04:04;100824.63;;;22.37;44.70
58690;BME280;44470;53.206;-6.106;2022-12-10T01:06:34;100824.97;;;22.25;44.89
58690;BME280;44470;53.206;-6.106;2022-12-10T01:09:25;100824.53;;;22.40;44.85
58690;BME280;44470;53.206;-6.106;2022-12-10T01:11:54;100824.91;;;22.28;45.00
58690;BME280;44470;53.206;-6.106;2022-12-10T01:14:23;100818.03;;;22.17;45.38
58690;BME280;44470;53.206;-6.106;2022-12-10T01:16:51;100832.97;;;22.26;45.22
58690;BME280;44470;53.206;-6.106;2022-12-10T01:19:18;100829.41;;;22.26;45.08
58690;BME280;44470;53.206;-6.106;2022-12-10T01:21:50;100831.66;;;22.41;45.05
58690;BME280;44470;53.206;-6.106;2022-12-10T01:26:55;100835.75;;;22.56;44.61
58690;BME280;44470;53.206;-6.106;2022-12-10T01:29:21;100831.44;;;22.50;44.90
58690;BME280;44470;53.206;-6.106;2022-12-10T01:31:50;100828.00;;;22.44;44.84
58690;BME280;44470;53.206;-6.106;2022-12-10T01:34:18;100834.19;;;22.47;44.72
58690;BME280;44470;53.206;-6.106;2022-12-10T01:36:45;100835.63;;;22.28;45.05
58690;BME280;44470;53.206;-6.106;2022-12-10T01:39:15;100825.97;;;22.20;45.42
58690;BME280;44470;53.206;-6.106;2022-12-10T01:41:49;100834.09;;;22.17;45.79
58690;BME280;44470;53.206;-6.106;2022-12-10T01:46:53;100831.03;;;21.98;46.16
58690;BME280;44470;53.206;-6.106;2022-12-10T01:49:23;100825.91;;;21.90;46.59
58690;BME280;44470;53.206;-6.106;2022-12-10T01:51:53;100833.63;;;22.03;46.53
58690;BME280;44470;53.206;-6.106;2022-12-10T01:54:30;100837.28;;;21.99;46.08
58690;BME280;44470;53.206;-6.106;2022-12-10T01:57:17;100841.41;;;22.12;46.01
58690;BME280;44470;53.206;-6.106;2022-12-10T01:59:45;100840.53;;;22.12;46.15
58690;BME280;44470;53.206;-6.106;2022-12-10T02:02:28;100834.00;;;22.22;45.87
58690;BME280;44470;53.206;-6.106;2022-12-10T02:10:22;100836.94;;;22.13;46.12
58690;BME280;44470;53.206;-6.106;2022-12-10T02:18:54;100827.53;;;21.96;46.77
58690;BME280;44470;53.206;-6.106;2022-12-10T02:21:37;100828.06;;;22.11;46.36
58690;BME280;44470;53.206;-6.106;2022-12-10T02:24:26;100822.91;;;22.03;46.61
58690;BME280;44470;53.206;-6.106;2022-12-10T02:30:09;100820.78;;;22.14;46.27
58690;BME280;44470;53.206;-6.106;2022-12-10T02:32:38;100824.03;;;22.26;45.78
58690;BME280;44470;53.206;-6.106;2022-12-10T02:35:42;100822.69;;;22.42;45.46
58690;BME280;44470;53.206;-6.106;2022-12-10T02:38:36;100827.59;;;22.28;46.04
58690;BME280;44470;53.206;-6.106;2022-12-10T02:42:01;100836.41;;;22.31;45.73
58690;BME280;44470;53.206;-6.106;2022-12-10T02:44:54;100818.63;;;22.29;45.63
58690;BME280;44470;53.206;-6.106;2022-12-10T02:47:22;100821.31;;;22.29;45.84
58690;BME280;44470;53.206;-6.106;2022-12-10T02:49:58;100818.34;;;22.38;45.67
58690;BME280;44470;53.206;-6.106;2022-12-10T02:52:27;100819.88;;;22.48;45.23
58690;BME280;44470;53.206;-6.106;2022-12-10T02:54:56;100819.09;;;22.43;45.09
58690;BME280;44470;53.206;-6.106;2022-12-10T03:00:15;100811.22;;;22.37;45.41
58690;BME280;44470;53.206;-6.106;2022-12-10T03:03:35;100806.78;;;22.36;45.31
58690;BME280;44470;53.206;-6.106;2022-12-10T03:11:41;100799.78;;;22.30;45.60
58690;BME280;44470;53.206;-6.106;2022-12-10T03:14:27;100768.41;;;22.34;45.06
58690;BME280;44470;53.206;-6.106;2022-12-10T03:17:00;100796.91;;;22.38;45.45
58690;BME280;44470;53.206;-6.106;2022-12-10T03:19:40;100796.47;;;22.54;45.19
58690;BME280;44470;53.206;-6.106;2022-12-10T03:22:07;100800.31;;;22.43;45.21
58690;BME280;44470;53.206;-6.106;2022-12-10T03:24:36;100790.72;;;22.34;45.56
58690;BME280;44470;53.206;-6.106;2022-12-10T03:27:09;100796.66;;;22.47;45.01
58690;BME280;44470;53.206;-6.106;2022-12-10T03:29:58;100788.50;;;22.50;44.99
58690;BME280;44470;53.206;-6.106;2022-12-10T03:32:25;100788.50;;;22.50;44.96
58690;BME280;44470;53.206;-6.106;2022-12-10T03:34:56;100790.06;;;22.59;45.01
58690;BME280;44470;53.206;-6.106;2022-12-10T03:37:26;100791.19;;;22.50;44.98
58690;BME280;44470;53.206;-6.106;2022-12-10T03:39:57;100774.13;;;22.21;45.54
58690;BME280;44470;53.206;-6.106;2022-12-10T03:42:28;100793.19;;;22.42;45.22
58690;BME280;44470;53.206;-6.106;2022-12-10T03:44:53;100790.50;;;22.42;45.31
58690;BME280;44470;53.206;-6.106;2022-12-10T03:47:20;100794.84;;;22.48;45.30
58690;BME280;44470;53.206;-6.106;2022-12-10T03:49:48;100780.75;;;22.40;45.21
58690;BME280;44470;53.206;-6.106;2022-12-10T03:52:13;100787.13;;;22.35;45.37
58690;BME280;44470;53.206;-6.106;2022-12-10T03:54:39;100786.00;;;22.43;45.33
58690;BME280;44470;53.206;-6.106;2022-12-10T03:57:05;100784.06;;;22.49;45.05
58690;BME280;44470;53.206;-6.106;2022-12-10T03:59:32;100788.53;;;22.49;45.12
58690;BME280;44470;53.206;-6.106;2022-12-10T04:01:58;100778.72;;;22.49;45.15
58690;BME280;44470;53.206;-6.106;2022-12-10T04:04:23;100769.38;;;22.31;45.15
58690;BME280;44470;53.206;-6.106;2022-12-10T04:06:49;100776.31;;;22.39;45.33
58690;BME280;44470;53.206;-6.106;2022-12-10T04:09:16;100748.44;;;22.44;44.77
58690;BME280;44470;53.206;-6.106;2022-12-10T04:11:44;100769.75;;;22.50;44.90
58690;BME280;44470;53.206;-6.106;2022-12-10T04:14:15;100781.53;;;22.43;45.32
58690;BME280;44470;53.206;-6.106;2022-12-10T04:17:00;100768.53;;;22.29;45.33
58690;BME280;44470;53.206;-6.106;2022-12-10T04:19:27;100779.78;;;22.42;45.27
58690;BME280;44470;53.206;-6.106;2022-12-10T04:21:52;100781.56;;;22.42;45.36
58690;BME280;44470;53.206;-6.106;2022-12-10T04:24:37;100768.44;;;22.32;45.19
58690;BME280;44470;53.206;-6.106;2022-12-10T04:27:40;100771.94;;;22.36;45.28
58690;BME280;44470;53.206;-6.106;2022-12-10T04:30:10;100769.00;;;22.44;45.26
58690;BME280;44470;53.206;-6.106;2022-12-10T04:32:54;100768.13;;;22.43;45.35
58690;BME280;44470;53.206;-6.106;2022-12-10T04:35:24;100755.94;;;22.33;45.18
58690;BME280;44470;53.206;-6.106;2022-12-10T04:37:50;100768.31;;;22.37;45.26
58690;BME280;44470;53.206;-6.106;2022-12-10T04:40:15;100751.44;;;22.33;45.28
58690;BME280;44470;53.206;-6.106;2022-12-10T04:42:41;100764.63;;;22.41;45.37
58690;BME280;44470;53.206;-6.106;2022-12-10T04:45:07;100762.88;;;22.40;45.07
58690;BME280;44470;53.206;-6.106;2022-12-10T04:47:35;100756.78;;;22.35;45.42
58690;BME280;44470;53.206;-6.106;2022-12-10T04:50:01;100751.91;;;22.49;44.94
58690;BME280;44470;53.206;-6.106;2022-12-10T04:52:26;100744.44;;;22.59;44.77
58690;BME280;44470;53.206;-6.106;2022-12-10T04:54:52;100752.75;;;22.50;44.94
58690;BME280;44470;53.206;-6.106;2022-12-10T04:57:20;100746.63;;;22.46;45.01
58690;BME280;44470;53.206;-6.106;2022-12-10T04:59:47;100757.13;;;22.54;44.91
58690;BME280;44470;53.206;-6.106;2022-12-10T05:02:13;100759.28;;;22.40;45.17
58690;BME280;44470;53.206;-6.106;2022-12-10T05:04:40;100748.44;;;22.44;45.51
58690;BME280;44470;53.206;-6.106;2022-12-10T05:07:05;100749.94;;;22.55;44.77
58690;BME280;44470;53.206;-6.106;2022-12-10T05:09:32;100747.47;;;22.47;44.82
58690;BME280;44470;53.206;-6.106;2022-12-10T05:11:58;100746.88;;;22.37;45.04
58690;BME280;44470;53.206;-6.106;2022-12-10T05:14:23;100764.75;;;22.36;45.41
58690;BME280;44470;53.206;-6.106;2022-12-10T05:16:50;100766.47;;;22.39;45.23
58690;BME280;44470;53.206;-6.106;2022-12-10T05:19:21;100752.06;;;22.42;45.23
58690;BME280;44470;53.206;-6.106;2022-12-10T05:21:53;100758.56;;;22.34;45.43
58690;BME280;44470;53.206;-6.106;2022-12-10T05:24:38;100763.25;;;22.28;45.28
58690;BME280;44470;53.206;-6.106;2022-12-10T05:27:05;100755.78;;;22.38;45.51
58690;BME280;44470;53.206;-6.106;2022-12-10T05:29:32;100746.38;;;22.23;45.35
58690;BME280;44470;53.206;-6.106;2022-12-10T05:32:10;100743.84;;;22.18;45.51
58690;BME280;44470;53.206;-6.106;2022-12-10T05:34:36;100751.53;;;22.30;45.25
58690;BME280;44470;53.206;-6.106;2022-12-10T05:37:02;100754.34;;;22.26;45.51
58690;BME280;44470;53.206;-6.106;2022-12-10T05:39:28;100751.09;;;22.14;45.90
58690;BME280;44470;53.206;-6.106;2022-12-10T05:41:54;100747.56;;;22.14;45.81
58690;BME280;44470;53.206;-6.106;2022-12-10T05:44:20;100749.91;;;22.25;45.56
58690;BME280;44470;53.206;-6.106;2022-12-10T05:46:47;100752.53;;;22.28;45.54
58690;BME280;44470;53.206;-6.106;2022-12-10T05:49:15;100746.28;;;22.26;45.50
58690;BME280;44470;53.206;-6.106;2022-12-10T05:51:44;100743.59;;;22.26;45.71
58690;BME280;44470;53.206;-6.106;2022-12-10T05:54:11;100747.31;;;22.21;45.79
58690;BME280;44470;53.206;-6.106;2022-12-10T05:56:37;100730.47;;;22.16;45.64
58690;BME280;44470;53.206;-6.106;2022-12-10T05:59:07;100742.00;;;22.20;45.86
58690;BME280;44470;53.206;-6.106;2022-12-10T06:01:36;100739.13;;;22.28;45.48
58690;BME280;44470;53.206;-6.106;2022-12-10T06:04:03;100741.78;;;22.28;45.67
58690;BME280;44470;53.206;-6.106;2022-12-10T06:06:50;100741.03;;;22.23;45.50
58690;BME280;44470;53.206;-6.106;2022-12-10T06:09:28;100735.56;;;22.26;45.19
58690;BME280;44470;53.206;-6.106;2022-12-10T06:11:54;100737.38;;;22.25;45.18
58690;BME280;44470;53.206;-6.106;2022-12-10T06:14:20;100749.97;;;22.23;45.78
58690;BME280;44470;53.206;-6.106;2022-12-10T06:16:49;100758.72;;;22.30;45.42
58690;BME280;44470;53.206;-6.106;2022-12-10T06:19:15;100768.63;;;22.26;45.41
58690;BME280;44470;53.206;-6.106;2022-12-10T06:21:44;100757.06;;;22.24;45.42
58690;BME280;44470;53.206;-6.106;2022-12-10T06:24:10;100756.25;;;22.22;45.63
58690;BME280;44470;53.206;-6.106;2022-12-10T06:26:39;100754.44;;;22.23;45.32
58690;BME280;44470;53.206;-6.106;2022-12-10T06:29:08;100761.53;;;22.24;45.57
58690;BME280;44470;53.206;-6.106;2022-12-10T06:31:34;100753.47;;;22.25;45.64
58690;BME280;44470;53.206;-6.106;2022-12-10T06:33:59;100756.09;;;22.27;45.46
58690;BME280;44470;53.206;-6.106;2022-12-10T06:36:28;100753.06;;;22.39;45.37
58690;BME280;44470;53.206;-6.106;2022-12-10T06:38:53;100751.44;;;22.33;45.58
58690;BME280;44470;53.206;-6.106;2022-12-10T06:41:19;100744.41;;;22.29;45.03
58690;BME280;44470;53.206;-6.106;2022-12-10T06:43:49;100746.03;;;22.35;45.30
58690;BME280;44470;53.206;-6.106;2022-12-10T06:46:20;100756.91;;;22.30;45.23
58690;BME280;44470;53.206;-6.106;2022-12-10T06:48:46;100756.19;;;22.24;45.48
58690;BME280;44470;53.206;-6.106;2022-12-10T06:51:14;100756.09;;;22.27;45.47
58690;BME280;44470;53.206;-6.106;2022-12-10T06:53:40;100755.75;;;22.39;45.12
58690;BME280;44470;53.206;-6.106;2022-12-10T06:56:15;100755.75;;;22.39;45.18
58690;BME280;44470;53.206;-6.106;2022-12-10T06:58:43;100753.28;;;22.31;45.47
58690;BME280;44470;53.206;-6.106;2022-12-10T07:01:21;100757.50;;;22.40;45.07
58690;BME280;44470;53.206;-6.106;2022-12-10T07:04:10;100761.34;;;22.31;45.16
58690;BME280;44470;53.206;-6.106;2022-12-10T07:06:45;100762.06;;;22.36;45.43
58690;BME280;44470;53.206;-6.106;2022-12-10T07:09:27;100762.97;;;22.37;45.36
58690;BME280;44470;53.206;-6.106;2022-12-10T07:11:53;100751.66;;;22.26;45.62
58690;BME280;44470;53.206;-6.106;2022-12-10T07:14:20;100759.44;;;22.35;45.47
58690;BME280;44470;53.206;-6.106;2022-12-10T07:16:46;100753.34;;;22.30;45.34
58690;BME280;44470;53.206;-6.106;2022-12-10T07:19:12;100750.47;;;22.36;45.35
58690;BME280;44470;53.206;-6.106;2022-12-10T07:22:15;100755.94;;;22.33;45.43
58690;BME280;44470;53.206;-6.106;2022-12-10T07:24:41;100744.63;;;22.21;45.52
58690;BME280;44470;53.206;-6.106;2022-12-10T07:27:07;100753.28;;;22.31;45.29
58690;BME280;44470;53.206;-6.106;2022-12-10T07:29:33;100747.84;;;22.34;45.09
58690;BME280;44470;53.206;-6.106;2022-12-10T07:31:58;100745.06;;;22.38;45.27
58690;BME280;44470;53.206;-6.106;2022-12-10T07:34:25;100746.03;;;22.35;45.30
58690;BME280;44470;53.206;-6.106;2022-12-10T07:36:51;100749.25;;;22.48;45.06
58690;BME280;44470;53.206;-6.106;2022-12-10T07:39:17;100752.28;;;22.35;45.29
58690;BME280;44470;53.206;-6.106;2022-12-10T07:41:47;100748.91;;;22.29;45.52
58690;BME280;44470;53.206;-6.106;2022-12-10T07:44:12;100743.13;;;22.13;45.79
58690;BME280;44470;53.206;-6.106;2022-12-10T07:46:38;100745.09;;;22.06;46.25
58690;BME280;44470;53.206;-6.106;2022-12-10T07:49:10;100751.44;;;22.02;46.78
58690;BME280;44470;53.206;-6.106;2022-12-10T07:51:36;100748.50;;;22.11;46.08
58690;BME280;44470;53.206;-6.106;2022-12-10T07:54:02;100754.78;;;22.10;46.21
58690;BME280;44470;53.206;-6.106;2022-12-10T07:56:27;100754.78;;;22.10;46.06
58690;BME280;44470;53.206;-6.106;2022-12-10T07:58:53;100747.81;;;22.04;46.27
58690;BME280;44470;53.206;-6.106;2022-12-10T08:01:23;100743.88;;;22.16;45.97
58690;BME280;44470;53.206;-6.106;2022-12-10T08:03:51;100757.19;;;22.19;45.97
58690;BME280;44470;53.206;-6.106;2022-12-10T08:06:21;100755.59;;;22.14;45.84
58690;BME280;44470;53.206;-6.106;2022-12-10T08:08:48;100748.28;;;22.19;45.99
58690;BME280;44470;53.206;-6.106;2022-12-10T08:11:15;100743.84;;;22.18;45.67
58690;BME280;44470;53.206;-6.106;2022-12-10T08:13:47;100747.41;;;22.18;45.97
58690;BME280;44470;53.206;-6.106;2022-12-10T08:16:19;100753.75;;;22.16;45.84
58690;BME280;44470;53.206;-6.106;2022-12-10T08:18:48;100748.47;;;22.13;46.21
58690;BME280;44470;53.206;-6.106;2022-12-10T08:21:16;100752.66;;;22.21;45.71
58690;BME280;44470;53.206;-6.106;2022-12-10T08:23:43;100755.59;;;22.14;46.08
58690;BME280;44470;53.206;-6.106;2022-12-10T08:26:14;100757.19;;;22.19;45.71
58690;BME280;44470;53.206;-6.106;2022-12-10T08:28:46;100751.00;;;22.17;45.73
58690;BME280;44470;53.206;-6.106;2022-12-10T08:31:14;100753.66;;;22.19;45.92
58690;BME280;44470;53.206;-6.106;2022-12-10T08:33:43;100749.06;;;22.23;46.08
58690;BME280;44470;53.206;-6.106;2022-12-10T08:36:11;100758.09;;;22.20;45.71
58690;BME280;44470;53.206;-6.106;2022-12-10T08:38:47;100759.88;;;22.19;45.83
58690;BME280;44470;53.206;-6.106;2022-12-10T08:41:19;100763.38;;;22.23;45.72
58690;BME280;44470;53.206;-6.106;2022-12-10T08:43:46;100765.84;;;22.31;45.79
58690;BME280;44470;53.206;-6.106;2022-12-10T08:46:12;100757.09;;;22.23;45.64
58690;BME280;44470;53.206;-6.106;2022-12-10T08:48:40;100758.03;;;22.21;45.95
58690;BME280;44470;53.206;-6.106;2022-12-10T08:51:08;100757.81;;;22.29;45.84
58690;BME280;44470;53.206;-6.106;2022-12-10T08:53:35;100766.75;;;22.30;45.94
58690;BME280;44470;53.206;-6.106;2022-12-10T08:56:00;100765.06;;;22.26;45.92
58690;BME280;44470;53.206;-6.106;2022-12-10T08:58:26;100772.25;;;22.24;45.70
58690;BME280;44470;53.206;-6.106;2022-12-10T09:00:58;100767.69;;;22.29;45.86
58690;BME280;44470;53.206;-6.106;2022-12-10T09:03:25;100771.31;;;22.26;45.66
58690;BME280;44470;53.206;-6.106;2022-12-10T09:05:51;100782.91;;;22.27;45.81
58690;BME280;44470;53.206;-6.106;2022-12-10T09:08:17;100773.28;;;22.19;46.10
58690;BME280;44470;53.206;-6.106;2022-12-10T09:10:50;100765.91;;;22.28;46.01
58690;BME280;44470;53.206;-6.106;2022-12-10T09:13:16;100771.09;;;22.34;45.69
58690;BME280;44470;53.206;-6.106;2022-12-10T09:15:52;100768.41;;;22.34;45.67
58690;BME280;44470;53.206;-6.106;2022-12-10T09:18:18;100771.94;;;22.36;45.54
58690;BME280;44470;53.206;-6.106;2022-12-10T09:20:44;100779.22;;;22.31;45.82
58690;BME280;44470;53.206;-6.106;2022-12-10T09:23:11;100779.22;;;22.31;45.98
58690;BME280;44470;53.206;-6.106;2022-12-10T09:25:41;100781.94;;;22.29;45.83
58690;BME280;44470;53.206;-6.106;2022-12-10T09:28:07;100773.16;;;22.24;45.92
58690;BME280;44470;53.206;-6.106;2022-12-10T09:30:33;100764.38;;;22.19;45.86
58690;BME280;44470;53.206;-6.106;2022-12-10T09:33:02;100777.69;;;22.22;45.70
58690;BME280;44470;53.206;-6.106;2022-12-10T09:35:27;100768.53;;;22.29;45.89
58690;BME280;44470;53.206;-6.106;2022-12-10T09:37:55;100762.38;;;22.26;45.69
58690;BME280;44470;53.206;-6.106;2022-12-10T09:40:45;100777.47;;;22.30;45.69
58690;BME280;44470;53.206;-6.106;2022-12-10T09:51:42;100783.78;;;22.27;46.01
58690;BME280;44470;53.206;-6.106;2022-12-10T09:54:38;100782.06;;;22.25;45.86
58690;BME280;44470;53.206;-6.106;2022-12-10T09:57:07;100775.84;;;22.24;46.08
58690;BME280;44470;53.206;-6.106;2022-12-10T10:00:19;100778.25;;;22.33;45.79
58690;BME280;44470;53.206;-6.106;2022-12-10T10:02:50;100781.72;;;22.37;45.72
58690;BME280;44470;53.206;-6.106;2022-12-10T10:05:41;100774.94;;;22.24;45.69
58690;BME280;44470;53.206;-6.106;2022-12-10T10:08:29;100784.53;;;22.32;45.81
58690;BME280;44470;53.206;-6.106;2022-12-10T10:11:11;100768.66;;;22.25;45.92
58690;BME280;44470;53.206;-6.106;2022-12-10T10:13:49;100780.31;;;22.24;45.92
58690;BME280;44470;53.206;-6.106;2022-12-10T10:17:02;100788.25;;;22.27;45.98
58690;BME280;44470;53.206;-6.106;2022-12-10T10:21:39;100783.81;;;22.26;46.00
58690;BME280;44470;53.206;-6.106;2022-12-10T10:24:17;100779.22;;;22.31;45.74
58690;BME280;44470;53.206;-6.106;2022-12-10T10:26:56;100793.19;;;22.42;45.44
58690;BME280;44470;53.206;-6.106;2022-12-10T10:29:36;100797.72;;;22.40;45.65
58690;BME280;44470;53.206;-6.106;2022-12-10T10:32:17;100783.69;;;22.30;45.69
58690;BME280;44470;53.206;-6.106;2022-12-10T10:34:46;100794.34;;;22.33;45.72
58690;BME280;44470;53.206;-6.106;2022-12-10T10:40:02;100795.91;;;22.09;46.69
58690;BME280;44470;53.206;-6.106;2022-12-10T10:42:35;100790.66;;;22.06;46.54
58690;BME280;44470;53.206;-6.106;2022-12-10T10:48:15;100792.31;;;22.10;46.97
58690;BME280;44470;53.206;-6.106;2022-12-10T10:51:05;100790.63;;;22.08;47.21
58690;BME280;44470;53.206;-6.106;2022-12-10T10:54:00;100795.72;;;22.17;47.21
58690;BME280;44470;53.206;-6.106;2022-12-10T10:56:40;100783.13;;;22.19;47.30
58690;BME280;44470;53.206;-6.106;2022-12-10T11:02:00;100779.63;;;22.17;46.94
58690;BME280;44470;53.206;-6.106;2022-12-10T11:04:36;100784.75;;;22.25;46.73
58690;BME280;44470;53.206;-6.106;2022-12-10T11:07:19;100786.66;;;22.21;46.62
58690;BME280;44470;53.206;-6.106;2022-12-10T11:09:48;100788.34;;;22.24;46.81
58690;BME280;44470;53.206;-6.106;2022-12-10T11:12:41;100783.75;;;22.29;46.73
58690;BME280;44470;53.206;-6.106;2022-12-10T11:17:51;100767.44;;;22.05;47.06
58690;BME280;44470;53.206;-6.106;2022-12-10T11:20:23;100786.78;;;22.16;47.29
58690;BME280;44470;53.206;-6.106;2022-12-10T11:23:00;100783.22;;;22.16;47.17
58690;BME280;44470;53.206;-6.106;2022-12-10T11:28:57;100781.09;;;22.29;53.29
58690;BME280;44470;53.206;-6.106;2022-12-10T11:31:37;100780.28;;;22.25;53.10
58690;BME280;44470;53.206;-6.106;2022-12-10T11:34:18;100777.72;;;22.20;52.71
58690;BME280;44470;53.206;-6.106;2022-12-10T11:46:07;100787.75;;;22.14;51.46
58690;BME280;44470;53.206;-6.106;2022-12-10T11:51:12;100801.94;;;22.17;51.24
58690;BME280;44470;53.206;-6.106;2022-12-10T11:54:14;100791.28;;;22.16;50.79
58690;BME280;44470;53.206;-6.106;2022-12-10T12:14:42;100775.78;;;22.26;48.86
58690;BME280;44470;53.206;-6.106;2022-12-10T12:20:02;100780.72;;;22.41;48.04
58690;BME280;44470;53.206;-6.106;2022-12-10T12:22:38;100774.81;;;22.28;47.92
58690;BME280;44470;53.206;-6.106;2022-12-10T12:25:31;100788.78;;;22.40;48.02
58690;BME280;44470;53.206;-6.106;2022-12-10T12:28:22;100791.31;;;22.46;47.59
58690;BME280;44470;53.206;-6.106;2022-12-10T12:31:04;100785.03;;;22.47;47.46
58690;BME280;44470;53.206;-6.106;2022-12-10T12:34:04;100778.03;;;22.41;47.69
58690;BME280;44470;53.206;-6.106;2022-12-10T12:36:37;100794.94;;;22.43;47.70
58690;BME280;44470;53.206;-6.106;2022-12-10T12:42:25;100792.13;;;22.49;47.28
58690;BME280;44470;53.206;-6.106;2022-12-10T12:45:11;100801.19;;;22.45;47.30
58690;BME280;44470;53.206;-6.106;2022-12-10T12:52:53;100792.84;;;22.55;47.12
58690;BME280;44470;53.206;-6.106;2022-12-10T12:55:39;100786.84;;;22.45;47.33
58690;BME280;44470;53.206;-6.106;2022-12-10T12:58:13;100787.69;;;22.48;47.14
58690;BME280;44470;53.206;-6.106;2022-12-10T13:00:57;100788.75;;;22.41;47.28
58690;BME280;44470;53.206;-6.106;2022-12-10T13:03:38;100781.47;;;22.45;47.05
58690;BME280;44470;53.206;-6.106;2022-12-10T13:06:24;100773.59;;;22.40;46.98
58690;BME280;44470;53.206;-6.106;2022-12-10T13:17:37;100795.13;;;22.37;46.69
58690;BME280;44470;53.206;-6.106;2022-12-10T13:20:32;100799.19;;;22.52;46.83
58690;BME280;44470;53.206;-6.106;2022-12-10T13:23:01;100803.69;;;22.52;46.83
58690;BME280;44470;53.206;-6.106;2022-12-10T13:39:21;100785.88;;;22.49;47.11
58690;BME280;44470;53.206;-6.106;2022-12-10T13:45:01;100792.06;;;22.51;46.70
58690;BME280;44470;53.206;-6.106;2022-12-10T13:50:01;100792.63;;;22.62;46.43
58690;BME280;44470;53.206;-6.106;2022-12-10T13:52:49;100792.03;;;22.83;45.65
58690;BME280;44470;53.206;-6.106;2022-12-10T14:07:14;100790.06;;;22.59;46.19
58690;BME280;44470;53.206;-6.106;2022-12-10T14:09:52;100786.47;;;22.59;46.27
58690;BME280;44470;53.206;-6.106;2022-12-10T14:12:33;100776.38;;;22.67;46.62
58690;BME280;44470;53.206;-6.106;2022-12-10T14:15:04;100784.09;;;22.78;46.00
58690;BME280;44470;53.206;-6.106;2022-12-10T14:17:33;100785.06;;;22.75;46.03
58690;BME280;44470;53.206;-6.106;2022-12-10T14:20:00;100790.16;;;22.85;45.93
58690;BME280;44470;53.206;-6.106;2022-12-10T14:22:38;100787.72;;;22.77;45.72
58690;BME280;44470;53.206;-6.106;2022-12-10T14:25:10;100777.78;;;22.81;45.93
58690;BME280;44470;53.206;-6.106;2022-12-10T14:27:37;100782.97;;;22.85;45.88
58690;BME280;44470;53.206;-6.106;2022-12-10T14:30:06;100782.22;;;22.82;45.90
58690;BME280;44470;53.206;-6.106;2022-12-10T14:35:53;100779.88;;;22.71;46.07
58690;BME280;44470;53.206;-6.106;2022-12-10T14:38:31;100772.09;;;22.61;46.52
58690;BME280;44470;53.206;-6.106;2022-12-10T14:40:59;100766.31;;;22.45;46.44
58690;BME280;44470;53.206;-6.106;2022-12-10T14:43:34;100770.47;;;22.56;46.33
58690;BME280;44470;53.206;-6.106;2022-12-10T14:46:04;100779.34;;;22.58;46.53
58690;BME280;44470;53.206;-6.106;2022-12-10T14:48:41;100782.00;;;22.59;46.41
58690;BME280;44470;53.206;-6.106;2022-12-10T14:51:22;100774.81;;;22.60;46.58
58690;BME280;44470;53.206;-6.106;2022-12-10T14:53:49;100788.22;;;22.60;46.51
58690;BME280;44470;53.206;-6.106;2022-12-10T14:56:23;100787.38;;;22.59;46.37
58690;BME280;44470;53.206;-6.106;2022-12-10T14:59:15;100776.38;;;22.67;46.02
58690;BME280;44470;53.206;-6.106;2022-12-10T15:02:01;100788.22;;;22.60;46.42
58690;BME280;44470;53.206;-6.106;2022-12-10T15:04:41;100780.06;;;22.64;46.34
58690;BME280;44470;53.206;-6.106;2022-12-10T15:07:14;100788.19;;;22.61;46.50
58690;BME280;44470;53.206;-6.106;2022-12-10T15:09:45;100789.88;;;22.64;46.39
58690;BME280;44470;53.206;-6.106;2022-12-10T15:14:55;100796.16;;;22.64;46.36
58690;BME280;44470;53.206;-6.106;2022-12-10T15:17:43;100793.97;;;22.47;46.62
58690;BME280;44470;53.206;-6.106;2022-12-10T15:20:29;100794.91;;;22.46;46.71
58690;BME280;44470;53.206;-6.106;2022-12-10T15:23:07;100787.84;;;22.42;47.02
58690;BME280;44470;53.206;-6.106;2022-12-10T15:28:44;100787.69;;;22.48;46.79
58690;BME280;44470;53.206;-6.106;2022-12-10T15:33:44;100794.91;;;22.46;47.01
58690;BME280;44470;53.206;-6.106;2022-12-10T15:36:22;100805.25;;;22.59;46.68