sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11650;DHT22;5881;48.522;7.682;2023-09-19T00:01:33;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:03:58;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:06:25;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:08:53;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:11:20;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:13:47;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:16:15;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:18:40;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:21:06;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:26:02;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:28:29;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:30:55;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:33:21;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:35:51;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:38:18;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:40:47;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:43:13;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:45:43;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:48:09;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:50:35;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:53:02;16.10;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:55:34;16.10;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T00:58:00;16.10;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T01:00:26;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T01:02:52;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T01:05:18;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T01:07:45;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T01:10:13;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T01:18:21;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T01:21:04;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T01:31:59;16.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T01:34:53;16.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T01:37:21;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T01:39:57;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T01:42:59;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T01:45:46;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T01:48:25;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T01:51:02;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T01:56:22;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T01:58:51;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:01:22;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:03:50;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:06:16;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:08:43;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:11:13;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:13:39;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:16:06;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:18:34;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:21:03;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:23:30;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:25:59;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:28:29;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:30:58;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:33:24;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:35:54;16.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:38:19;16.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:40:50;16.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:43:16;16.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:45:42;16.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:48:08;16.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:50:34;16.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:53:00;16.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:55:26;16.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T02:57:53;16.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:00:22;16.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:02:54;16.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:05:21;16.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:07:49;16.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:10:16;16.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:12:43;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:15:08;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:17:35;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:20:02;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:22:28;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:24:53;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:27:19;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:29:46;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:32:12;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:34:38;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:37:08;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:39:34;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:42:01;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:44:26;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:46:52;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:49:17;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:51:44;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:54:10;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:56:35;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T03:59:01;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:01:26;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:03:53;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:06:19;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:08:44;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:11:11;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:13:37;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:16:03;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:18:35;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:21:03;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:23:31;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:25:57;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:28:23;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:30:50;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:33:15;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:35:41;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:38:08;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:40:34;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:43:00;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:45:26;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:47:52;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:50:19;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:52:49;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:55:16;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T04:57:49;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:00:16;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:02:44;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:05:10;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:07:37;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:10:03;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:12:32;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:14:58;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:17:23;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:19:51;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:22:17;16.10;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:24:44;16.10;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:27:12;16.10;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:29:38;16.10;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:32:04;16.10;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:34:31;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:36:56;16.10;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:39:22;16.10;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:41:48;16.10;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:44:14;16.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:46:40;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:49:05;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:51:31;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:53:57;16.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:56:23;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T05:58:49;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T06:01:17;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T06:03:43;16.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T06:06:09;16.60;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T06:08:34;16.60;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T06:11:00;16.60;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T06:13:28;16.70;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T06:15:55;16.70;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T06:18:23;16.80;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T06:20:51;16.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T06:23:17;17.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T06:25:43;17.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T06:28:09;17.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T06:30:38;17.00;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T06:33:07;16.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T06:35:33;17.00;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T06:38:02;17.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T06:40:28;17.80;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T06:42:56;17.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T06:45:22;18.60;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T06:47:49;18.70;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T06:50:16;19.60;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T06:52:45;20.20;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T06:55:12;20.80;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T06:57:39;20.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:00:06;20.60;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:02:44;21.60;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:05:10;22.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:07:35;22.60;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:10:02;22.10;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:12:31;22.00;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:14:58;22.60;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:17:24;22.90;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:19:50;22.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:22:16;23.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:24:41;24.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:27:07;24.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:29:34;24.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:32:00;24.60;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:34:25;24.10;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:36:51;24.10;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:39:17;24.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:41:42;24.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:44:08;24.10;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:46:35;24.80;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:49:01;24.70;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:51:27;24.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:53:52;24.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:56:18;25.60;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T07:58:46;25.80;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T08:01:12;25.00;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T08:03:39;25.50;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T08:06:10;25.40;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T08:08:36;25.30;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T08:11:06;24.80;99.90
11650;DHT22;5881;48.522;7.682;2023-09-19T08:13:37;24.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T08:16:06;25.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T08:18:31;25.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T08:20:57;25.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T08:23:24;25.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T08:25:50;26.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T08:28:16;25.40;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T08:30:47;25.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T08:33:13;25.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T08:35:41;26.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T08:38:09;26.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T08:40:37;25.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T08:43:06;25.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T08:45:33;26.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T08:50:56;25.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T08:53:41;26.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T08:56:09;25.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T08:58:53;25.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:01:21;25.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:03:51;25.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:06:18;25.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:08:46;26.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:11:13;26.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:13:40;26.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:16:07;28.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:18:34;26.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:20:59;27.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:23:27;26.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:25:55;27.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:28:30;27.40;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:30:57;26.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:33:55;26.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:36:36;26.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:39:03;26.40;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:41:41;26.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:44:16;28.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:46:48;27.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:49:27;28.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:52:07;28.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:54:34;28.50;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:57:05;27.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T09:59:52;28.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:02:29;28.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:07:41;27.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:10:08;28.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:12:48;28.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:15:18;28.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:17:46;29.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:20:14;29.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:23:07;29.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:25:40;28.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:28:07;29.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:30:37;29.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:33:07;29.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:35:34;30.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:38:03;30.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:40:29;28.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:43:12;27.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:45:38;29.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:48:06;29.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:50:58;29.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:53:26;27.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:55:57;29.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T10:58:29;30.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T11:00:59;27.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T11:03:32;28.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T11:06:15;29.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T11:09:02;29.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T11:11:41;28.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T11:30:38;25.50;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T11:43:52;27.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T11:46:20;27.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T11:48:50;27.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T11:51:18;26.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T11:53:57;25.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T11:56:26;26.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T11:58:57;27.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:01:31;26.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:03:59;26.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:06:26;27.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:08:52;27.50;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:11:23;26.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:13:50;26.40;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:16:19;26.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:18:48;26.50;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:21:42;26.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:24:13;26.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:26:41;25.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:29:25;26.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:34:25;27.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:37:13;26.40;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:39:46;26.50;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:42:15;26.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:44:43;25.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:47:14;25.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:50:14;24.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:52:48;25.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T12:55:27;26.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:00:40;25.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:03:36;26.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:06:04;26.40;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:08:34;26.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:11:11;26.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:13:45;26.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:16:14;25.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:18:52;25.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:21:32;25.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:24:21;25.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:26:48;25.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:29:14;25.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:31:48;25.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:34:14;25.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:36:42;25.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:39:10;25.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:41:38;25.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:44:04;25.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:46:30;25.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:48:58;25.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:51:28;25.50;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:53:55;25.50;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:56:21;25.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T13:58:47;25.50;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:01:12;25.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:03:41;25.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:06:21;25.40;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:08:47;25.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:11:13;25.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:13:42;25.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:16:12;25.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:18:38;25.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:21:04;24.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:23:35;25.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:26:01;25.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:28:27;24.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:30:54;24.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:33:20;24.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:35:45;24.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:38:11;24.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:40:37;24.50;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:43:04;24.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:45:30;24.40;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:47:56;24.40;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:50:22;24.40;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:52:48;24.50;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:55:17;24.50;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T14:57:49;24.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:00:16;24.50;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:02:42;24.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:05:09;24.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:07:37;24.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:10:04;24.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:12:32;24.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:14:58;24.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:17:24;24.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:19:50;24.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:22:16;24.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:24:42;24.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:27:08;24.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:29:33;24.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:31:59;24.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:34:28;23.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:36:54;23.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:39:19;23.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:41:47;23.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:44:19;23.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:46:45;23.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:49:11;23.50;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:51:37;23.40;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:54:08;23.40;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:56:34;23.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T15:59:00;23.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:01:26;23.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:03:53;23.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:06:25;23.30;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:08:53;23.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:11:19;23.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:13:47;23.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:16:13;23.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:19:00;22.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:21:29;23.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:23:57;23.00;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:26:24;22.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:28:51;22.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:31:17;22.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:33:46;22.90;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:36:18;22.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:38:46;22.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:41:12;22.80;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:43:38;22.70;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:46:06;22.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:48:38;22.60;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:51:07;22.40;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:53:34;22.40;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:56:14;22.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T16:58:44;22.20;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T17:01:15;22.10;1.00
11650;DHT22;5881;48.522;7.682;2023-09-19T17:03:42;22.20;1.00