sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
82160;BME280;71734;50.876;7.372;2024-02-21T00:01:55;99780.13;;;6.87;91.47
82160;BME280;71734;50.876;7.372;2024-02-21T00:04:22;99779.19;;;6.96;90.73
82160;BME280;71734;50.876;7.372;2024-02-21T00:06:48;99788.88;;;6.89;91.93
82160;BME280;71734;50.876;7.372;2024-02-21T00:09:15;99785.38;;;6.92;91.35
82160;BME280;71734;50.876;7.372;2024-02-21T00:11:41;99790.50;;;7.01;90.48
82160;BME280;71734;50.876;7.372;2024-02-21T00:14:08;99780.94;;;6.94;91.10
82160;BME280;71734;50.876;7.372;2024-02-21T00:16:34;99769.59;;;6.87;91.04
82160;BME280;71734;50.876;7.372;2024-02-21T00:19:02;99775.63;;;6.97;91.29
82160;BME280;71734;50.876;7.372;2024-02-21T00:21:29;99765.13;;;6.94;91.10
82160;BME280;71734;50.876;7.372;2024-02-21T00:23:56;99765.97;;;6.99;90.43
82160;BME280;71734;50.876;7.372;2024-02-21T00:26:22;99758.09;;;6.96;90.24
82160;BME280;71734;50.876;7.372;2024-02-21T00:28:49;99752.81;;;6.96;90.01
82160;BME280;71734;50.876;7.372;2024-02-21T00:31:15;99752.81;;;6.96;91.88
82160;BME280;71734;50.876;7.372;2024-02-21T00:33:42;99759.84;;;6.94;92.86
82160;BME280;71734;50.876;7.372;2024-02-21T00:36:10;99743.22;;;6.89;91.47
82160;BME280;71734;50.876;7.372;2024-02-21T00:38:36;99733.66;;;6.82;91.14
82160;BME280;71734;50.876;7.372;2024-02-21T00:41:03;99738.81;;;6.91;90.53
82160;BME280;71734;50.876;7.372;2024-02-21T00:43:29;99730.97;;;6.88;91.67
82160;BME280;71734;50.876;7.372;2024-02-21T00:45:56;99738.75;;;6.97;91.34
82160;BME280;71734;50.876;7.372;2024-02-21T00:48:23;99736.22;;;6.88;91.62
82160;BME280;71734;50.876;7.372;2024-02-21T00:50:49;99729.25;;;6.82;90.16
82160;BME280;71734;50.876;7.372;2024-02-21T00:53:18;99735.34;;;6.86;91.82
82160;BME280;71734;50.876;7.372;2024-02-21T00:55:45;99735.31;;;6.89;92.09
82160;BME280;71734;50.876;7.372;2024-02-21T00:58:11;99731.88;;;6.81;92.37
82160;BME280;71734;50.876;7.372;2024-02-21T01:00:38;99737.16;;;6.84;91.56
82160;BME280;71734;50.876;7.372;2024-02-21T01:03:04;99740.72;;;6.80;91.51
82160;BME280;71734;50.876;7.372;2024-02-21T01:05:31;99736.34;;;6.76;92.28
82160;BME280;71734;50.876;7.372;2024-02-21T01:07:57;99732.81;;;6.80;92.27
82160;BME280;71734;50.876;7.372;2024-02-21T01:10:25;99708.25;;;6.75;92.26
82160;BME280;71734;50.876;7.372;2024-02-21T01:12:52;99721.44;;;6.73;93.01
82160;BME280;71734;50.876;7.372;2024-02-21T01:15:18;99710.91;;;6.73;93.71
82160;BME280;71734;50.876;7.372;2024-02-21T01:17:45;99712.69;;;6.70;92.62
82160;BME280;71734;50.876;7.372;2024-02-21T01:20:11;99713.56;;;6.72;93.93
82160;BME280;71734;50.876;7.372;2024-02-21T01:22:38;99721.47;;;6.69;93.76
82160;BME280;71734;50.876;7.372;2024-02-21T01:25:05;99713.59;;;6.69;93.13
82160;BME280;71734;50.876;7.372;2024-02-21T01:27:33;99707.50;;;6.64;94.70
82160;BME280;71734;50.876;7.372;2024-02-21T01:30:00;99705.81;;;6.57;95.15
82160;BME280;71734;50.876;7.372;2024-02-21T01:32:26;99698.78;;;6.59;93.26
82160;BME280;71734;50.876;7.372;2024-02-21T01:34:53;99688.25;;;6.57;93.97
82160;BME280;71734;50.876;7.372;2024-02-21T01:37:19;99699.63;;;6.61;94.77
82160;BME280;71734;50.876;7.372;2024-02-21T01:39:46;99691.75;;;6.58;93.64
82160;BME280;71734;50.876;7.372;2024-02-21T01:42:12;99690.06;;;6.53;94.24
82160;BME280;71734;50.876;7.372;2024-02-21T01:44:40;99678.59;;;6.59;93.48
82160;BME280;71734;50.876;7.372;2024-02-21T01:47:07;99677.72;;;6.59;94.67
82160;BME280;71734;50.876;7.372;2024-02-21T01:49:33;99677.75;;;6.54;94.14
82160;BME280;71734;50.876;7.372;2024-02-21T01:52:00;99664.63;;;6.51;95.04
82160;BME280;71734;50.876;7.372;2024-02-21T01:54:28;99661.13;;;6.50;95.37
82160;BME280;71734;50.876;7.372;2024-02-21T01:56:55;99662.88;;;6.51;95.29
82160;BME280;71734;50.876;7.372;2024-02-21T01:59:22;99669.88;;;6.52;95.00
82160;BME280;71734;50.876;7.372;2024-02-21T02:01:51;99662.84;;;6.54;96.53
82160;BME280;71734;50.876;7.372;2024-02-21T02:04:20;99655.84;;;6.52;95.61
82160;BME280;71734;50.876;7.372;2024-02-21T02:06:47;99649.69;;;6.53;96.32
82160;BME280;71734;50.876;7.372;2024-02-21T02:09:13;99655.00;;;6.48;95.82
82160;BME280;71734;50.876;7.372;2024-02-21T02:11:40;99653.22;;;6.50;95.11
82160;BME280;71734;50.876;7.372;2024-02-21T02:14:06;99648.72;;;6.62;94.50
82160;BME280;71734;50.876;7.372;2024-02-21T02:16:33;99642.63;;;6.57;95.00
82160;BME280;71734;50.876;7.372;2024-02-21T02:19:01;99637.34;;;6.57;94.53
82160;BME280;71734;50.876;7.372;2024-02-21T02:21:29;99633.94;;;6.48;95.96
82160;BME280;71734;50.876;7.372;2024-02-21T02:24:00;99615.53;;;6.44;97.06
82160;BME280;71734;50.876;7.372;2024-02-21T02:26:26;99622.59;;;6.43;96.77
82160;BME280;71734;50.876;7.372;2024-02-21T02:28:53;99614.66;;;6.48;96.05
82160;BME280;71734;50.876;7.372;2024-02-21T02:31:20;99611.06;;;6.53;95.29
82160;BME280;71734;50.876;7.372;2024-02-21T02:33:46;99604.03;;;6.56;95.48
82160;BME280;71734;50.876;7.372;2024-02-21T02:36:13;99595.34;;;6.44;95.58
82160;BME280;71734;50.876;7.372;2024-02-21T02:38:39;99605.78;;;6.53;94.83
82160;BME280;71734;50.876;7.372;2024-02-21T02:41:07;99598.78;;;6.52;95.57
82160;BME280;71734;50.876;7.372;2024-02-21T02:43:34;99593.56;;;6.49;96.12
82160;BME280;71734;50.876;7.372;2024-02-21T02:46:02;99577.84;;;6.40;96.91
82160;BME280;71734;50.876;7.372;2024-02-21T02:48:28;99581.41;;;6.39;96.92
82160;BME280;71734;50.876;7.372;2024-02-21T02:50:55;99584.00;;;6.42;98.29
82160;BME280;71734;50.876;7.372;2024-02-21T02:53:21;99570.75;;;6.50;95.94
82160;BME280;71734;50.876;7.372;2024-02-21T02:55:48;99568.19;;;6.42;97.46
82160;BME280;71734;50.876;7.372;2024-02-21T02:58:16;99581.38;;;6.42;97.19
82160;BME280;71734;50.876;7.372;2024-02-21T03:00:42;99578.63;;;6.48;96.63
82160;BME280;71734;50.876;7.372;2024-02-21T03:03:09;99579.50;;;6.50;95.89
82160;BME280;71734;50.876;7.372;2024-02-21T03:05:35;99573.41;;;6.47;96.69
82160;BME280;71734;50.876;7.372;2024-02-21T03:08:02;99584.78;;;6.50;95.75
82160;BME280;71734;50.876;7.372;2024-02-21T03:10:32;99567.16;;;6.56;95.81
82160;BME280;71734;50.876;7.372;2024-02-21T03:12:58;99567.16;;;6.56;95.98
82160;BME280;71734;50.876;7.372;2024-02-21T03:15:26;99570.72;;;6.51;96.79
82160;BME280;71734;50.876;7.372;2024-02-21T03:17:53;99587.31;;;6.58;95.69
82160;BME280;71734;50.876;7.372;2024-02-21T03:20:19;99582.81;;;6.68;93.81
82160;BME280;71734;50.876;7.372;2024-02-21T03:22:45;99567.13;;;6.59;97.17
82160;BME280;71734;50.876;7.372;2024-02-21T03:25:12;99566.34;;;6.49;96.60
82160;BME280;71734;50.876;7.372;2024-02-21T03:27:40;99563.81;;;6.43;97.18
82160;BME280;71734;50.876;7.372;2024-02-21T03:30:07;99562.91;;;6.44;96.62
82160;BME280;71734;50.876;7.372;2024-02-21T03:32:35;99556.81;;;6.40;97.50
82160;BME280;71734;50.876;7.372;2024-02-21T03:35:04;99546.31;;;6.39;96.86
82160;BME280;71734;50.876;7.372;2024-02-21T03:37:31;99533.09;;;6.40;97.15
82160;BME280;71734;50.876;7.372;2024-02-21T03:39:57;99533.19;;;6.34;98.13
82160;BME280;71734;50.876;7.372;2024-02-21T03:42:24;99535.75;;;6.40;97.36
82160;BME280;71734;50.876;7.372;2024-02-21T03:44:50;99532.28;;;6.37;98.69
82160;BME280;71734;50.876;7.372;2024-02-21T03:47:17;99533.94;;;6.45;96.90
82160;BME280;71734;50.876;7.372;2024-02-21T03:49:45;99533.94;;;6.45;96.86
82160;BME280;71734;50.876;7.372;2024-02-21T03:52:11;99533.09;;;6.42;98.50
82160;BME280;71734;50.876;7.372;2024-02-21T03:54:38;99534.06;;;6.35;99.02
82160;BME280;71734;50.876;7.372;2024-02-21T03:57:05;99530.38;;;6.49;97.56
82160;BME280;71734;50.876;7.372;2024-02-21T03:59:31;99526.97;;;6.41;98.17
82160;BME280;71734;50.876;7.372;2024-02-21T04:01:58;99526.91;;;6.44;97.50
82160;BME280;71734;50.876;7.372;2024-02-21T04:04:25;99525.16;;;6.46;96.64
82160;BME280;71734;50.876;7.372;2024-02-21T04:06:52;99518.13;;;6.45;97.78
82160;BME280;71734;50.876;7.372;2024-02-21T04:09:19;99519.06;;;6.41;97.31
82160;BME280;71734;50.876;7.372;2024-02-21T04:11:45;99511.09;;;6.47;97.23
82160;BME280;71734;50.876;7.372;2024-02-21T04:14:12;99517.31;;;6.43;97.19
82160;BME280;71734;50.876;7.372;2024-02-21T04:16:39;99515.50;;;6.47;97.36
82160;BME280;71734;50.876;7.372;2024-02-21T04:19:05;99518.09;;;6.48;96.34
82160;BME280;71734;50.876;7.372;2024-02-21T04:21:32;99531.25;;;6.50;98.55
82160;BME280;71734;50.876;7.372;2024-02-21T04:24:00;99518.13;;;6.45;98.43
82160;BME280;71734;50.876;7.372;2024-02-21T04:26:27;99528.59;;;6.51;97.95
82160;BME280;71734;50.876;7.372;2024-02-21T04:28:53;99519.94;;;6.42;98.33
82160;BME280;71734;50.876;7.372;2024-02-21T04:31:20;99518.22;;;6.39;99.29
82160;BME280;71734;50.876;7.372;2024-02-21T04:33:46;99522.63;;;6.36;98.34
82160;BME280;71734;50.876;7.372;2024-02-21T04:36:13;99511.25;;;6.35;97.56
82160;BME280;71734;50.876;7.372;2024-02-21T04:38:40;99505.13;;;6.33;99.14
82160;BME280;71734;50.876;7.372;2024-02-21T04:41:08;99508.63;;;6.34;98.98
82160;BME280;71734;50.876;7.372;2024-02-21T04:43:34;99496.34;;;6.34;98.64
82160;BME280;71734;50.876;7.372;2024-02-21T04:46:01;99499.03;;;6.31;98.85
82160;BME280;71734;50.876;7.372;2024-02-21T04:48:27;99488.41;;;6.37;97.82
82160;BME280;71734;50.876;7.372;2024-02-21T04:50:54;99498.06;;;6.38;98.65
82160;BME280;71734;50.876;7.372;2024-02-21T04:53:20;99502.50;;;6.33;98.33
82160;BME280;71734;50.876;7.372;2024-02-21T04:55:47;99491.88;;;6.41;97.79
82160;BME280;71734;50.876;7.372;2024-02-21T04:58:15;99490.22;;;6.35;98.00
82160;BME280;71734;50.876;7.372;2024-02-21T05:00:41;99500.69;;;6.38;97.80
82160;BME280;71734;50.876;7.372;2024-02-21T05:03:08;99501.56;;;6.37;98.81
82160;BME280;71734;50.876;7.372;2024-02-21T05:05:34;99498.88;;;6.40;98.08
82160;BME280;71734;50.876;7.372;2024-02-21T05:08:01;99501.56;;;6.39;99.75
82160;BME280;71734;50.876;7.372;2024-02-21T05:10:28;99499.75;;;6.41;97.17
82160;BME280;71734;50.876;7.372;2024-02-21T05:12:54;99501.50;;;6.42;97.92
82160;BME280;71734;50.876;7.372;2024-02-21T05:15:22;99497.19;;;6.39;99.29
82160;BME280;71734;50.876;7.372;2024-02-21T05:17:49;99493.63;;;6.42;98.00
82160;BME280;71734;50.876;7.372;2024-02-21T05:20:15;99488.28;;;6.46;97.52
82160;BME280;71734;50.876;7.372;2024-02-21T05:22:42;99490.06;;;6.47;97.79
82160;BME280;71734;50.876;7.372;2024-02-21T05:25:09;99493.50;;;6.49;97.88
82160;BME280;71734;50.876;7.372;2024-02-21T05:27:35;99486.44;;;6.53;97.29
82160;BME280;71734;50.876;7.372;2024-02-21T05:30:04;99497.03;;;6.48;96.81
82160;BME280;71734;50.876;7.372;2024-02-21T05:32:33;99496.13;;;6.51;97.48
82160;BME280;71734;50.876;7.372;2024-02-21T05:34:59;99497.00;;;6.51;96.16
82160;BME280;71734;50.876;7.372;2024-02-21T05:37:26;99491.75;;;6.50;95.79
82160;BME280;71734;50.876;7.372;2024-02-21T05:39:52;99494.28;;;6.58;96.09
82160;BME280;71734;50.876;7.372;2024-02-21T05:42:19;99493.50;;;6.49;97.89
82160;BME280;71734;50.876;7.372;2024-02-21T05:44:45;99484.63;;;6.57;96.38
82160;BME280;71734;50.876;7.372;2024-02-21T05:47:12;99481.22;;;6.48;96.27
82160;BME280;71734;50.876;7.372;2024-02-21T05:49:41;99482.94;;;6.52;96.94
82160;BME280;71734;50.876;7.372;2024-02-21T05:52:08;99472.34;;;6.59;96.19
82160;BME280;71734;50.876;7.372;2024-02-21T05:54:37;99467.13;;;6.52;96.52
82160;BME280;71734;50.876;7.372;2024-02-21T05:57:04;99461.88;;;6.52;97.20
82160;BME280;71734;50.876;7.372;2024-02-21T05:59:30;99468.81;;;6.60;97.07
82160;BME280;71734;50.876;7.372;2024-02-21T06:01:57;99474.97;;;6.59;96.38
82160;BME280;71734;50.876;7.372;2024-02-21T06:04:23;99473.16;;;6.61;96.63
82160;BME280;71734;50.876;7.372;2024-02-21T06:06:51;99462.75;;;6.53;95.89
82160;BME280;71734;50.876;7.372;2024-02-21T06:09:18;99468.84;;;6.57;96.28
82160;BME280;71734;50.876;7.372;2024-02-21T06:11:44;99479.38;;;6.57;96.15
82160;BME280;71734;50.876;7.372;2024-02-21T06:14:11;99476.78;;;6.55;97.17
82160;BME280;71734;50.876;7.372;2024-02-21T06:16:38;99463.72;;;6.46;95.68
82160;BME280;71734;50.876;7.372;2024-02-21T06:19:04;99465.44;;;6.48;95.86
82160;BME280;71734;50.876;7.372;2024-02-21T06:21:36;99474.16;;;6.53;96.93
82160;BME280;71734;50.876;7.372;2024-02-21T06:26:40;99461.03;;;6.49;95.69
82160;BME280;71734;50.876;7.372;2024-02-21T06:29:07;99468.06;;;6.50;96.22
82160;BME280;71734;50.876;7.372;2024-02-21T06:31:35;99459.41;;;6.42;96.18
82160;BME280;71734;50.876;7.372;2024-02-21T06:34:01;99452.38;;;6.41;96.06
82160;BME280;71734;50.876;7.372;2024-02-21T06:36:28;99447.94;;;6.44;94.86
82160;BME280;71734;50.876;7.372;2024-02-21T06:38:58;99445.47;;;6.35;95.51
82160;BME280;71734;50.876;7.372;2024-02-21T06:43:58;99440.22;;;6.32;96.04
82160;BME280;71734;50.876;7.372;2024-02-21T06:46:25;99437.63;;;6.29;97.21
82160;BME280;71734;50.876;7.372;2024-02-21T06:48:53;99441.09;;;6.33;96.51
82160;BME280;71734;50.876;7.372;2024-02-21T06:51:21;99434.06;;;6.32;97.37
82160;BME280;71734;50.876;7.372;2024-02-21T06:53:48;99435.81;;;6.34;96.91
82160;BME280;71734;50.876;7.372;2024-02-21T06:56:14;99435.81;;;6.34;97.07
82160;BME280;71734;50.876;7.372;2024-02-21T06:58:41;99424.44;;;6.32;96.90
82160;BME280;71734;50.876;7.372;2024-02-21T07:01:09;99428.88;;;6.29;97.38
82160;BME280;71734;50.876;7.372;2024-02-21T07:03:36;99424.47;;;6.29;96.41
82160;BME280;71734;50.876;7.372;2024-02-21T07:06:03;99422.66;;;6.34;97.07
82160;BME280;71734;50.876;7.372;2024-02-21T07:08:30;99427.94;;;6.33;97.42
82160;BME280;71734;50.876;7.372;2024-02-21T07:10:57;99422.53;;;6.42;95.25
82160;BME280;71734;50.876;7.372;2024-02-21T07:13:23;99405.81;;;6.46;96.06
82160;BME280;71734;50.876;7.372;2024-02-21T07:15:49;99419.03;;;6.43;95.19
82160;BME280;71734;50.876;7.372;2024-02-21T07:18:17;99410.28;;;6.41;95.29
82160;BME280;71734;50.876;7.372;2024-02-21T07:20:44;99410.31;;;6.38;95.76
82160;BME280;71734;50.876;7.372;2024-02-21T07:23:11;99407.69;;;6.39;94.91
82160;BME280;71734;50.876;7.372;2024-02-21T07:25:38;99402.25;;;6.48;95.22
82160;BME280;71734;50.876;7.372;2024-02-21T07:28:05;99406.69;;;6.45;95.70
82160;BME280;71734;50.876;7.372;2024-02-21T07:30:31;99399.63;;;6.48;95.06
82160;BME280;71734;50.876;7.372;2024-02-21T07:32:58;99404.06;;;6.46;94.93
82160;BME280;71734;50.876;7.372;2024-02-21T07:35:26;99384.75;;;6.47;96.92
82160;BME280;71734;50.876;7.372;2024-02-21T07:37:52;99394.34;;;6.50;94.73
82160;BME280;71734;50.876;7.372;2024-02-21T07:40:19;99401.44;;;6.45;96.15
82160;BME280;71734;50.876;7.372;2024-02-21T07:42:45;99396.09;;;6.51;94.70
82160;BME280;71734;50.876;7.372;2024-02-21T07:45:12;99393.53;;;6.48;96.91
82160;BME280;71734;50.876;7.372;2024-02-21T07:47:38;99399.63;;;6.48;95.44
82160;BME280;71734;50.876;7.372;2024-02-21T07:50:06;99400.56;;;6.44;96.77
82160;BME280;71734;50.876;7.372;2024-02-21T07:52:35;99397.94;;;6.44;97.25
82160;BME280;71734;50.876;7.372;2024-02-21T07:55:01;99392.66;;;6.44;96.79
82160;BME280;71734;50.876;7.372;2024-02-21T07:57:28;99386.50;;;6.45;96.86
82160;BME280;71734;50.876;7.372;2024-02-21T07:59:55;99389.16;;;6.44;96.15
82160;BME280;71734;50.876;7.372;2024-02-21T08:02:21;99388.16;;;6.52;95.98
82160;BME280;71734;50.876;7.372;2024-02-21T08:04:48;99381.13;;;6.53;95.43
82160;BME280;71734;50.876;7.372;2024-02-21T08:07:16;99389.97;;;6.50;96.41
82160;BME280;71734;50.876;7.372;2024-02-21T08:09:44;99376.00;;;6.45;96.19
82160;BME280;71734;50.876;7.372;2024-02-21T08:12:11;99382.06;;;6.49;95.49
82160;BME280;71734;50.876;7.372;2024-02-21T08:14:37;99371.53;;;6.52;95.81
82160;BME280;71734;50.876;7.372;2024-02-21T08:17:04;99371.53;;;6.52;95.08
82160;BME280;71734;50.876;7.372;2024-02-21T08:19:30;99374.22;;;6.47;94.69
82160;BME280;71734;50.876;7.372;2024-02-21T08:21:57;99373.22;;;6.54;94.42
82160;BME280;71734;50.876;7.372;2024-02-21T08:24:23;99369.72;;;6.56;93.28
82160;BME280;71734;50.876;7.372;2024-02-21T08:26:51;99354.75;;;6.58;92.93
82160;BME280;71734;50.876;7.372;2024-02-21T08:29:21;99353.91;;;6.56;94.76
82160;BME280;71734;50.876;7.372;2024-02-21T08:31:48;99355.56;;;6.61;92.88
82160;BME280;71734;50.876;7.372;2024-02-21T08:34:14;99343.25;;;6.63;93.95
82160;BME280;71734;50.876;7.372;2024-02-21T08:36:43;99352.84;;;6.66;92.83
82160;BME280;71734;50.876;7.372;2024-02-21T08:39:12;99336.25;;;6.62;92.71
82160;BME280;71734;50.876;7.372;2024-02-21T08:41:54;99344.00;;;6.70;92.99
82160;BME280;71734;50.876;7.372;2024-02-21T08:44:22;99333.41;;;6.73;93.24
82160;BME280;71734;50.876;7.372;2024-02-21T08:46:49;99343.94;;;6.73;92.67
82160;BME280;71734;50.876;7.372;2024-02-21T08:49:16;99328.28;;;6.67;92.34
82160;BME280;71734;50.876;7.372;2024-02-21T08:51:42;99315.72;;;6.81;90.11
82160;BME280;71734;50.876;7.372;2024-02-21T08:54:09;99315.78;;;6.78;92.01
82160;BME280;71734;50.876;7.372;2024-02-21T08:56:36;99306.09;;;6.80;90.45
82160;BME280;71734;50.876;7.372;2024-02-21T08:59:04;99305.09;;;6.85;90.01
82160;BME280;71734;50.876;7.372;2024-02-21T09:01:30;99315.69;;;6.84;88.60
82160;BME280;71734;50.876;7.372;2024-02-21T09:03:57;99318.13;;;6.94;88.51
82160;BME280;71734;50.876;7.372;2024-02-21T09:06:26;99306.78;;;6.89;88.03
82160;BME280;71734;50.876;7.372;2024-02-21T09:08:56;99299.03;;;6.82;88.51
82160;BME280;71734;50.876;7.372;2024-02-21T09:11:22;99303.25;;;6.92;88.97
82160;BME280;71734;50.876;7.372;2024-02-21T09:13:49;99306.63;;;7.00;86.67
82160;BME280;71734;50.876;7.372;2024-02-21T09:16:17;99296.81;;;7.08;88.53
82160;BME280;71734;50.876;7.372;2024-02-21T09:18:43;99290.59;;;7.12;87.19
82160;BME280;71734;50.876;7.372;2024-02-21T09:21:11;99286.22;;;7.11;86.26
82160;BME280;71734;50.876;7.372;2024-02-21T09:23:37;99291.97;;;7.31;85.94
82160;BME280;71734;50.876;7.372;2024-02-21T09:26:04;99297.84;;;7.45;84.76
82160;BME280;71734;50.876;7.372;2024-02-21T09:28:30;99278.28;;;7.56;84.76
82160;BME280;71734;50.876;7.372;2024-02-21T09:30:58;99258.63;;;7.70;86.73
82160;BME280;71734;50.876;7.372;2024-02-21T09:33:26;99263.66;;;7.82;82.14
82160;BME280;71734;50.876;7.372;2024-02-21T09:35:52;99269.03;;;7.76;81.44
82160;BME280;71734;50.876;7.372;2024-02-21T09:38:19;99265.47;;;7.79;82.08
82160;BME280;71734;50.876;7.372;2024-02-21T09:40:46;99252.22;;;7.82;83.67
82160;BME280;71734;50.876;7.372;2024-02-21T09:43:17;99247.34;;;7.64;84.53
82160;BME280;71734;50.876;7.372;2024-02-21T09:45:46;99259.81;;;7.56;82.33
82160;BME280;71734;50.876;7.372;2024-02-21T09:48:33;99251.03;;;7.57;83.38
82160;BME280;71734;50.876;7.372;2024-02-21T09:51:05;99246.25;;;7.74;84.99
82160;BME280;71734;50.876;7.372;2024-02-21T09:53:34;99250.81;;;7.66;82.13
82160;BME280;71734;50.876;7.372;2024-02-21T09:56:05;99238.81;;;7.53;83.61
82160;BME280;71734;50.876;7.372;2024-02-21T09:58:34;99243.94;;;7.59;84.55
82160;BME280;71734;50.876;7.372;2024-02-21T10:01:00;99237.41;;;7.75;83.48
82160;BME280;71734;50.876;7.372;2024-02-21T10:03:27;99232.22;;;7.72;83.10
82160;BME280;71734;50.876;7.372;2024-02-21T10:05:56;99221.28;;;7.88;82.77
82160;BME280;71734;50.876;7.372;2024-02-21T10:08:25;99213.97;;;8.01;85.18
82160;BME280;71734;50.876;7.372;2024-02-21T10:10:52;99223.91;;;7.90;82.24
82160;BME280;71734;50.876;7.372;2024-02-21T10:13:25;99219.66;;;7.83;82.49
82160;BME280;71734;50.876;7.372;2024-02-21T10:16:03;99221.38;;;7.85;82.10
82160;BME280;71734;50.876;7.372;2024-02-21T10:18:29;99216.19;;;7.81;81.82
82160;BME280;71734;50.876;7.372;2024-02-21T10:21:02;99208.78;;;7.97;81.92
82160;BME280;71734;50.876;7.372;2024-02-21T10:23:29;99215.63;;;8.05;81.35
82160;BME280;71734;50.876;7.372;2024-02-21T10:26:04;99200.38;;;8.16;81.12
82160;BME280;71734;50.876;7.372;2024-02-21T10:28:31;99201.31;;;8.51;81.76
82160;BME280;71734;50.876;7.372;2024-02-21T10:30:57;99201.16;;;8.57;78.98
82160;BME280;71734;50.876;7.372;2024-02-21T10:33:24;99200.34;;;8.55;78.11
82160;BME280;71734;50.876;7.372;2024-02-21T10:35:53;99196.63;;;8.26;77.88
82160;BME280;71734;50.876;7.372;2024-02-21T10:38:20;99192.78;;;8.39;79.31
82160;BME280;71734;50.876;7.372;2024-02-21T10:40:47;99194.06;;;8.59;80.33
82160;BME280;71734;50.876;7.372;2024-02-21T10:43:18;99194.97;;;8.58;77.63
82160;BME280;71734;50.876;7.372;2024-02-21T10:45:47;99197.56;;;8.59;77.11
82160;BME280;71734;50.876;7.372;2024-02-21T10:48:14;99204.91;;;8.80;77.55
82160;BME280;71734;50.876;7.372;2024-02-21T10:50:51;99199.25;;;8.62;77.97
82160;BME280;71734;50.876;7.372;2024-02-21T10:53:29;99188.53;;;8.68;77.08
82160;BME280;71734;50.876;7.372;2024-02-21T10:56:08;99187.22;;;8.52;76.66
82160;BME280;71734;50.876;7.372;2024-02-21T10:58:37;99174.25;;;8.75;78.62
82160;BME280;71734;50.876;7.372;2024-02-21T11:01:05;99177.66;;;8.78;75.74
82160;BME280;71734;50.876;7.372;2024-02-21T11:03:32;99165.25;;;8.82;75.64
82160;BME280;71734;50.876;7.372;2024-02-21T11:06:00;99165.16;;;8.85;75.24
82160;BME280;71734;50.876;7.372;2024-02-21T11:08:28;99171.63;;;8.75;74.77
82160;BME280;71734;50.876;7.372;2024-02-21T11:10:56;99162.84;;;8.73;75.32
82160;BME280;71734;50.876;7.372;2024-02-21T11:13:30;99152.06;;;8.80;75.30
82160;BME280;71734;50.876;7.372;2024-02-21T11:16:06;99158.31;;;8.78;73.64
82160;BME280;71734;50.876;7.372;2024-02-21T11:18:33;99149.94;;;8.93;73.58
82160;BME280;71734;50.876;7.372;2024-02-21T11:20:59;99131.13;;;8.74;73.22
82160;BME280;71734;50.876;7.372;2024-02-21T11:23:26;99127.44;;;8.80;73.65
82160;BME280;71734;50.876;7.372;2024-02-21T11:26:03;99123.59;;;8.92;77.75
82160;BME280;71734;50.876;7.372;2024-02-21T11:28:31;99117.06;;;9.03;74.19
82160;BME280;71734;50.876;7.372;2024-02-21T11:31:06;99093.06;;;9.39;75.96
82160;BME280;71734;50.876;7.372;2024-02-21T11:33:34;99092.56;;;9.54;73.23
82160;BME280;71734;50.876;7.372;2024-02-21T11:36:00;99094.78;;;9.41;72.09
82160;BME280;71734;50.876;7.372;2024-02-21T11:38:29;99079.03;;;9.09;72.59
82160;BME280;71734;50.876;7.372;2024-02-21T11:40:57;99072.91;;;9.07;72.44
82160;BME280;71734;50.876;7.372;2024-02-21T11:43:23;99073.88;;;9.04;72.95
82160;BME280;71734;50.876;7.372;2024-02-21T11:45:50;99055.94;;;9.14;72.88
82160;BME280;71734;50.876;7.372;2024-02-21T11:48:17;99055.16;;;9.10;73.53
82160;BME280;71734;50.876;7.372;2024-02-21T11:50:52;99036.72;;;9.37;73.65
82160;BME280;71734;50.876;7.372;2024-02-21T11:53:20;99005.75;;;9.40;73.47
82160;BME280;71734;50.876;7.372;2024-02-21T11:55:46;99002.13;;;9.43;72.31
82160;BME280;71734;50.876;7.372;2024-02-21T11:58:14;99015.47;;;9.40;71.55
82160;BME280;71734;50.876;7.372;2024-02-21T12:00:41;98991.72;;;9.10;72.11
82160;BME280;71734;50.876;7.372;2024-02-21T12:03:08;98996.84;;;9.16;75.05
82160;BME280;71734;50.876;7.372;2024-02-21T12:05:35;98991.69;;;9.12;74.81
82160;BME280;71734;50.876;7.372;2024-02-21T12:08:01;98983.91;;;9.07;74.54
82160;BME280;71734;50.876;7.372;2024-02-21T12:10:29;98983.94;;;9.06;75.65
82160;BME280;71734;50.876;7.372;2024-02-21T12:13:05;98974.22;;;9.06;74.91
82160;BME280;71734;50.876;7.372;2024-02-21T12:15:33;98984.41;;;9.18;75.85
82160;BME280;71734;50.876;7.372;2024-02-21T12:18:03;98981.53;;;8.98;75.17
82160;BME280;71734;50.876;7.372;2024-02-21T12:20:30;98979.53;;;9.06;76.11
82160;BME280;71734;50.876;7.372;2024-02-21T12:23:01;98969.53;;;9.16;76.00
82160;BME280;71734;50.876;7.372;2024-02-21T12:25:29;98962.25;;;8.96;75.72
82160;BME280;71734;50.876;7.372;2024-02-21T12:27:56;98949.72;;;9.01;74.65
82160;BME280;71734;50.876;7.372;2024-02-21T12:30:23;98927.88;;;8.96;75.55
82160;BME280;71734;50.876;7.372;2024-02-21T12:32:51;98934.19;;;8.92;75.64
82160;BME280;71734;50.876;7.372;2024-02-21T12:35:18;98934.69;;;9.03;74.70
82160;BME280;71734;50.876;7.372;2024-02-21T12:37:44;98918.09;;;8.98;75.23
82160;BME280;71734;50.876;7.372;2024-02-21T12:40:11;98916.75;;;8.85;75.05
82160;BME280;71734;50.876;7.372;2024-02-21T12:42:38;98897.66;;;8.77;76.45
82160;BME280;71734;50.876;7.372;2024-02-21T12:45:07;98896.59;;;8.82;75.34
82160;BME280;71734;50.876;7.372;2024-02-21T12:47:34;98877.25;;;9.08;75.97
82160;BME280;71734;50.876;7.372;2024-02-21T12:50:02;98867.94;;;8.97;75.21
82160;BME280;71734;50.876;7.372;2024-02-21T12:52:32;98881.19;;;9.21;75.36
82160;BME280;71734;50.876;7.372;2024-02-21T12:54:59;98878.97;;;9.09;74.37
82160;BME280;71734;50.876;7.372;2024-02-21T12:57:26;98887.75;;;9.10;74.39
82160;BME280;71734;50.876;7.372;2024-02-21T13:00:10;98885.38;;;9.28;74.80
82160;BME280;71734;50.876;7.372;2024-02-21T13:02:37;98877.81;;;9.43;75.07
82160;BME280;71734;50.876;7.372;2024-02-21T13:05:06;98863.69;;;9.44;74.86
82160;BME280;71734;50.876;7.372;2024-02-21T13:07:33;98834.28;;;9.53;75.06
82160;BME280;71734;50.876;7.372;2024-02-21T13:09:59;98821.59;;;9.38;75.33
82160;BME280;71734;50.876;7.372;2024-02-21T13:12:26;98811.44;;;9.50;75.00
82160;BME280;71734;50.876;7.372;2024-02-21T13:14:53;98813.13;;;9.53;73.57
82160;BME280;71734;50.876;7.372;2024-02-21T13:17:21;98801.28;;;9.63;74.06