sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11141;SDS011;5625;50.122;19.864;2022-10-19T00:01:12;1.80;;;1.70;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:03:42;1.93;;;1.83;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:06:19;1.87;;;1.77;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:08:52;2.00;;;1.90;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:11:21;2.47;;;1.97;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:13:50;2.37;;;2.17;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:16:18;3.07;;;2.63;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:18:47;2.80;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:21:16;3.40;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:23:45;3.30;;;3.00;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:26:16;4.40;;;4.00;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:28:44;4.40;;;4.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:31:13;4.90;;;4.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:33:43;4.53;;;4.23;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:36:13;4.43;;;4.07;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:38:43;5.27;;;4.80;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:41:11;5.20;;;4.80;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:43:52;5.27;;;4.87;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:46:23;5.27;;;4.77;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:48:52;5.90;;;5.23;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:51:29;4.97;;;4.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:53:59;5.30;;;4.73;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:56:29;5.13;;;4.73;;
11141;SDS011;5625;50.122;19.864;2022-10-19T00:58:59;5.77;;;5.27;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:01:29;5.50;;;4.93;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:03:59;5.70;;;5.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:06:27;6.00;;;5.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:08:55;7.00;;;5.90;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:11:27;6.60;;;6.00;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:14:09;6.40;;;5.80;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:16:52;6.47;;;5.87;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:19:40;6.73;;;5.63;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:22:27;6.23;;;5.63;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:25:09;6.13;;;5.57;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:28:08;5.60;;;5.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:30:48;5.27;;;4.83;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:33:33;4.67;;;4.27;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:36:10;4.60;;;4.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:38:48;7.07;;;4.90;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:41:24;4.93;;;4.53;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:44:00;5.13;;;4.63;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:46:37;4.97;;;4.57;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:49:08;4.80;;;4.40;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:51:41;4.90;;;4.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:54:15;5.50;;;5.00;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:56:45;5.40;;;4.90;;
11141;SDS011;5625;50.122;19.864;2022-10-19T01:59:16;5.73;;;5.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:01:48;6.10;;;5.00;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:04:20;5.53;;;5.03;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:06:50;5.73;;;5.23;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:09:20;5.30;;;4.90;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:11:48;6.40;;;5.67;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:14:23;7.90;;;6.73;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:16:56;7.47;;;6.77;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:19:28;8.23;;;7.43;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:21:56;8.37;;;7.67;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:24:25;9.23;;;8.23;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:26:53;10.30;;;9.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:29:22;9.77;;;8.80;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:31:50;10.97;;;9.87;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:34:20;11.40;;;10.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:37:06;10.90;;;9.80;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:39:34;11.10;;;10.00;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:42:04;11.20;;;10.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:44:37;11.80;;;10.60;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:47:09;10.83;;;9.83;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:49:42;10.20;;;9.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:52:12;11.67;;;10.47;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:54:42;10.43;;;9.43;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:57:13;11.63;;;9.43;;
11141;SDS011;5625;50.122;19.864;2022-10-19T02:59:43;10.40;;;9.40;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:02:11;9.80;;;8.80;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:04:39;10.37;;;9.47;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:07:09;10.10;;;9.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:09:40;10.63;;;9.63;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:12:08;11.03;;;9.93;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:14:36;10.93;;;9.93;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:17:04;10.60;;;9.63;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:19:33;10.73;;;9.83;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:22:01;11.07;;;10.07;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:24:31;12.03;;;10.93;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:26:59;11.37;;;10.27;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:29:27;11.77;;;10.67;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:31:55;11.67;;;10.53;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:34:23;12.63;;;10.60;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:36:51;12.53;;;11.33;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:39:19;11.67;;;10.60;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:41:48;11.73;;;10.73;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:44:16;12.50;;;11.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:46:44;13.43;;;12.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:49:13;11.70;;;10.60;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:51:41;13.30;;;12.00;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:54:11;12.73;;;11.53;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:56:41;12.40;;;11.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T03:59:11;13.23;;;12.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:01:42;13.83;;;12.53;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:04:12;13.77;;;12.47;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:06:42;15.50;;;14.07;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:09:12;15.30;;;13.90;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:11:43;16.93;;;15.13;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:14:13;16.53;;;15.03;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:16:58;17.60;;;15.80;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:19:26;16.30;;;14.60;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:21:54;17.80;;;14.93;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:24:22;17.13;;;15.53;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:26:51;16.00;;;14.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:29:22;16.90;;;15.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:31:56;16.47;;;14.87;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:34:24;17.77;;;16.07;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:36:52;16.90;;;15.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:39:20;16.70;;;15.00;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:41:48;16.03;;;14.33;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:44:16;16.37;;;14.67;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:46:45;17.10;;;15.40;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:49:14;17.33;;;15.73;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:51:45;17.00;;;15.40;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:54:13;17.07;;;15.37;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:56:41;16.30;;;14.80;;
11141;SDS011;5625;50.122;19.864;2022-10-19T04:59:09;16.63;;;15.03;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:01:37;16.70;;;15.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:04:13;17.47;;;15.67;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:06:42;16.43;;;14.77;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:09:10;16.30;;;14.70;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:11:38;16.37;;;14.77;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:14:06;14.93;;;13.53;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:16:34;14.77;;;13.27;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:19:02;13.67;;;12.27;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:21:32;13.97;;;12.53;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:24:00;13.50;;;12.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:26:28;13.47;;;12.17;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:28:57;13.30;;;11.97;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:31:28;13.60;;;11.57;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:33:57;12.77;;;11.47;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:36:27;14.07;;;12.13;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:39:00;12.67;;;11.33;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:41:29;14.60;;;11.90;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:43:59;14.67;;;12.03;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:46:28;13.70;;;12.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:48:57;13.07;;;11.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:51:26;14.57;;;11.83;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:53:55;12.20;;;10.90;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:56:28;11.93;;;10.73;;
11141;SDS011;5625;50.122;19.864;2022-10-19T05:58:57;14.03;;;10.80;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:01:27;12.13;;;10.60;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:03:56;11.23;;;10.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:06:25;11.10;;;9.00;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:08:54;9.57;;;8.40;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:11:26;9.57;;;7.97;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:13:56;9.03;;;8.13;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:16:26;8.10;;;7.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:18:55;8.77;;;7.43;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:21:25;7.93;;;7.03;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:23:55;7.83;;;7.03;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:26:25;9.67;;;6.40;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:28:54;7.13;;;6.43;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:31:24;12.00;;;7.23;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:33:52;7.93;;;7.13;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:36:21;8.83;;;7.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:38:51;8.93;;;7.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:41:20;8.57;;;7.33;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:43:49;10.57;;;7.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:46:18;8.00;;;7.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:48:49;8.93;;;6.40;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:51:17;9.17;;;7.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:53:46;10.07;;;7.47;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:56:21;7.93;;;7.13;;
11141;SDS011;5625;50.122;19.864;2022-10-19T06:58:52;9.00;;;7.40;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:01:21;9.77;;;7.43;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:03:49;8.97;;;7.53;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:06:18;8.60;;;7.73;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:08:46;8.70;;;7.80;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:11:15;8.53;;;7.60;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:13:45;9.03;;;8.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:16:15;10.83;;;9.47;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:18:46;11.40;;;10.03;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:21:16;15.43;;;12.93;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:23:46;12.37;;;11.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:26:15;11.53;;;10.33;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:28:46;9.70;;;8.70;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:31:17;10.57;;;8.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:33:50;9.93;;;8.63;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:36:19;12.17;;;10.17;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:38:47;13.33;;;9.83;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:41:16;12.13;;;9.67;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:43:47;12.67;;;10.47;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:46:20;13.33;;;11.93;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:48:50;16.10;;;13.40;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:51:20;17.33;;;14.33;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:53:49;19.27;;;16.17;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:56:19;19.23;;;16.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T07:58:49;21.60;;;16.13;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:01:20;19.37;;;15.57;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:03:50;18.20;;;16.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:06:39;16.70;;;14.77;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:09:07;16.37;;;14.13;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:11:40;19.90;;;14.63;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:14:08;16.47;;;13.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:16:38;15.07;;;12.57;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:19:10;15.77;;;11.47;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:21:39;16.43;;;10.23;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:24:09;10.13;;;8.77;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:26:38;11.10;;;8.13;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:29:07;8.90;;;6.43;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:31:39;9.87;;;6.67;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:34:08;8.13;;;5.93;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:36:37;7.47;;;5.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:39:10;7.90;;;5.93;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:41:46;10.67;;;5.17;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:44:29;10.07;;;5.00;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:47:16;6.73;;;5.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:49:54;8.97;;;5.33;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:52:25;7.87;;;5.60;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:55:00;10.43;;;5.83;;
11141;SDS011;5625;50.122;19.864;2022-10-19T08:57:33;8.60;;;5.13;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:00:10;7.53;;;5.67;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:02:48;9.47;;;5.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:05:27;8.07;;;5.93;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:08:02;6.83;;;4.83;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:10:31;10.07;;;5.03;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:13:02;9.80;;;4.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:15:37;6.47;;;3.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:18:10;5.53;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:20:42;5.43;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:23:17;3.47;;;2.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:25:48;4.67;;;2.33;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:28:32;6.10;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:31:10;3.70;;;2.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:33:43;3.47;;;2.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:36:17;4.23;;;1.80;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:38:53;4.43;;;1.97;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:41:21;4.10;;;2.23;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:43:51;5.37;;;2.40;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:46:26;5.80;;;2.33;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:49:05;4.13;;;2.57;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:51:43;4.40;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:54:23;4.80;;;2.40;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:56:57;4.30;;;2.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T09:59:27;5.67;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:02:10;4.70;;;2.40;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:04:47;3.83;;;1.70;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:07:24;4.73;;;2.00;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:09:59;5.53;;;2.13;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:12:27;4.87;;;1.80;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:14:55;4.10;;;1.80;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:17:26;7.67;;;2.00;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:20:23;3.60;;;1.73;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:22:55;3.27;;;1.60;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:25:26;3.20;;;1.67;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:27:57;3.80;;;1.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:30:29;4.57;;;1.63;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:33:01;2.30;;;1.07;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:35:48;2.67;;;1.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:38:21;2.60;;;1.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:40:52;4.30;;;1.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:43:25;2.87;;;1.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:45:59;2.57;;;0.87;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:48:30;4.13;;;1.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:51:06;2.67;;;1.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:53:44;3.73;;;1.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:56:20;1.60;;;1.03;;
11141;SDS011;5625;50.122;19.864;2022-10-19T10:58:53;2.57;;;1.43;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:01:26;5.77;;;1.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:03:58;4.20;;;1.37;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:06:33;3.07;;;1.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:09:12;3.43;;;1.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:11:48;2.47;;;0.97;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:14:23;2.47;;;1.00;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:16:55;2.20;;;0.97;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:19:25;3.23;;;1.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:22:01;2.43;;;1.13;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:24:41;3.63;;;1.37;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:27:21;2.63;;;1.17;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:30:01;2.57;;;1.37;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:32:38;2.33;;;1.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:38:19;2.83;;;1.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:40:58;3.43;;;1.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:43:46;4.40;;;1.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:46:23;1.47;;;1.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:48:59;3.33;;;1.60;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:51:37;2.13;;;1.37;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:54:16;2.97;;;1.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:56:55;2.67;;;1.40;;
11141;SDS011;5625;50.122;19.864;2022-10-19T11:59:34;3.00;;;1.60;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:02:16;2.33;;;1.60;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:05:00;4.30;;;1.67;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:07:34;1.97;;;1.40;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:10:19;1.93;;;1.23;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:12:53;1.83;;;1.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:15:25;2.93;;;1.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:17:58;2.27;;;1.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:20:31;4.30;;;1.60;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:25:52;5.67;;;1.77;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:28:26;2.90;;;1.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:30:57;1.83;;;1.40;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:33:28;2.63;;;1.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:36:11;3.63;;;1.60;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:38:50;3.77;;;1.47;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:41:29;3.13;;;1.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:44:10;4.40;;;1.53;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:46:54;2.60;;;1.57;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:49:33;2.90;;;1.60;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:52:02;4.23;;;1.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:54:34;2.70;;;1.80;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:57:19;3.50;;;1.80;;
11141;SDS011;5625;50.122;19.864;2022-10-19T12:59:59;3.80;;;2.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:02:31;4.50;;;2.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:05:17;3.93;;;2.40;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:07:46;6.73;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:10:21;5.17;;;2.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:12:53;3.90;;;2.60;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:15:47;5.10;;;2.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:21:43;4.40;;;2.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:24:19;2.47;;;1.90;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:29:50;4.43;;;2.00;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:35:22;5.17;;;2.87;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:38:09;5.40;;;2.20;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:40:58;5.87;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:43:32;7.93;;;3.13;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:46:09;5.13;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:49:03;4.63;;;3.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:51:47;4.73;;;2.73;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:54:34;5.57;;;3.13;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:57:17;5.60;;;3.03;;
11141;SDS011;5625;50.122;19.864;2022-10-19T13:59:58;3.43;;;2.23;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:02:48;5.57;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:05:53;7.63;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:08:55;6.23;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:11:38;5.77;;;2.87;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:14:14;6.50;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:16:49;6.03;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:19:26;4.70;;;2.47;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:21:56;4.47;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:24:27;4.43;;;2.57;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:27:00;5.67;;;3.03;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:29:32;3.97;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:32:09;4.43;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:34:40;6.40;;;2.90;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:37:12;6.73;;;2.87;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:39:55;5.20;;;2.33;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:42:34;3.77;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:45:12;6.27;;;3.17;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:47:56;4.17;;;3.33;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:50:39;6.50;;;3.80;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:53:18;9.03;;;4.67;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:55:53;6.30;;;3.97;;
11141;SDS011;5625;50.122;19.864;2022-10-19T14:58:24;7.23;;;4.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T15:00:56;8.17;;;3.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T15:03:26;6.97;;;3.30;;
11141;SDS011;5625;50.122;19.864;2022-10-19T15:05:57;6.30;;;3.23;;
11141;SDS011;5625;50.122;19.864;2022-10-19T15:08:32;5.37;;;2.80;;
11141;SDS011;5625;50.122;19.864;2022-10-19T15:11:05;4.57;;;2.50;;
11141;SDS011;5625;50.122;19.864;2022-10-19T15:13:39;5.00;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-10-19T15:19:10;4.70;;;3.10;;
11141;SDS011;5625;50.122;19.864;2022-10-19T15:21:46;3.60;;;2.63;;
11141;SDS011;5625;50.122;19.864;2022-10-19T15:24:32;5.47;;;3.27;;
11141;SDS011;5625;50.122;19.864;2022-10-19T15:27:07;3.00;;;2.70;;
11141;SDS011;5625;50.122;19.864;2022-10-19T15:29:36;3.83;;;1.93;;
11141;SDS011;5625;50.122;19.864;2022-10-19T15:32:12;2.47;;;1.83;;
11141;SDS011;5625;50.122;19.864;2022-10-19T15:34:41;2.57;;;1.60;;