sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8105;DHT22;4095;48.942;9.104;2023-09-30T00:00:26;19.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:02:52;19.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:05:17;19.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:07:45;19.20;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:10:11;19.20;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:12:37;19.10;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:15:03;19.10;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:17:29;19.00;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:19:55;19.00;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:22:21;18.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:24:48;18.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:27:13;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:29:39;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:32:04;18.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:34:34;18.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:37:00;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:39:26;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:41:55;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:44:21;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:46:46;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:49:13;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:51:39;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:54:05;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:56:32;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T00:58:59;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:01:25;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:03:51;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:06:17;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:08:43;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:11:09;18.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:13:35;18.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:18:31;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:20:59;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:23:25;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:25:50;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:28:16;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:30:41;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:33:10;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:35:35;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:38:01;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:40:26;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:42:52;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:45:18;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:47:43;18.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:50:09;18.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:52:35;18.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:55:01;18.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:57:26;18.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T01:59:52;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:02:18;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:04:44;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:07:09;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:09:35;18.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:12:01;18.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:14:27;18.40;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:16:53;18.40;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:19:19;18.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:21:45;18.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:24:10;18.20;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:26:36;18.20;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:29:04;18.20;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:31:33;18.10;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:33:59;18.10;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:36:24;18.10;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:38:50;18.00;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:41:16;18.00;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:43:42;17.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:46:08;17.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:48:34;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:50:59;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:53:25;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:55:50;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T02:58:22;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:00:50;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:03:16;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:05:41;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:08:07;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:10:33;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:12:59;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:15:28;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:17:56;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:20:23;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:22:51;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:25:18;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:27:45;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:30:17;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:32:45;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:35:11;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:37:45;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:40:11;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:42:40;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:45:08;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:47:35;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:50:02;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:52:29;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:54:54;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:57:20;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T03:59:46;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:02:12;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:04:38;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:07:03;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:09:33;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:11:58;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:14:24;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:16:50;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:19:16;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:21:42;17.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:24:08;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:26:34;17.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:29:00;17.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:31:27;17.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:33:53;17.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:36:19;17.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:38:46;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:41:12;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:43:38;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:46:05;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:48:32;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:50:58;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:53:23;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:55:49;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T04:58:16;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:00:41;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:03:07;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:05:33;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:07:59;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:10:25;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:12:51;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:15:20;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:17:46;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:20:12;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:22:39;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:25:07;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:27:33;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:29:58;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:32:25;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:34:52;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:37:20;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:39:47;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:42:17;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:44:44;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:47:11;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:49:37;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:52:03;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:54:29;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:56:55;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T05:59:21;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:01:47;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:04:13;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:06:38;17.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:09:04;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:11:33;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:13:59;17.40;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:16:26;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:18:55;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:21:21;17.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:23:50;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:26:18;17.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:28:43;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:31:10;17.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:33:37;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:36:13;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:38:44;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:41:16;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:43:42;17.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:46:08;17.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:48:38;18.00;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:51:05;18.00;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:53:31;18.20;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:55:57;18.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T06:58:22;18.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:00:52;18.20;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:03:21;18.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:05:46;18.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:08:18;18.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:10:44;18.40;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:13:11;18.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:15:37;18.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:18:03;18.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:20:29;18.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:22:58;18.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:25:24;19.00;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:27:49;19.00;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:30:16;19.10;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:32:42;19.10;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:35:08;19.20;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:37:34;19.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:39:59;19.20;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:42:25;19.20;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:44:51;19.40;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:47:17;19.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:49:42;19.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:52:08;19.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:54:34;19.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:57:00;19.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T07:59:26;19.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:01:51;20.00;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:04:18;20.10;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:06:44;20.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:09:12;20.40;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:11:38;20.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:14:04;20.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:16:34;20.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:19:00;20.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:21:26;20.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:23:52;20.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:26:17;20.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:28:43;20.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:31:08;20.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:33:34;21.00;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:36:05;21.00;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:38:37;21.00;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:41:03;21.00;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:43:29;21.10;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:45:58;21.00;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:48:24;21.10;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:50:53;21.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:53:19;21.40;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:55:46;21.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T08:58:12;21.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:00:39;21.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:03:07;22.00;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:05:33;22.10;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:07:58;22.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:10:24;22.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:12:57;22.40;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:15:25;22.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:17:51;22.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:20:19;22.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:22:47;22.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:25:13;22.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:27:38;23.10;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:30:18;23.20;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:33:03;23.40;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:35:31;23.50;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:37:59;23.60;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:40:29;23.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:42:56;23.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:45:26;23.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:47:53;23.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:50:20;24.10;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:52:53;24.30;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:55:21;24.70;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T09:57:47;24.80;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T10:00:20;24.90;99.90
8105;DHT22;4095;48.942;9.104;2023-09-30T10:02:47;25.00;99.70
8105;DHT22;4095;48.942;9.104;2023-09-30T10:05:14;25.20;99.40
8105;DHT22;4095;48.942;9.104;2023-09-30T10:10:19;25.10;99.50
8105;DHT22;4095;48.942;9.104;2023-09-30T10:12:45;25.40;99.40
8105;DHT22;4095;48.942;9.104;2023-09-30T10:18:06;26.70;98.10
8105;DHT22;4095;48.942;9.104;2023-09-30T10:20:34;27.20;97.00
8105;DHT22;4095;48.942;9.104;2023-09-30T10:23:19;27.80;96.40
8105;DHT22;4095;48.942;9.104;2023-09-30T10:25:46;28.10;95.10
8105;DHT22;4095;48.942;9.104;2023-09-30T10:36:37;30.90;91.60
8105;DHT22;4095;48.942;9.104;2023-09-30T10:39:04;31.60;90.70
8105;DHT22;4095;48.942;9.104;2023-09-30T10:46:55;34.00;85.50
8105;DHT22;4095;48.942;9.104;2023-09-30T10:51:53;35.10;80.60
8105;DHT22;4095;48.942;9.104;2023-09-30T10:54:27;35.30;80.10
8105;DHT22;4095;48.942;9.104;2023-09-30T10:56:53;35.60;79.00
8105;DHT22;4095;48.942;9.104;2023-09-30T10:59:23;36.00;77.30
8105;DHT22;4095;48.942;9.104;2023-09-30T11:01:50;36.20;75.50
8105;DHT22;4095;48.942;9.104;2023-09-30T11:04:16;36.40;75.20
8105;DHT22;4095;48.942;9.104;2023-09-30T11:06:42;36.80;74.50
8105;DHT22;4095;48.942;9.104;2023-09-30T11:09:08;37.20;73.30
8105;DHT22;4095;48.942;9.104;2023-09-30T11:11:40;37.50;71.60
8105;DHT22;4095;48.942;9.104;2023-09-30T11:14:21;37.60;70.30
8105;DHT22;4095;48.942;9.104;2023-09-30T11:16:47;37.70;69.30
8105;DHT22;4095;48.942;9.104;2023-09-30T11:19:13;37.90;69.30
8105;DHT22;4095;48.942;9.104;2023-09-30T11:21:41;38.00;68.70
8105;DHT22;4095;48.942;9.104;2023-09-30T11:24:07;38.20;68.10
8105;DHT22;4095;48.942;9.104;2023-09-30T11:26:33;38.40;67.50
8105;DHT22;4095;48.942;9.104;2023-09-30T11:29:17;38.00;67.50
8105;DHT22;4095;48.942;9.104;2023-09-30T11:31:52;38.00;66.70
8105;DHT22;4095;48.942;9.104;2023-09-30T11:34:18;38.30;65.90
8105;DHT22;4095;48.942;9.104;2023-09-30T11:36:52;38.20;65.90
8105;DHT22;4095;48.942;9.104;2023-09-30T11:39:26;38.40;65.20
8105;DHT22;4095;48.942;9.104;2023-09-30T11:41:51;38.50;63.90
8105;DHT22;4095;48.942;9.104;2023-09-30T11:44:18;37.50;66.10
8105;DHT22;4095;48.942;9.104;2023-09-30T11:46:47;37.70;64.70
8105;DHT22;4095;48.942;9.104;2023-09-30T11:51:58;38.30;64.90
8105;DHT22;4095;48.942;9.104;2023-09-30T11:54:29;38.50;63.80
8105;DHT22;4095;48.942;9.104;2023-09-30T11:56:56;38.70;61.90
8105;DHT22;4095;48.942;9.104;2023-09-30T11:59:21;38.50;61.90
8105;DHT22;4095;48.942;9.104;2023-09-30T12:01:48;38.50;63.70
8105;DHT22;4095;48.942;9.104;2023-09-30T12:04:17;38.60;64.40
8105;DHT22;4095;48.942;9.104;2023-09-30T12:06:45;38.60;64.30
8105;DHT22;4095;48.942;9.104;2023-09-30T12:09:12;38.80;64.70
8105;DHT22;4095;48.942;9.104;2023-09-30T12:11:41;38.70;64.90
8105;DHT22;4095;48.942;9.104;2023-09-30T12:14:10;37.00;65.80
8105;DHT22;4095;48.942;9.104;2023-09-30T12:16:35;34.90;68.00
8105;DHT22;4095;48.942;9.104;2023-09-30T12:19:01;33.20;70.60
8105;DHT22;4095;48.942;9.104;2023-09-30T12:21:27;31.90;73.80
8105;DHT22;4095;48.942;9.104;2023-09-30T12:23:54;30.80;76.40
8105;DHT22;4095;48.942;9.104;2023-09-30T12:26:19;30.10;77.20
8105;DHT22;4095;48.942;9.104;2023-09-30T12:28:45;29.30;77.00
8105;DHT22;4095;48.942;9.104;2023-09-30T12:31:11;28.70;79.20
8105;DHT22;4095;48.942;9.104;2023-09-30T12:33:39;28.20;81.60
8105;DHT22;4095;48.942;9.104;2023-09-30T12:36:05;27.70;81.90
8105;DHT22;4095;48.942;9.104;2023-09-30T12:38:31;27.70;84.10
8105;DHT22;4095;48.942;9.104;2023-09-30T12:40:56;28.90;81.60
8105;DHT22;4095;48.942;9.104;2023-09-30T12:43:22;28.80;81.00
8105;DHT22;4095;48.942;9.104;2023-09-30T12:45:48;28.70;81.80
8105;DHT22;4095;48.942;9.104;2023-09-30T12:48:17;28.90;81.30
8105;DHT22;4095;48.942;9.104;2023-09-30T12:50:43;29.20;80.80
8105;DHT22;4095;48.942;9.104;2023-09-30T12:53:09;29.10;81.40
8105;DHT22;4095;48.942;9.104;2023-09-30T12:55:35;28.90;81.00
8105;DHT22;4095;48.942;9.104;2023-09-30T12:58:01;28.70;81.80
8105;DHT22;4095;48.942;9.104;2023-09-30T13:00:27;28.40;81.90
8105;DHT22;4095;48.942;9.104;2023-09-30T13:02:56;28.00;82.20
8105;DHT22;4095;48.942;9.104;2023-09-30T13:05:22;27.80;84.40
8105;DHT22;4095;48.942;9.104;2023-09-30T13:07:48;27.50;83.90
8105;DHT22;4095;48.942;9.104;2023-09-30T13:10:14;27.30;84.90
8105;DHT22;4095;48.942;9.104;2023-09-30T13:12:39;27.20;86.70
8105;DHT22;4095;48.942;9.104;2023-09-30T13:15:05;27.20;87.00
8105;DHT22;4095;48.942;9.104;2023-09-30T13:17:31;26.90;86.80
8105;DHT22;4095;48.942;9.104;2023-09-30T13:19:57;26.80;87.30
8105;DHT22;4095;48.942;9.104;2023-09-30T13:22:23;26.60;87.40
8105;DHT22;4095;48.942;9.104;2023-09-30T13:24:49;26.40;87.20
8105;DHT22;4095;48.942;9.104;2023-09-30T13:27:14;26.30;88.30
8105;DHT22;4095;48.942;9.104;2023-09-30T13:29:44;26.10;88.10
8105;DHT22;4095;48.942;9.104;2023-09-30T13:32:10;25.90;89.20
8105;DHT22;4095;48.942;9.104;2023-09-30T13:34:36;25.70;90.00
8105;DHT22;4095;48.942;9.104;2023-09-30T13:37:01;25.60;90.30
8105;DHT22;4095;48.942;9.104;2023-09-30T13:39:27;25.60;89.80
8105;DHT22;4095;48.942;9.104;2023-09-30T13:41:54;25.40;88.40
8105;DHT22;4095;48.942;9.104;2023-09-30T13:44:20;25.40;90.20
8105;DHT22;4095;48.942;9.104;2023-09-30T13:46:45;25.40;89.20
8105;DHT22;4095;48.942;9.104;2023-09-30T13:49:12;25.50;89.50
8105;DHT22;4095;48.942;9.104;2023-09-30T13:51:37;25.50;88.10
8105;DHT22;4095;48.942;9.104;2023-09-30T13:54:04;25.50;90.10
8105;DHT22;4095;48.942;9.104;2023-09-30T13:56:30;25.40;90.00
8105;DHT22;4095;48.942;9.104;2023-09-30T13:58:56;25.30;89.40
8105;DHT22;4095;48.942;9.104;2023-09-30T14:01:23;25.10;90.00
8105;DHT22;4095;48.942;9.104;2023-09-30T14:03:48;25.00;90.20
8105;DHT22;4095;48.942;9.104;2023-09-30T14:06:14;24.80;89.70
8105;DHT22;4095;48.942;9.104;2023-09-30T14:08:40;24.70;90.20
8105;DHT22;4095;48.942;9.104;2023-09-30T14:11:09;24.70;91.10
8105;DHT22;4095;48.942;9.104;2023-09-30T14:13:35;24.60;91.10
8105;DHT22;4095;48.942;9.104;2023-09-30T14:16:01;24.50;91.50
8105;DHT22;4095;48.942;9.104;2023-09-30T14:18:27;24.50;91.70
8105;DHT22;4095;48.942;9.104;2023-09-30T14:20:52;24.50;92.20
8105;DHT22;4095;48.942;9.104;2023-09-30T14:23:18;24.50;92.30
8105;DHT22;4095;48.942;9.104;2023-09-30T14:25:44;24.50;92.20
8105;DHT22;4095;48.942;9.104;2023-09-30T14:28:09;24.40;92.30
8105;DHT22;4095;48.942;9.104;2023-09-30T14:30:35;24.40;92.70
8105;DHT22;4095;48.942;9.104;2023-09-30T14:33:01;24.30;92.40
8105;DHT22;4095;48.942;9.104;2023-09-30T14:35:28;24.30;92.90
8105;DHT22;4095;48.942;9.104;2023-09-30T14:37:54;24.30;93.20
8105;DHT22;4095;48.942;9.104;2023-09-30T14:40:20;24.20;92.80
8105;DHT22;4095;48.942;9.104;2023-09-30T14:42:46;24.20;92.50
8105;DHT22;4095;48.942;9.104;2023-09-30T14:45:11;24.10;93.20
8105;DHT22;4095;48.942;9.104;2023-09-30T14:47:37;24.10;92.90
8105;DHT22;4095;48.942;9.104;2023-09-30T14:50:06;24.10;93.00
8105;DHT22;4095;48.942;9.104;2023-09-30T14:52:32;24.10;92.90
8105;DHT22;4095;48.942;9.104;2023-09-30T14:54:58;24.00;93.70
8105;DHT22;4095;48.942;9.104;2023-09-30T14:57:24;24.00;93.30
8105;DHT22;4095;48.942;9.104;2023-09-30T14:59:50;23.90;93.30
8105;DHT22;4095;48.942;9.104;2023-09-30T15:02:16;23.90;93.40
8105;DHT22;4095;48.942;9.104;2023-09-30T15:04:41;23.80;94.30
8105;DHT22;4095;48.942;9.104;2023-09-30T15:07:07;23.80;93.80
8105;DHT22;4095;48.942;9.104;2023-09-30T15:09:33;23.80;94.10
8105;DHT22;4095;48.942;9.104;2023-09-30T15:11:58;23.70;94.20
8105;DHT22;4095;48.942;9.104;2023-09-30T15:14:24;23.60;94.10
8105;DHT22;4095;48.942;9.104;2023-09-30T15:16:49;23.70;94.70
8105;DHT22;4095;48.942;9.104;2023-09-30T15:19:15;23.60;93.90
8105;DHT22;4095;48.942;9.104;2023-09-30T15:21:41;23.60;93.90
8105;DHT22;4095;48.942;9.104;2023-09-30T15:24:07;23.60;94.40
8105;DHT22;4095;48.942;9.104;2023-09-30T15:26:33;23.60;94.50
8105;DHT22;4095;48.942;9.104;2023-09-30T15:28:58;23.50;94.40
8105;DHT22;4095;48.942;9.104;2023-09-30T15:31:27;23.50;94.60
8105;DHT22;4095;48.942;9.104;2023-09-30T15:33:58;23.40;94.90
8105;DHT22;4095;48.942;9.104;2023-09-30T15:36:24;23.40;94.50
8105;DHT22;4095;48.942;9.104;2023-09-30T15:38:51;23.40;94.50
8105;DHT22;4095;48.942;9.104;2023-09-30T15:41:20;23.30;94.90
8105;DHT22;4095;48.942;9.104;2023-09-30T15:43:49;23.30;94.70
8105;DHT22;4095;48.942;9.104;2023-09-30T15:46:14;23.30;95.40
8105;DHT22;4095;48.942;9.104;2023-09-30T15:48:40;23.30;95.40
8105;DHT22;4095;48.942;9.104;2023-09-30T15:51:06;23.20;95.90
8105;DHT22;4095;48.942;9.104;2023-09-30T15:53:31;23.20;96.00
8105;DHT22;4095;48.942;9.104;2023-09-30T15:55:59;23.10;96.00
8105;DHT22;4095;48.942;9.104;2023-09-30T15:58:25;23.10;95.70
8105;DHT22;4095;48.942;9.104;2023-09-30T16:00:51;23.10;95.80
8105;DHT22;4095;48.942;9.104;2023-09-30T16:03:17;23.00;95.80
8105;DHT22;4095;48.942;9.104;2023-09-30T16:05:43;22.90;96.20
8105;DHT22;4095;48.942;9.104;2023-09-30T16:08:09;22.90;96.10
8105;DHT22;4095;48.942;9.104;2023-09-30T16:10:35;22.90;95.90
8105;DHT22;4095;48.942;9.104;2023-09-30T16:13:04;22.80;96.00
8105;DHT22;4095;48.942;9.104;2023-09-30T16:15:34;22.80;96.30
8105;DHT22;4095;48.942;9.104;2023-09-30T16:18:02;22.70;96.80
8105;DHT22;4095;48.942;9.104;2023-09-30T16:20:28;22.70;97.00
8105;DHT22;4095;48.942;9.104;2023-09-30T16:22:54;22.60;97.00
8105;DHT22;4095;48.942;9.104;2023-09-30T16:25:20;22.50;97.00