sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29211;DHT22;16250;49.932;10.980;2022-07-29T00:01:40;20.90;91.00
29211;DHT22;16250;49.932;10.980;2022-07-29T00:04:05;20.70;91.40
29211;DHT22;16250;49.932;10.980;2022-07-29T00:06:31;20.90;90.90
29211;DHT22;16250;49.932;10.980;2022-07-29T00:08:56;20.80;91.30
29211;DHT22;16250;49.932;10.980;2022-07-29T00:11:22;20.60;91.60
29211;DHT22;16250;49.932;10.980;2022-07-29T00:13:48;20.60;91.70
29211;DHT22;16250;49.932;10.980;2022-07-29T00:16:13;20.60;91.60
29211;DHT22;16250;49.932;10.980;2022-07-29T00:18:39;20.70;91.60
29211;DHT22;16250;49.932;10.980;2022-07-29T00:21:04;20.60;91.80
29211;DHT22;16250;49.932;10.980;2022-07-29T00:23:30;20.70;92.20
29211;DHT22;16250;49.932;10.980;2022-07-29T00:25:55;20.40;92.30
29211;DHT22;16250;49.932;10.980;2022-07-29T00:28:21;20.50;91.60
29211;DHT22;16250;49.932;10.980;2022-07-29T00:30:46;20.70;91.90
29211;DHT22;16250;49.932;10.980;2022-07-29T00:33:12;20.60;91.90
29211;DHT22;16250;49.932;10.980;2022-07-29T00:35:38;20.30;92.20
29211;DHT22;16250;49.932;10.980;2022-07-29T00:38:13;20.20;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T00:40:39;20.40;91.90
29211;DHT22;16250;49.932;10.980;2022-07-29T00:43:05;20.70;92.20
29211;DHT22;16250;49.932;10.980;2022-07-29T00:45:31;20.60;92.20
29211;DHT22;16250;49.932;10.980;2022-07-29T00:47:57;20.80;91.30
29211;DHT22;16250;49.932;10.980;2022-07-29T00:50:23;20.60;91.80
29211;DHT22;16250;49.932;10.980;2022-07-29T00:52:50;20.60;92.20
29211;DHT22;16250;49.932;10.980;2022-07-29T00:55:16;20.60;92.00
29211;DHT22;16250;49.932;10.980;2022-07-29T00:57:44;20.60;92.30
29211;DHT22;16250;49.932;10.980;2022-07-29T01:00:12;20.30;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T01:02:38;20.30;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T01:05:04;20.60;91.70
29211;DHT22;16250;49.932;10.980;2022-07-29T01:07:33;20.50;92.30
29211;DHT22;16250;49.932;10.980;2022-07-29T01:10:00;20.40;92.30
29211;DHT22;16250;49.932;10.980;2022-07-29T01:12:28;20.20;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T01:14:58;20.20;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T01:17:32;20.10;92.30
29211;DHT22;16250;49.932;10.980;2022-07-29T01:23:16;20.40;92.10
29211;DHT22;16250;49.932;10.980;2022-07-29T01:26:04;20.50;91.90
29211;DHT22;16250;49.932;10.980;2022-07-29T01:31:59;20.40;91.80
29211;DHT22;16250;49.932;10.980;2022-07-29T01:34:57;20.40;92.20
29211;DHT22;16250;49.932;10.980;2022-07-29T01:37:24;20.60;91.60
29211;DHT22;16250;49.932;10.980;2022-07-29T01:39:55;20.60;92.00
29211;DHT22;16250;49.932;10.980;2022-07-29T01:42:34;20.50;92.10
29211;DHT22;16250;49.932;10.980;2022-07-29T01:45:11;20.50;92.00
29211;DHT22;16250;49.932;10.980;2022-07-29T01:47:50;20.40;91.90
29211;DHT22;16250;49.932;10.980;2022-07-29T01:50:20;20.50;91.90
29211;DHT22;16250;49.932;10.980;2022-07-29T01:52:59;20.50;91.90
29211;DHT22;16250;49.932;10.980;2022-07-29T01:55:29;20.50;92.30
29211;DHT22;16250;49.932;10.980;2022-07-29T01:57:57;20.40;92.40
29211;DHT22;16250;49.932;10.980;2022-07-29T02:00:25;20.40;92.40
29211;DHT22;16250;49.932;10.980;2022-07-29T02:02:53;20.30;92.80
29211;DHT22;16250;49.932;10.980;2022-07-29T02:05:21;20.40;92.50
29211;DHT22;16250;49.932;10.980;2022-07-29T02:07:49;20.30;93.00
29211;DHT22;16250;49.932;10.980;2022-07-29T02:10:20;20.20;93.10
29211;DHT22;16250;49.932;10.980;2022-07-29T02:12:47;20.20;93.40
29211;DHT22;16250;49.932;10.980;2022-07-29T02:15:14;20.10;93.30
29211;DHT22;16250;49.932;10.980;2022-07-29T02:17:44;20.00;93.50
29211;DHT22;16250;49.932;10.980;2022-07-29T02:20:11;20.10;93.20
29211;DHT22;16250;49.932;10.980;2022-07-29T02:22:39;20.00;93.60
29211;DHT22;16250;49.932;10.980;2022-07-29T02:25:06;19.80;94.10
29211;DHT22;16250;49.932;10.980;2022-07-29T02:27:34;19.80;93.90
29211;DHT22;16250;49.932;10.980;2022-07-29T02:30:02;20.00;93.20
29211;DHT22;16250;49.932;10.980;2022-07-29T02:32:28;19.90;93.70
29211;DHT22;16250;49.932;10.980;2022-07-29T02:34:55;19.80;93.80
29211;DHT22;16250;49.932;10.980;2022-07-29T02:37:22;19.90;93.70
29211;DHT22;16250;49.932;10.980;2022-07-29T02:39:48;20.00;93.50
29211;DHT22;16250;49.932;10.980;2022-07-29T02:42:17;20.10;93.50
29211;DHT22;16250;49.932;10.980;2022-07-29T02:44:44;20.00;93.60
29211;DHT22;16250;49.932;10.980;2022-07-29T02:55:15;19.90;93.70
29211;DHT22;16250;49.932;10.980;2022-07-29T02:57:47;19.90;93.90
29211;DHT22;16250;49.932;10.980;2022-07-29T03:00:15;19.70;94.30
29211;DHT22;16250;49.932;10.980;2022-07-29T03:02:44;19.60;94.30
29211;DHT22;16250;49.932;10.980;2022-07-29T03:05:14;19.70;94.30
29211;DHT22;16250;49.932;10.980;2022-07-29T03:07:42;19.80;94.10
29211;DHT22;16250;49.932;10.980;2022-07-29T03:10:08;19.80;93.40
29211;DHT22;16250;49.932;10.980;2022-07-29T03:12:35;20.00;93.10
29211;DHT22;16250;49.932;10.980;2022-07-29T03:15:01;20.10;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T03:17:27;20.10;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T03:19:53;20.30;92.50
29211;DHT22;16250;49.932;10.980;2022-07-29T03:22:20;20.30;92.50
29211;DHT22;16250;49.932;10.980;2022-07-29T03:24:45;20.30;92.50
29211;DHT22;16250;49.932;10.980;2022-07-29T03:27:11;20.20;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T03:29:37;20.10;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T03:32:04;19.90;93.20
29211;DHT22;16250;49.932;10.980;2022-07-29T03:34:30;19.90;93.20
29211;DHT22;16250;49.932;10.980;2022-07-29T03:36:55;20.00;93.30
29211;DHT22;16250;49.932;10.980;2022-07-29T03:39:24;19.90;93.40
29211;DHT22;16250;49.932;10.980;2022-07-29T03:41:53;20.10;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T03:44:20;20.20;92.80
29211;DHT22;16250;49.932;10.980;2022-07-29T03:46:48;20.00;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T03:49:16;20.10;92.70
29211;DHT22;16250;49.932;10.980;2022-07-29T03:51:42;20.10;92.50
29211;DHT22;16250;49.932;10.980;2022-07-29T03:54:08;20.20;92.40
29211;DHT22;16250;49.932;10.980;2022-07-29T03:56:37;20.20;92.50
29211;DHT22;16250;49.932;10.980;2022-07-29T03:59:03;20.10;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T04:01:30;19.90;92.80
29211;DHT22;16250;49.932;10.980;2022-07-29T04:03:58;19.80;93.50
29211;DHT22;16250;49.932;10.980;2022-07-29T04:06:24;19.70;93.60
29211;DHT22;16250;49.932;10.980;2022-07-29T04:08:51;19.60;94.00
29211;DHT22;16250;49.932;10.980;2022-07-29T04:11:16;19.50;93.80
29211;DHT22;16250;49.932;10.980;2022-07-29T04:13:42;19.60;94.10
29211;DHT22;16250;49.932;10.980;2022-07-29T04:16:08;19.40;94.10
29211;DHT22;16250;49.932;10.980;2022-07-29T04:18:33;19.30;94.80
29211;DHT22;16250;49.932;10.980;2022-07-29T04:20:59;19.30;94.70
29211;DHT22;16250;49.932;10.980;2022-07-29T04:23:26;19.20;95.10
29211;DHT22;16250;49.932;10.980;2022-07-29T04:25:52;19.20;95.10
29211;DHT22;16250;49.932;10.980;2022-07-29T04:28:18;19.20;95.10
29211;DHT22;16250;49.932;10.980;2022-07-29T04:30:43;19.10;95.00
29211;DHT22;16250;49.932;10.980;2022-07-29T04:33:09;19.20;95.30
29211;DHT22;16250;49.932;10.980;2022-07-29T04:35:36;19.10;95.30
29211;DHT22;16250;49.932;10.980;2022-07-29T04:38:03;19.10;95.80
29211;DHT22;16250;49.932;10.980;2022-07-29T04:40:29;19.20;95.50
29211;DHT22;16250;49.932;10.980;2022-07-29T04:42:55;19.20;95.60
29211;DHT22;16250;49.932;10.980;2022-07-29T04:45:20;19.10;96.00
29211;DHT22;16250;49.932;10.980;2022-07-29T04:47:46;18.90;96.00
29211;DHT22;16250;49.932;10.980;2022-07-29T04:50:11;18.80;96.60
29211;DHT22;16250;49.932;10.980;2022-07-29T04:52:37;19.00;96.40
29211;DHT22;16250;49.932;10.980;2022-07-29T04:55:03;19.20;96.90
29211;DHT22;16250;49.932;10.980;2022-07-29T04:57:30;19.10;96.80
29211;DHT22;16250;49.932;10.980;2022-07-29T04:59:55;19.50;96.60
29211;DHT22;16250;49.932;10.980;2022-07-29T05:02:21;19.40;97.00
29211;DHT22;16250;49.932;10.980;2022-07-29T05:04:47;19.50;96.70
29211;DHT22;16250;49.932;10.980;2022-07-29T05:07:13;19.50;96.70
29211;DHT22;16250;49.932;10.980;2022-07-29T05:09:39;19.60;95.70
29211;DHT22;16250;49.932;10.980;2022-07-29T05:12:06;19.50;95.80
29211;DHT22;16250;49.932;10.980;2022-07-29T05:14:32;19.40;96.10
29211;DHT22;16250;49.932;10.980;2022-07-29T05:16:57;19.50;96.40
29211;DHT22;16250;49.932;10.980;2022-07-29T05:19:23;19.50;96.50
29211;DHT22;16250;49.932;10.980;2022-07-29T05:21:48;19.40;96.90
29211;DHT22;16250;49.932;10.980;2022-07-29T05:24:14;19.40;97.00
29211;DHT22;16250;49.932;10.980;2022-07-29T05:26:40;19.60;96.10
29211;DHT22;16250;49.932;10.980;2022-07-29T05:29:06;19.50;96.70
29211;DHT22;16250;49.932;10.980;2022-07-29T05:31:31;19.70;96.60
29211;DHT22;16250;49.932;10.980;2022-07-29T05:33:57;19.90;96.50
29211;DHT22;16250;49.932;10.980;2022-07-29T05:36:22;20.10;96.30
29211;DHT22;16250;49.932;10.980;2022-07-29T05:38:48;20.10;96.20
29211;DHT22;16250;49.932;10.980;2022-07-29T05:41:14;20.10;96.60
29211;DHT22;16250;49.932;10.980;2022-07-29T05:43:39;20.30;97.00
29211;DHT22;16250;49.932;10.980;2022-07-29T05:46:05;20.40;97.30
29211;DHT22;16250;49.932;10.980;2022-07-29T05:48:30;20.50;96.10
29211;DHT22;16250;49.932;10.980;2022-07-29T05:50:56;20.40;96.30
29211;DHT22;16250;49.932;10.980;2022-07-29T05:53:22;20.30;96.90
29211;DHT22;16250;49.932;10.980;2022-07-29T05:55:48;20.30;96.30
29211;DHT22;16250;49.932;10.980;2022-07-29T05:58:15;20.40;96.30
29211;DHT22;16250;49.932;10.980;2022-07-29T06:00:40;20.40;96.40
29211;DHT22;16250;49.932;10.980;2022-07-29T06:03:06;20.50;96.50
29211;DHT22;16250;49.932;10.980;2022-07-29T06:05:31;20.70;96.40
29211;DHT22;16250;49.932;10.980;2022-07-29T06:07:57;20.90;96.60
29211;DHT22;16250;49.932;10.980;2022-07-29T06:10:23;20.90;96.50
29211;DHT22;16250;49.932;10.980;2022-07-29T06:12:48;20.80;96.10
29211;DHT22;16250;49.932;10.980;2022-07-29T06:15:14;20.90;95.70
29211;DHT22;16250;49.932;10.980;2022-07-29T06:17:40;20.90;96.30
29211;DHT22;16250;49.932;10.980;2022-07-29T06:20:06;20.90;96.80
29211;DHT22;16250;49.932;10.980;2022-07-29T06:22:32;21.20;95.50
29211;DHT22;16250;49.932;10.980;2022-07-29T06:24:58;21.30;95.30
29211;DHT22;16250;49.932;10.980;2022-07-29T06:27:23;21.20;95.60
29211;DHT22;16250;49.932;10.980;2022-07-29T06:29:49;21.50;95.30
29211;DHT22;16250;49.932;10.980;2022-07-29T06:32:14;21.60;93.80
29211;DHT22;16250;49.932;10.980;2022-07-29T06:34:40;21.80;94.20
29211;DHT22;16250;49.932;10.980;2022-07-29T06:37:06;22.10;94.70
29211;DHT22;16250;49.932;10.980;2022-07-29T06:39:34;22.30;94.40
29211;DHT22;16250;49.932;10.980;2022-07-29T06:42:02;22.30;93.70
29211;DHT22;16250;49.932;10.980;2022-07-29T06:44:28;22.40;94.20
29211;DHT22;16250;49.932;10.980;2022-07-29T06:46:55;22.40;93.90
29211;DHT22;16250;49.932;10.980;2022-07-29T06:49:21;22.60;93.50
29211;DHT22;16250;49.932;10.980;2022-07-29T06:51:47;22.50;94.10
29211;DHT22;16250;49.932;10.980;2022-07-29T06:54:12;22.50;93.90
29211;DHT22;16250;49.932;10.980;2022-07-29T06:56:38;22.70;93.90
29211;DHT22;16250;49.932;10.980;2022-07-29T06:59:08;23.10;93.50
29211;DHT22;16250;49.932;10.980;2022-07-29T07:01:35;23.10;93.30
29211;DHT22;16250;49.932;10.980;2022-07-29T07:04:02;23.00;93.30
29211;DHT22;16250;49.932;10.980;2022-07-29T07:06:27;23.20;93.50
29211;DHT22;16250;49.932;10.980;2022-07-29T07:08:53;23.50;93.30
29211;DHT22;16250;49.932;10.980;2022-07-29T07:11:19;23.50;93.40
29211;DHT22;16250;49.932;10.980;2022-07-29T07:13:44;23.60;93.20
29211;DHT22;16250;49.932;10.980;2022-07-29T07:16:10;23.80;93.20
29211;DHT22;16250;49.932;10.980;2022-07-29T07:18:35;23.70;92.80
29211;DHT22;16250;49.932;10.980;2022-07-29T07:21:01;23.70;93.30
29211;DHT22;16250;49.932;10.980;2022-07-29T07:23:26;24.00;93.30
29211;DHT22;16250;49.932;10.980;2022-07-29T07:25:52;24.10;93.00
29211;DHT22;16250;49.932;10.980;2022-07-29T07:28:18;24.00;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T07:30:45;24.30;93.10
29211;DHT22;16250;49.932;10.980;2022-07-29T07:33:10;24.40;93.00
29211;DHT22;16250;49.932;10.980;2022-07-29T07:35:36;24.40;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T07:38:02;24.40;93.40
29211;DHT22;16250;49.932;10.980;2022-07-29T07:40:27;24.50;92.80
29211;DHT22;16250;49.932;10.980;2022-07-29T07:42:53;24.40;93.00
29211;DHT22;16250;49.932;10.980;2022-07-29T07:45:19;24.50;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T07:47:44;24.70;93.20
29211;DHT22;16250;49.932;10.980;2022-07-29T07:50:11;24.80;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T07:52:50;24.70;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T07:55:16;24.90;93.20
29211;DHT22;16250;49.932;10.980;2022-07-29T07:57:42;25.20;92.50
29211;DHT22;16250;49.932;10.980;2022-07-29T08:00:08;25.00;92.40
29211;DHT22;16250;49.932;10.980;2022-07-29T08:02:34;25.20;92.80
29211;DHT22;16250;49.932;10.980;2022-07-29T08:04:59;24.90;93.10
29211;DHT22;16250;49.932;10.980;2022-07-29T08:07:25;25.40;93.00
29211;DHT22;16250;49.932;10.980;2022-07-29T08:09:50;25.70;92.70
29211;DHT22;16250;49.932;10.980;2022-07-29T08:12:16;25.70;92.70
29211;DHT22;16250;49.932;10.980;2022-07-29T08:14:42;25.40;92.70
29211;DHT22;16250;49.932;10.980;2022-07-29T08:17:07;25.50;93.10
29211;DHT22;16250;49.932;10.980;2022-07-29T08:19:33;25.50;93.00
29211;DHT22;16250;49.932;10.980;2022-07-29T08:21:58;25.80;93.10
29211;DHT22;16250;49.932;10.980;2022-07-29T08:24:24;25.70;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T08:27:08;25.70;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T08:29:34;25.70;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T08:32:00;25.90;92.80
29211;DHT22;16250;49.932;10.980;2022-07-29T08:34:26;25.30;93.60
29211;DHT22;16250;49.932;10.980;2022-07-29T08:36:52;25.40;93.60
29211;DHT22;16250;49.932;10.980;2022-07-29T08:39:17;25.60;94.00
29211;DHT22;16250;49.932;10.980;2022-07-29T08:41:43;26.30;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T08:44:09;26.40;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T08:46:37;26.50;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T08:49:04;26.40;92.70
29211;DHT22;16250;49.932;10.980;2022-07-29T08:51:30;26.20;92.70
29211;DHT22;16250;49.932;10.980;2022-07-29T08:53:59;26.50;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T08:56:25;26.50;92.80
29211;DHT22;16250;49.932;10.980;2022-07-29T08:58:51;26.50;93.20
29211;DHT22;16250;49.932;10.980;2022-07-29T09:01:22;26.20;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T09:03:48;26.50;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T09:06:15;26.50;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T09:08:42;26.70;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T09:11:08;26.80;92.30
29211;DHT22;16250;49.932;10.980;2022-07-29T09:13:35;26.80;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T09:16:01;26.90;92.80
29211;DHT22;16250;49.932;10.980;2022-07-29T09:21:02;26.40;93.30
29211;DHT22;16250;49.932;10.980;2022-07-29T09:26:29;26.30;92.80
29211;DHT22;16250;49.932;10.980;2022-07-29T09:28:55;26.40;93.00
29211;DHT22;16250;49.932;10.980;2022-07-29T09:31:32;26.90;92.70
29211;DHT22;16250;49.932;10.980;2022-07-29T09:33:59;27.60;92.20
29211;DHT22;16250;49.932;10.980;2022-07-29T09:36:26;27.60;91.80
29211;DHT22;16250;49.932;10.980;2022-07-29T09:39:03;27.70;91.80
29211;DHT22;16250;49.932;10.980;2022-07-29T09:41:29;27.70;92.00
29211;DHT22;16250;49.932;10.980;2022-07-29T09:43:59;27.50;92.30
29211;DHT22;16250;49.932;10.980;2022-07-29T09:46:25;27.90;92.10
29211;DHT22;16250;49.932;10.980;2022-07-29T09:49:10;28.10;92.20
29211;DHT22;16250;49.932;10.980;2022-07-29T09:51:37;28.80;91.80
29211;DHT22;16250;49.932;10.980;2022-07-29T09:54:21;28.90;92.30
29211;DHT22;16250;49.932;10.980;2022-07-29T09:56:48;27.70;92.10
29211;DHT22;16250;49.932;10.980;2022-07-29T09:59:14;27.40;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T10:01:40;27.50;93.10
29211;DHT22;16250;49.932;10.980;2022-07-29T10:04:06;27.60;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T10:06:31;27.60;92.80
29211;DHT22;16250;49.932;10.980;2022-07-29T10:09:10;27.60;92.80
29211;DHT22;16250;49.932;10.980;2022-07-29T10:11:36;27.80;92.30
29211;DHT22;16250;49.932;10.980;2022-07-29T10:14:03;27.60;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T10:16:29;27.30;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T10:18:58;26.40;92.50
29211;DHT22;16250;49.932;10.980;2022-07-29T10:21:25;25.30;93.20
29211;DHT22;16250;49.932;10.980;2022-07-29T10:23:59;24.90;93.30
29211;DHT22;16250;49.932;10.980;2022-07-29T10:26:25;25.10;93.40
29211;DHT22;16250;49.932;10.980;2022-07-29T10:28:51;25.40;93.30
29211;DHT22;16250;49.932;10.980;2022-07-29T10:31:28;25.60;93.30
29211;DHT22;16250;49.932;10.980;2022-07-29T10:34:19;25.80;93.20
29211;DHT22;16250;49.932;10.980;2022-07-29T10:36:56;26.50;93.00
29211;DHT22;16250;49.932;10.980;2022-07-29T10:42:25;26.30;94.00
29211;DHT22;16250;49.932;10.980;2022-07-29T10:44:53;27.00;94.20
29211;DHT22;16250;49.932;10.980;2022-07-29T10:47:26;26.60;94.60
29211;DHT22;16250;49.932;10.980;2022-07-29T10:50:02;25.60;96.30
29211;DHT22;16250;49.932;10.980;2022-07-29T10:55:39;25.40;96.70
29211;DHT22;16250;49.932;10.980;2022-07-29T11:00:41;25.60;97.10
29211;DHT22;16250;49.932;10.980;2022-07-29T11:03:06;25.50;97.20
29211;DHT22;16250;49.932;10.980;2022-07-29T11:05:51;25.20;98.30
29211;DHT22;16250;49.932;10.980;2022-07-29T11:08:19;24.40;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T11:10:50;24.20;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T11:13:52;24.30;99.60
29211;DHT22;16250;49.932;10.980;2022-07-29T11:16:21;24.30;99.30
29211;DHT22;16250;49.932;10.980;2022-07-29T11:21:43;24.00;99.00
29211;DHT22;16250;49.932;10.980;2022-07-29T11:24:14;24.00;99.20
29211;DHT22;16250;49.932;10.980;2022-07-29T11:26:40;24.20;99.40
29211;DHT22;16250;49.932;10.980;2022-07-29T11:29:16;24.30;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T11:31:46;24.80;99.80
29211;DHT22;16250;49.932;10.980;2022-07-29T11:34:27;25.70;99.50
29211;DHT22;16250;49.932;10.980;2022-07-29T11:39:37;26.00;99.40
29211;DHT22;16250;49.932;10.980;2022-07-29T11:45:04;26.60;98.50
29211;DHT22;16250;49.932;10.980;2022-07-29T11:50:14;26.80;97.40
29211;DHT22;16250;49.932;10.980;2022-07-29T11:52:45;27.10;97.80
29211;DHT22;16250;49.932;10.980;2022-07-29T11:55:19;28.00;96.70
29211;DHT22;16250;49.932;10.980;2022-07-29T11:57:48;28.30;95.80
29211;DHT22;16250;49.932;10.980;2022-07-29T12:00:22;28.30;95.30
29211;DHT22;16250;49.932;10.980;2022-07-29T12:02:48;28.70;94.40
29211;DHT22;16250;49.932;10.980;2022-07-29T12:05:14;28.90;94.20
29211;DHT22;16250;49.932;10.980;2022-07-29T12:07:39;28.50;93.90
29211;DHT22;16250;49.932;10.980;2022-07-29T12:10:07;28.50;93.60
29211;DHT22;16250;49.932;10.980;2022-07-29T12:12:33;28.60;94.00
29211;DHT22;16250;49.932;10.980;2022-07-29T12:15:20;29.00;93.60
29211;DHT22;16250;49.932;10.980;2022-07-29T12:17:46;28.90;93.40
29211;DHT22;16250;49.932;10.980;2022-07-29T12:20:12;29.20;93.50
29211;DHT22;16250;49.932;10.980;2022-07-29T12:22:40;29.80;93.00
29211;DHT22;16250;49.932;10.980;2022-07-29T12:25:13;30.10;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T12:27:44;30.30;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T12:30:12;29.90;92.50
29211;DHT22;16250;49.932;10.980;2022-07-29T12:32:45;29.60;92.80
29211;DHT22;16250;49.932;10.980;2022-07-29T12:35:14;29.90;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T12:37:41;30.10;92.70
29211;DHT22;16250;49.932;10.980;2022-07-29T12:40:08;30.20;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T12:42:35;30.80;92.70
29211;DHT22;16250;49.932;10.980;2022-07-29T12:45:00;30.70;92.20
29211;DHT22;16250;49.932;10.980;2022-07-29T12:47:27;29.90;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T12:50:13;30.70;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T12:52:44;30.30;92.10
29211;DHT22;16250;49.932;10.980;2022-07-29T12:55:10;30.60;92.40
29211;DHT22;16250;49.932;10.980;2022-07-29T12:57:49;30.80;92.10
29211;DHT22;16250;49.932;10.980;2022-07-29T13:00:23;30.60;92.00
29211;DHT22;16250;49.932;10.980;2022-07-29T13:02:59;31.20;91.90
29211;DHT22;16250;49.932;10.980;2022-07-29T13:05:43;31.50;91.60
29211;DHT22;16250;49.932;10.980;2022-07-29T13:08:16;31.80;91.50
29211;DHT22;16250;49.932;10.980;2022-07-29T13:10:44;31.70;91.60
29211;DHT22;16250;49.932;10.980;2022-07-29T13:13:11;32.30;91.00
29211;DHT22;16250;49.932;10.980;2022-07-29T13:15:38;32.70;90.40
29211;DHT22;16250;49.932;10.980;2022-07-29T13:18:06;32.10;91.10
29211;DHT22;16250;49.932;10.980;2022-07-29T13:20:50;31.20;91.60
29211;DHT22;16250;49.932;10.980;2022-07-29T13:23:16;31.20;91.90
29211;DHT22;16250;49.932;10.980;2022-07-29T13:25:42;31.60;91.10
29211;DHT22;16250;49.932;10.980;2022-07-29T13:28:07;30.90;91.80
29211;DHT22;16250;49.932;10.980;2022-07-29T13:30:33;31.40;91.80
29211;DHT22;16250;49.932;10.980;2022-07-29T13:32:58;31.30;92.50
29211;DHT22;16250;49.932;10.980;2022-07-29T13:35:24;31.30;93.10
29211;DHT22;16250;49.932;10.980;2022-07-29T13:37:50;32.10;92.50
29211;DHT22;16250;49.932;10.980;2022-07-29T13:40:15;32.20;91.90
29211;DHT22;16250;49.932;10.980;2022-07-29T13:42:41;32.90;91.50
29211;DHT22;16250;49.932;10.980;2022-07-29T13:45:08;32.70;91.60
29211;DHT22;16250;49.932;10.980;2022-07-29T13:47:34;32.20;91.70
29211;DHT22;16250;49.932;10.980;2022-07-29T13:50:01;32.60;91.60
29211;DHT22;16250;49.932;10.980;2022-07-29T13:52:26;32.80;91.30
29211;DHT22;16250;49.932;10.980;2022-07-29T13:54:52;32.40;91.50
29211;DHT22;16250;49.932;10.980;2022-07-29T13:57:18;32.30;91.90
29211;DHT22;16250;49.932;10.980;2022-07-29T13:59:43;32.00;91.80
29211;DHT22;16250;49.932;10.980;2022-07-29T14:02:10;31.70;91.90
29211;DHT22;16250;49.932;10.980;2022-07-29T14:04:36;31.10;92.10
29211;DHT22;16250;49.932;10.980;2022-07-29T14:07:02;30.70;92.30
29211;DHT22;16250;49.932;10.980;2022-07-29T14:09:28;30.50;92.40
29211;DHT22;16250;49.932;10.980;2022-07-29T14:11:53;30.90;92.70
29211;DHT22;16250;49.932;10.980;2022-07-29T14:14:20;30.70;92.10
29211;DHT22;16250;49.932;10.980;2022-07-29T14:16:46;30.90;92.20
29211;DHT22;16250;49.932;10.980;2022-07-29T14:19:11;31.30;92.20
29211;DHT22;16250;49.932;10.980;2022-07-29T14:21:38;30.60;92.40
29211;DHT22;16250;49.932;10.980;2022-07-29T14:24:04;30.80;92.70
29211;DHT22;16250;49.932;10.980;2022-07-29T14:26:30;31.20;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T14:28:56;31.30;92.60
29211;DHT22;16250;49.932;10.980;2022-07-29T14:31:21;31.30;93.00
29211;DHT22;16250;49.932;10.980;2022-07-29T14:33:47;31.40;93.20
29211;DHT22;16250;49.932;10.980;2022-07-29T14:36:13;31.30;93.60
29211;DHT22;16250;49.932;10.980;2022-07-29T14:38:39;31.00;93.80
29211;DHT22;16250;49.932;10.980;2022-07-29T14:41:06;30.70;94.00
29211;DHT22;16250;49.932;10.980;2022-07-29T14:43:33;31.40;93.00
29211;DHT22;16250;49.932;10.980;2022-07-29T14:45:59;31.30;92.70
29211;DHT22;16250;49.932;10.980;2022-07-29T14:48:25;30.90;92.90
29211;DHT22;16250;49.932;10.980;2022-07-29T14:50:51;29.60;93.10
29211;DHT22;16250;49.932;10.980;2022-07-29T14:53:16;29.20;94.10
29211;DHT22;16250;49.932;10.980;2022-07-29T14:55:42;29.00;94.70
29211;DHT22;16250;49.932;10.980;2022-07-29T14:58:08;28.60;95.30
29211;DHT22;16250;49.932;10.980;2022-07-29T15:00:33;28.20;96.40
29211;DHT22;16250;49.932;10.980;2022-07-29T15:03:00;28.10;96.80
29211;DHT22;16250;49.932;10.980;2022-07-29T15:05:26;27.80;97.00
29211;DHT22;16250;49.932;10.980;2022-07-29T15:07:52;27.40;97.50
29211;DHT22;16250;49.932;10.980;2022-07-29T15:10:19;27.40;97.90
29211;DHT22;16250;49.932;10.980;2022-07-29T15:12:44;27.20;97.60
29211;DHT22;16250;49.932;10.980;2022-07-29T15:15:10;27.10;97.60
29211;DHT22;16250;49.932;10.980;2022-07-29T15:17:36;26.20;99.00
29211;DHT22;16250;49.932;10.980;2022-07-29T15:20:01;25.60;99.30
29211;DHT22;16250;49.932;10.980;2022-07-29T15:22:27;24.60;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T15:24:53;23.80;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T15:27:18;23.40;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T15:29:44;23.10;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T15:32:10;23.10;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T15:34:37;22.70;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T15:37:04;22.40;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T15:39:29;21.60;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T15:41:55;21.40;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T15:44:21;21.10;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T15:46:48;21.50;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T15:49:32;21.40;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T15:52:02;21.90;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T15:54:31;22.20;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T15:56:57;22.00;99.90
29211;DHT22;16250;49.932;10.980;2022-07-29T15:59:23;22.10;99.90