sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39849;DHT22;25518;47.878;15.914;2022-10-26T00:02:22;7.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:04:48;7.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:07:13;7.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:09:39;7.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:12:05;7.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:14:31;7.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:16:57;7.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:19:23;7.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:21:50;7.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:24:16;7.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:26:42;7.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:29:11;6.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:31:38;6.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:34:05;6.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:36:31;6.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:38:57;6.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:41:26;6.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:43:54;6.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:46:27;6.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:49:01;6.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:51:35;6.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:54:05;6.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:56:33;6.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T00:59:02;7.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T01:01:32;6.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T01:03:59;6.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T01:06:27;6.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T01:08:54;6.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T01:11:20;6.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T01:13:47;6.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T01:24:30;6.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T01:35:15;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T01:37:53;6.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T01:40:28;6.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T01:42:57;6.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T01:45:26;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T01:47:54;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T01:50:22;6.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T01:52:49;6.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T01:58:12;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:00:48;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:03:29;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:06:08;6.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:09:06;6.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:11:43;6.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:14:17;5.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:16:54;5.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:21:57;6.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:24:26;5.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:26:53;5.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:29:22;6.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:31:49;6.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:34:22;6.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:36:52;6.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:39:21;6.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:41:48;6.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:44:36;5.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:47:04;5.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:49:30;5.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T02:57:35;5.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:00:08;5.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:19:37;6.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:22:03;6.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:24:29;6.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:26:55;6.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:29:21;5.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:31:47;5.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:34:19;5.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:36:46;5.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:39:12;6.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:41:38;5.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:44:04;6.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:46:31;6.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:48:57;5.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:51:23;5.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:53:49;5.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:56:15;6.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T03:58:41;6.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:01:07;6.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:03:32;6.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:06:00;6.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:08:26;6.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:10:53;6.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:13:19;5.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:15:45;6.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:18:11;6.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:20:39;6.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:23:11;6.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:25:38;6.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:28:05;6.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:30:32;6.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:32:59;6.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:35:25;6.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:37:57;6.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:40:23;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:42:49;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:45:16;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:47:42;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:50:09;6.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:52:36;6.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:55:03;6.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T04:57:32;6.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:00:00;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:02:27;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:04:54;6.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:07:20;6.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:09:46;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:12:12;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:14:38;6.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:17:04;6.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:19:30;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:21:56;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:24:23;6.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:26:49;6.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:29:14;6.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:31:41;6.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:34:07;6.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:36:33;6.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:38:59;6.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:41:25;6.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:43:51;6.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:46:17;6.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:48:43;6.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:51:08;6.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:53:37;6.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:56:16;6.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T05:58:44;6.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T06:01:18;6.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T06:06:38;6.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T06:09:05;6.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T06:11:31;6.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T06:13:58;7.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T06:27:38;7.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T06:30:08;7.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T06:32:35;7.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T06:38:17;7.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T06:40:48;7.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T06:43:26;7.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T06:49:05;7.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T06:51:46;7.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T06:54:22;7.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T06:56:51;7.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T06:59:33;7.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:01:59;7.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:04:25;7.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:06:51;7.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:09:18;7.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:11:43;7.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:14:09;7.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:16:35;7.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:19:02;7.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:21:28;7.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:23:54;7.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:26:22;7.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:28:50;7.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:31:17;7.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:33:43;7.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:36:10;7.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:38:37;7.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:41:04;8.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:43:31;8.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:45:56;7.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:48:22;7.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:50:48;7.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:53:14;7.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:55:40;7.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T07:58:06;7.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:00:32;8.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:02:58;8.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:05:24;8.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:07:50;8.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:10:16;8.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:12:42;8.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:15:09;9.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:17:35;8.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:20:15;8.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:22:41;8.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:25:08;8.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:27:34;8.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:29:59;9.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:36:52;9.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:41:13;9.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:43:45;9.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:46:16;9.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:51:40;9.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:54:23;9.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T08:56:56;9.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T09:01:53;9.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T09:04:21;9.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T09:07:08;9.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T09:16:11;9.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T09:24:14;9.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T09:26:58;9.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T09:29:30;9.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T09:32:00;10.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T09:35:02;10.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T09:37:22;10.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T09:45:02;10.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T09:47:35;10.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T09:50:16;10.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T09:55:16;10.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T09:57:45;10.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:00:14;10.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:02:42;11.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:07:47;11.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:10:17;11.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:12:44;11.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:15:29;11.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:18:19;11.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:21:06;11.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:23:51;11.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:29:47;11.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:32:33;11.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:35:23;11.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:38:15;11.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:41:00;11.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:43:54;11.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:46:40;11.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:49:26;11.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:52:23;12.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:55:24;12.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T10:58:22;12.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:01:13;12.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:06:49;12.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:09:38;12.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:12:28;12.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:15:18;12.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:18:11;12.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:24:10;13.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:30:24;13.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:33:08;13.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:36:06;13.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:39:16;13.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:42:40;13.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:45:16;13.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:48:15;13.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:51:04;13.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:53:55;13.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:56:45;14.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T11:59:34;14.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T12:02:23;14.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T12:08:05;14.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T12:11:00;14.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T12:13:58;14.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T12:22:37;14.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T12:25:23;14.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T12:28:38;14.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T12:39:53;14.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T12:42:40;14.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T12:45:25;14.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T12:48:59;14.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T12:57:31;15.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:00:23;15.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:08:53;15.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:11:45;15.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:14:32;15.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:17:25;15.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:20:15;15.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:23:13;15.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:26:21;15.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:29:09;15.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:31:54;14.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:34:40;14.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:37:27;14.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:40:19;14.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:43:10;14.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:45:59;14.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:48:46;14.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:51:38;14.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T13:57:19;14.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:00:22;14.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:03:13;14.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:05:58;14.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:08:44;14.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:11:42;14.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:14:31;13.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:17:20;13.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:20:05;13.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:22:51;13.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:25:35;13.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:28:25;13.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:31:12;13.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:33:59;13.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:36:48;13.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:39:38;13.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:42:46;13.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:45:35;13.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:48:30;13.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:51:19;13.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:54:20;13.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T14:57:24;13.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:03:02;13.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:05:47;13.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:08:40;13.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:11:26;13.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:14:11;13.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:16:57;13.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:19:43;13.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:22:28;13.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:25:17;13.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:28:28;13.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:36:44;13.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:39:28;13.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:42:13;13.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:44:58;13.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:47:43;13.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:50:28;13.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:53:19;13.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:56:11;13.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T15:58:57;12.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:01:43;12.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:04:27;12.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:07:13;12.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:09:59;12.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:12:44;12.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:15:28;12.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:18:14;12.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:20:58;12.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:23:46;12.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:26:31;12.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:29:16;12.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:32:01;12.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:34:46;12.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:37:30;12.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:40:15;12.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:43:00;12.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:45:44;12.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:48:29;12.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:51:18;12.30;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:54:04;12.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:56:48;12.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T16:59:33;12.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:02:18;12.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:05:04;11.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:07:49;11.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:10:33;11.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:13:19;12.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:16:06;12.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:18:52;12.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:21:37;12.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:24:22;12.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:27:06;12.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:29:51;11.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:32:35;11.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:35:21;11.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:38:06;11.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:40:51;11.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:43:36;11.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:46:23;11.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:49:09;11.70;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:51:54;11.60;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:54:38;11.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T17:57:23;11.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:00:08;11.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:02:54;11.50;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:05:39;11.40;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:08:25;11.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:11:15;11.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:14:02;11.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:16:47;10.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:19:31;10.90;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:22:16;10.80;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:25:00;11.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:27:45;11.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:30:29;11.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:33:14;11.20;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:38:46;11.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:41:30;11.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:44:15;11.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:47:02;11.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:49:47;11.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:52:32;11.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:55:16;11.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T18:58:01;11.00;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T19:00:46;11.10;99.90
39849;DHT22;25518;47.878;15.914;2022-10-26T19:03:30;11.00;99.90