sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44824;SDS011;30542;47.928;2.138;2023-12-22T00:01:03;2.22;;;0.65;;
44824;SDS011;30542;47.928;2.138;2023-12-22T00:06:03;1.98;;;0.55;;
44824;SDS011;30542;47.928;2.138;2023-12-22T00:11:04;2.07;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T00:16:04;2.10;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-12-22T00:21:05;3.90;;;0.88;;
44824;SDS011;30542;47.928;2.138;2023-12-22T00:26:09;2.22;;;0.55;;
44824;SDS011;30542;47.928;2.138;2023-12-22T00:31:10;1.63;;;0.77;;
44824;SDS011;30542;47.928;2.138;2023-12-22T00:36:12;2.05;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T00:41:12;1.77;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T00:46:13;1.77;;;0.55;;
44824;SDS011;30542;47.928;2.138;2023-12-22T00:51:13;1.75;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-12-22T00:56:14;2.03;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T01:01:14;1.90;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-12-22T01:06:14;1.10;;;0.33;;
44824;SDS011;30542;47.928;2.138;2023-12-22T01:11:16;2.33;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T01:16:17;1.67;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T01:21:19;2.72;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-12-22T01:26:20;3.33;;;1.03;;
44824;SDS011;30542;47.928;2.138;2023-12-22T01:31:20;2.27;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T01:36:20;1.80;;;0.77;;
44824;SDS011;30542;47.928;2.138;2023-12-22T01:41:21;1.60;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-12-22T01:46:21;1.07;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T01:51:22;1.88;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T01:56:22;2.85;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T02:01:23;2.35;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-12-22T02:06:24;2.85;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T02:11:24;2.13;;;0.63;;
44824;SDS011;30542;47.928;2.138;2023-12-22T02:21:25;2.22;;;0.75;;
44824;SDS011;30542;47.928;2.138;2023-12-22T02:26:29;2.73;;;0.63;;
44824;SDS011;30542;47.928;2.138;2023-12-22T02:31:42;2.65;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T02:36:49;3.05;;;0.55;;
44824;SDS011;30542;47.928;2.138;2023-12-22T02:41:53;2.38;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T02:46:54;2.33;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-12-22T02:51:54;3.17;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T02:56:54;1.23;;;0.47;;
44824;SDS011;30542;47.928;2.138;2023-12-22T03:01:55;2.25;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T03:06:55;5.37;;;1.13;;
44824;SDS011;30542;47.928;2.138;2023-12-22T03:11:56;2.05;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T03:17:05;1.77;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-12-22T03:22:06;2.10;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T03:27:06;1.73;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T03:32:07;1.90;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-12-22T03:37:07;1.63;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T03:42:07;3.60;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T03:47:08;3.33;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T03:52:08;1.47;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T03:57:08;1.65;;;0.45;;
44824;SDS011;30542;47.928;2.138;2023-12-22T04:02:09;1.27;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T04:07:09;2.43;;;0.73;;
44824;SDS011;30542;47.928;2.138;2023-12-22T04:12:10;2.47;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-12-22T04:17:10;1.52;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-12-22T04:22:10;1.38;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T04:27:11;2.07;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T04:32:11;1.57;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T04:37:12;1.43;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T04:42:12;1.00;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-12-22T04:47:12;1.67;;;0.32;;
44824;SDS011;30542;47.928;2.138;2023-12-22T04:52:13;1.48;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T04:57:13;2.05;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-12-22T05:02:14;2.03;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-12-22T05:07:14;1.17;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-12-22T05:12:15;0.97;;;0.20;;
44824;SDS011;30542;47.928;2.138;2023-12-22T05:17:15;0.90;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T05:22:15;1.10;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T05:27:16;1.70;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T05:32:16;1.60;;;0.37;;
44824;SDS011;30542;47.928;2.138;2023-12-22T05:37:16;1.30;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T05:42:17;2.22;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T05:47:17;5.15;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-12-22T05:52:18;6.40;;;1.03;;
44824;SDS011;30542;47.928;2.138;2023-12-22T05:57:18;5.30;;;0.93;;
44824;SDS011;30542;47.928;2.138;2023-12-22T06:02:18;3.07;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T06:07:19;4.57;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-12-22T06:12:19;2.85;;;0.68;;
44824;SDS011;30542;47.928;2.138;2023-12-22T06:17:20;5.90;;;1.00;;
44824;SDS011;30542;47.928;2.138;2023-12-22T06:22:20;6.27;;;0.77;;
44824;SDS011;30542;47.928;2.138;2023-12-22T06:27:21;2.72;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T06:32:22;50.47;;;12.77;;
44824;SDS011;30542;47.928;2.138;2023-12-22T06:37:22;31.00;;;5.30;;
44824;SDS011;30542;47.928;2.138;2023-12-22T06:42:22;20.80;;;4.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T06:47:23;28.33;;;6.10;;
44824;SDS011;30542;47.928;2.138;2023-12-22T06:52:23;28.95;;;6.18;;
44824;SDS011;30542;47.928;2.138;2023-12-22T06:57:23;18.93;;;4.87;;
44824;SDS011;30542;47.928;2.138;2023-12-22T07:02:24;17.50;;;4.37;;
44824;SDS011;30542;47.928;2.138;2023-12-22T07:07:25;16.63;;;3.58;;
44824;SDS011;30542;47.928;2.138;2023-12-22T07:12:25;13.90;;;3.97;;
44824;SDS011;30542;47.928;2.138;2023-12-22T07:17:25;14.85;;;3.70;;
44824;SDS011;30542;47.928;2.138;2023-12-22T07:22:26;9.93;;;3.13;;
44824;SDS011;30542;47.928;2.138;2023-12-22T07:27:26;11.00;;;3.03;;
44824;SDS011;30542;47.928;2.138;2023-12-22T07:32:26;10.93;;;3.33;;
44824;SDS011;30542;47.928;2.138;2023-12-22T07:37:27;14.17;;;3.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T07:42:28;10.18;;;3.17;;
44824;SDS011;30542;47.928;2.138;2023-12-22T07:47:28;10.97;;;2.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T07:52:29;6.47;;;2.47;;
44824;SDS011;30542;47.928;2.138;2023-12-22T07:57:29;8.43;;;3.00;;
44824;SDS011;30542;47.928;2.138;2023-12-22T08:02:29;9.37;;;3.20;;
44824;SDS011;30542;47.928;2.138;2023-12-22T08:07:30;7.97;;;1.90;;
44824;SDS011;30542;47.928;2.138;2023-12-22T08:12:30;9.68;;;2.92;;
44824;SDS011;30542;47.928;2.138;2023-12-22T08:17:32;9.55;;;2.20;;
44824;SDS011;30542;47.928;2.138;2023-12-22T08:22:33;5.93;;;2.30;;
44824;SDS011;30542;47.928;2.138;2023-12-22T08:27:34;5.25;;;2.10;;
44824;SDS011;30542;47.928;2.138;2023-12-22T08:32:34;8.43;;;2.30;;
44824;SDS011;30542;47.928;2.138;2023-12-22T08:37:34;6.10;;;1.97;;
44824;SDS011;30542;47.928;2.138;2023-12-22T08:42:35;7.10;;;1.70;;
44824;SDS011;30542;47.928;2.138;2023-12-22T08:47:35;6.15;;;1.65;;
44824;SDS011;30542;47.928;2.138;2023-12-22T08:52:36;6.13;;;1.63;;
44824;SDS011;30542;47.928;2.138;2023-12-22T08:57:36;5.77;;;1.30;;
44824;SDS011;30542;47.928;2.138;2023-12-22T09:02:36;5.40;;;1.73;;
44824;SDS011;30542;47.928;2.138;2023-12-22T09:07:37;5.93;;;2.07;;
44824;SDS011;30542;47.928;2.138;2023-12-22T09:12:37;7.13;;;2.03;;
44824;SDS011;30542;47.928;2.138;2023-12-22T09:17:38;6.53;;;1.55;;
44824;SDS011;30542;47.928;2.138;2023-12-22T09:22:38;5.57;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-12-22T09:27:38;6.17;;;1.33;;
44824;SDS011;30542;47.928;2.138;2023-12-22T09:32:39;3.70;;;1.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T09:37:39;4.03;;;1.58;;
44824;SDS011;30542;47.928;2.138;2023-12-22T09:42:40;4.32;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-12-22T09:47:42;3.53;;;1.02;;
44824;SDS011;30542;47.928;2.138;2023-12-22T09:52:44;6.22;;;1.52;;
44824;SDS011;30542;47.928;2.138;2023-12-22T09:57:45;3.92;;;1.10;;
44824;SDS011;30542;47.928;2.138;2023-12-22T10:02:47;3.67;;;1.55;;
44824;SDS011;30542;47.928;2.138;2023-12-22T10:07:47;4.50;;;1.17;;
44824;SDS011;30542;47.928;2.138;2023-12-22T10:12:48;2.92;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-12-22T10:17:54;3.63;;;1.15;;
44824;SDS011;30542;47.928;2.138;2023-12-22T10:22:54;3.75;;;1.02;;
44824;SDS011;30542;47.928;2.138;2023-12-22T10:27:55;3.73;;;0.97;;
44824;SDS011;30542;47.928;2.138;2023-12-22T10:32:56;3.58;;;1.20;;
44824;SDS011;30542;47.928;2.138;2023-12-22T10:37:56;3.00;;;0.97;;
44824;SDS011;30542;47.928;2.138;2023-12-22T10:42:58;3.17;;;0.63;;
44824;SDS011;30542;47.928;2.138;2023-12-22T10:47:58;3.80;;;0.75;;
44824;SDS011;30542;47.928;2.138;2023-12-22T10:52:59;4.18;;;0.85;;
44824;SDS011;30542;47.928;2.138;2023-12-22T10:58:02;2.55;;;0.75;;
44824;SDS011;30542;47.928;2.138;2023-12-22T11:03:07;3.15;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-12-22T11:08:11;2.67;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-12-22T11:13:12;2.20;;;0.73;;
44824;SDS011;30542;47.928;2.138;2023-12-22T11:18:13;1.98;;;0.68;;
44824;SDS011;30542;47.928;2.138;2023-12-22T11:23:15;2.55;;;0.85;;
44824;SDS011;30542;47.928;2.138;2023-12-22T11:28:18;3.28;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-12-22T11:33:18;3.90;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T11:38:20;1.33;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T11:43:20;1.07;;;0.47;;
44824;SDS011;30542;47.928;2.138;2023-12-22T11:48:21;1.50;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T11:53:25;2.40;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T11:58:33;1.20;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T12:03:35;2.88;;;0.73;;
44824;SDS011;30542;47.928;2.138;2023-12-22T12:08:41;1.92;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-12-22T12:13:42;1.77;;;0.65;;
44824;SDS011;30542;47.928;2.138;2023-12-22T12:18:45;2.25;;;0.73;;
44824;SDS011;30542;47.928;2.138;2023-12-22T12:23:45;2.50;;;0.88;;
44824;SDS011;30542;47.928;2.138;2023-12-22T12:28:48;2.25;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T12:33:49;1.15;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T12:38:59;2.42;;;0.52;;
44824;SDS011;30542;47.928;2.138;2023-12-22T12:44:07;1.97;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-12-22T12:49:10;1.67;;;0.75;;
44824;SDS011;30542;47.928;2.138;2023-12-22T12:54:12;1.92;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T12:59:14;1.67;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T13:04:16;1.05;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T13:09:17;2.88;;;0.65;;
44824;SDS011;30542;47.928;2.138;2023-12-22T13:14:22;1.98;;;0.38;;
44824;SDS011;30542;47.928;2.138;2023-12-22T13:19:25;1.40;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T13:24:26;2.05;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-12-22T13:29:27;2.05;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-12-22T13:34:28;2.15;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T13:39:29;1.50;;;0.63;;
44824;SDS011;30542;47.928;2.138;2023-12-22T13:44:30;1.90;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-12-22T13:49:33;1.58;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T13:54:34;1.42;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-12-22T13:59:34;1.55;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T14:04:35;1.55;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T14:09:35;1.87;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-12-22T14:14:38;2.10;;;0.45;;
44824;SDS011;30542;47.928;2.138;2023-12-22T14:19:38;2.05;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-12-22T14:24:39;2.03;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T14:29:39;2.50;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T14:34:41;1.58;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T14:39:41;1.77;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-12-22T14:44:41;1.57;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T14:49:42;1.17;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T14:54:42;1.33;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-12-22T14:59:44;2.75;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T15:04:45;1.40;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-12-22T15:09:45;1.70;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T15:14:48;1.23;;;0.35;;
44824;SDS011;30542;47.928;2.138;2023-12-22T15:19:49;2.53;;;0.45;;
44824;SDS011;30542;47.928;2.138;2023-12-22T15:24:49;1.80;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-12-22T15:29:50;2.33;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T15:34:50;2.33;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T15:39:50;1.00;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-12-22T15:44:51;1.37;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-12-22T15:49:51;1.93;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T15:54:51;1.57;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T15:59:52;1.60;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T16:04:52;1.57;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T16:09:54;2.05;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T16:14:55;1.47;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T16:19:55;1.83;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T16:24:55;2.00;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T16:29:56;3.57;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-12-22T16:34:56;2.08;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T16:39:57;2.47;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T16:44:57;3.17;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-12-22T16:49:59;3.55;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-12-22T16:54:59;2.43;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-12-22T17:00:00;2.58;;;0.68;;
44824;SDS011;30542;47.928;2.138;2023-12-22T17:05:00;1.93;;;0.30;;
44824;SDS011;30542;47.928;2.138;2023-12-22T17:10:01;3.03;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T17:15:01;1.75;;;0.47;;
44824;SDS011;30542;47.928;2.138;2023-12-22T17:20:05;1.85;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T17:25:07;2.92;;;0.63;;
44824;SDS011;30542;47.928;2.138;2023-12-22T17:30:07;2.00;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T17:35:09;2.08;;;0.65;;
44824;SDS011;30542;47.928;2.138;2023-12-22T17:40:09;1.43;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T17:45:10;2.05;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-12-22T17:50:10;2.30;;;0.63;;
44824;SDS011;30542;47.928;2.138;2023-12-22T17:55:11;1.45;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T18:00:12;2.00;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T18:05:13;2.33;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-12-22T18:10:13;1.37;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T18:15:16;1.67;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T18:20:16;2.13;;;0.47;;
44824;SDS011;30542;47.928;2.138;2023-12-22T18:25:16;1.50;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T18:30:17;2.27;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T18:35:18;2.88;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-12-22T18:40:18;2.00;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-12-22T18:45:19;2.50;;;0.67;;
44824;SDS011;30542;47.928;2.138;2023-12-22T18:50:19;1.47;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T18:55:19;1.40;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T19:00:20;1.97;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-12-22T19:05:20;2.00;;;0.63;;
44824;SDS011;30542;47.928;2.138;2023-12-22T19:10:21;1.57;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T19:15:21;2.17;;;0.55;;
44824;SDS011;30542;47.928;2.138;2023-12-22T19:20:22;2.17;;;0.52;;
44824;SDS011;30542;47.928;2.138;2023-12-22T19:25:23;2.30;;;0.53;;
44824;SDS011;30542;47.928;2.138;2023-12-22T19:30:23;1.90;;;0.52;;
44824;SDS011;30542;47.928;2.138;2023-12-22T19:35:24;2.43;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-12-22T19:40:24;3.95;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T19:45:24;3.93;;;0.90;;
44824;SDS011;30542;47.928;2.138;2023-12-22T19:50:25;2.07;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T19:55:28;1.70;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T20:00:28;1.63;;;0.53;;
44824;SDS011;30542;47.928;2.138;2023-12-22T20:05:28;2.17;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-12-22T20:10:29;1.35;;;0.55;;
44824;SDS011;30542;47.928;2.138;2023-12-22T20:15:30;1.48;;;0.52;;
44824;SDS011;30542;47.928;2.138;2023-12-22T20:20:31;2.28;;;0.63;;
44824;SDS011;30542;47.928;2.138;2023-12-22T20:25:32;1.80;;;0.32;;
44824;SDS011;30542;47.928;2.138;2023-12-22T20:30:33;1.40;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T20:35:33;2.63;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T20:40:34;2.03;;;0.52;;
44824;SDS011;30542;47.928;2.138;2023-12-22T20:45:34;1.43;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T20:50:35;1.63;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-12-22T20:55:35;2.42;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T21:00:36;2.45;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T21:05:36;2.17;;;0.43;;
44824;SDS011;30542;47.928;2.138;2023-12-22T21:10:37;2.67;;;0.83;;
44824;SDS011;30542;47.928;2.138;2023-12-22T21:15:37;2.80;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-12-22T21:20:38;6.25;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T21:25:40;2.25;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T21:30:40;1.95;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T21:35:41;3.93;;;0.77;;
44824;SDS011;30542;47.928;2.138;2023-12-22T21:40:41;3.23;;;0.83;;
44824;SDS011;30542;47.928;2.138;2023-12-22T21:45:41;1.92;;;0.65;;
44824;SDS011;30542;47.928;2.138;2023-12-22T21:50:42;3.93;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-12-22T21:55:43;4.35;;;0.73;;
44824;SDS011;30542;47.928;2.138;2023-12-22T22:00:43;2.57;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-12-22T22:05:45;2.35;;;0.73;;
44824;SDS011;30542;47.928;2.138;2023-12-22T22:10:45;1.93;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T22:15:46;2.17;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-12-22T22:20:48;1.25;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-12-22T22:25:50;1.50;;;0.47;;
44824;SDS011;30542;47.928;2.138;2023-12-22T22:30:50;2.00;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T22:35:50;3.53;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T22:40:51;1.33;;;0.40;;
44824;SDS011;30542;47.928;2.138;2023-12-22T22:45:51;1.67;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T22:50:52;2.90;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T22:55:52;3.40;;;0.70;;
44824;SDS011;30542;47.928;2.138;2023-12-22T23:00:53;2.67;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T23:05:53;2.70;;;0.57;;
44824;SDS011;30542;47.928;2.138;2023-12-22T23:10:54;1.90;;;0.80;;
44824;SDS011;30542;47.928;2.138;2023-12-22T23:15:54;1.30;;;0.47;;
44824;SDS011;30542;47.928;2.138;2023-12-22T23:20:55;1.67;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T23:25:55;1.70;;;0.63;;
44824;SDS011;30542;47.928;2.138;2023-12-22T23:30:55;2.23;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T23:35:56;2.10;;;0.67;;
44824;SDS011;30542;47.928;2.138;2023-12-22T23:40:57;3.03;;;0.60;;
44824;SDS011;30542;47.928;2.138;2023-12-22T23:45:58;1.98;;;0.50;;
44824;SDS011;30542;47.928;2.138;2023-12-22T23:50:59;2.73;;;0.63;;
44824;SDS011;30542;47.928;2.138;2023-12-22T23:56:00;1.92;;;0.68;;
