sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70982;BME280;58640;51.320;9.456;2023-02-14T00:01:21;101351.31;;;1.11;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:03:47;101350.44;;;1.10;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:06:14;101352.88;;;1.15;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:08:41;101354.03;;;1.09;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:11:08;101342.63;;;1.07;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:13:33;101332.09;;;1.06;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:15:59;101342.84;;;1.03;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:18:24;101347.28;;;1.02;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:21:13;101346.13;;;0.89;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:23:38;101352.94;;;0.95;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:26:04;101353.41;;;0.84;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:28:29;101352.69;;;0.81;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:31:00;101352.81;;;0.78;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:33:25;101347.75;;;0.73;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:35:51;101351.22;;;0.74;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:38:16;101352.09;;;0.74;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:40:41;101354.75;;;0.74;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:43:07;101358.56;;;0.67;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:45:32;101352.31;;;0.70;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:47:57;101346.13;;;0.69;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:50:22;101355.94;;;0.67;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:52:48;101357.66;;;0.68;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:55:13;101358.72;;;0.64;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T00:57:38;101364.41;;;0.55;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:00:04;101362.81;;;0.51;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:02:30;101364.81;;;0.46;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:04:55;101366.47;;;0.49;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:07:20;101368.31;;;0.47;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:09:47;101365.66;;;0.47;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:12:12;101359.00;;;0.38;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:14:37;101364.28;;;0.38;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:17:03;101363.56;;;0.35;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:19:28;101371.56;;;0.33;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:21:53;101364.59;;;0.31;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:24:19;101362.69;;;0.34;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:26:44;101365.41;;;0.33;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:29:09;101361.94;;;0.31;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:31:34;101380.41;;;0.32;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:34:00;101380.53;;;0.29;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:36:36;101374.50;;;0.26;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:39:05;101369.47;;;0.20;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:41:34;101375.63;;;0.20;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:44:02;101370.34;;;0.20;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:46:30;101376.56;;;0.19;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:49:05;101378.47;;;0.16;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:51:35;101375.75;;;0.17;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:54:04;101365.75;;;0.03;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:56:35;101361.31;;;0.04;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T01:59:04;101357.09;;;0.00;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T02:01:32;101348.28;;;-0.01;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T02:04:02;101360.03;;;-0.08;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T02:06:32;101359.97;;;-0.06;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T02:09:11;101355.53;;;-0.06;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T02:11:40;101361.63;;;-0.04;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T02:14:13;101360.91;;;-0.07;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T02:22:19;101346.88;;;-0.09;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T02:30:11;101346.81;;;-0.08;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T02:33:14;101344.41;;;-0.14;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T02:36:12;101347.69;;;-0.07;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T02:41:30;101336.63;;;-0.17;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T02:44:14;101333.22;;;-0.20;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T02:47:09;101330.66;;;-0.22;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T02:58:19;101324.81;;;-0.30;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:00:48;101331.03;;;-0.31;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:03:14;101318.03;;;-0.37;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:05:59;101323.31;;;-0.37;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:08:24;101323.28;;;-0.35;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:10:51;101326.03;;;-0.38;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:16:14;101323.31;;;-0.37;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:21:30;101317.88;;;-0.32;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:27:14;101315.22;;;-0.32;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:32:58;101317.25;;;-0.39;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:35:36;101318.28;;;-0.43;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:38:13;101311.09;;;-0.39;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:40:45;101305.88;;;-0.41;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:43:24;101298.56;;;-0.34;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:46:09;101303.78;;;-0.33;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:48:38;101298.56;;;-0.34;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:51:07;101296.88;;;-0.37;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:53:35;101301.25;;;-0.36;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:56:17;101304.94;;;-0.40;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T03:58:49;101298.88;;;-0.42;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:01:24;101306.75;;;-0.40;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:03:54;101298.00;;;-0.42;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:06:21;101299.91;;;-0.46;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:08:47;101303.00;;;-0.56;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:11:12;101301.25;;;-0.57;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:13:38;101301.03;;;-0.51;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:16:04;101301.19;;;-0.56;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:18:29;101292.28;;;-0.53;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:21:13;101304.94;;;-0.40;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:23:39;101296.22;;;-0.42;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:26:04;101293.47;;;-0.39;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:28:30;101289.69;;;-0.33;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:31:00;101288.53;;;-0.26;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:33:25;101286.03;;;-0.29;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:35:50;101291.91;;;-0.23;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:38:16;101284.16;;;-0.27;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:40:41;101285.94;;;-0.28;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:43:06;101282.38;;;-0.27;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:45:32;101289.22;;;-0.21;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:47:58;101275.78;;;-0.17;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:50:23;101287.25;;;-0.16;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:52:50;101277.56;;;-0.17;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:55:15;101279.94;;;-0.11;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T04:57:41;101283.06;;;-0.02;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:00:07;101284.19;;;-0.07;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:02:32;101288.34;;;-0.02;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:04:58;101287.72;;;-0.28;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:07:23;101297.34;;;-0.26;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:09:48;101286.84;;;-0.29;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:12:14;101286.69;;;-0.24;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:14:40;101288.53;;;-0.26;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:17:05;101279.06;;;-0.32;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:19:30;101288.84;;;-0.34;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:21:56;101287.53;;;-0.24;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:24:21;101280.44;;;-0.43;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:26:46;101286.28;;;-0.35;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:29:11;101286.03;;;-0.29;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:31:37;101284.47;;;-0.35;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:34:02;101286.38;;;-0.38;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:36:27;101277.94;;;-0.48;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:38:53;101280.09;;;-0.57;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:41:18;101282.53;;;-0.51;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:43:43;101284.84;;;-0.44;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:46:09;101283.13;;;-0.45;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:48:34;101279.41;;;-0.61;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:51:04;101274.59;;;-0.51;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:53:30;101274.59;;;-0.51;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:55:56;101281.16;;;-0.40;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T05:58:21;101277.47;;;-0.36;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:00:46;101281.94;;;-0.38;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:03:11;101284.59;;;-0.38;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:05:37;101282.09;;;-0.41;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:08:02;101285.41;;;-0.36;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:10:28;101290.00;;;-0.41;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:12:53;101293.75;;;-0.25;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:15:19;101287.78;;;-0.30;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:17:49;101290.38;;;-0.28;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:20:15;101290.31;;;-0.27;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:22:40;101289.94;;;-0.39;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:25:06;101291.00;;;-0.43;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:27:32;101293.22;;;-0.33;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:29:57;101303.59;;;-0.28;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:32:23;101296.28;;;-0.43;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:34:48;101300.03;;;-0.49;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:37:14;101300.94;;;-0.28;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:39:39;101304.41;;;-0.26;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:42:04;101311.66;;;-0.31;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:44:30;101307.94;;;-0.27;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:46:55;101307.84;;;-0.24;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:49:20;101309.81;;;-0.29;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:51:46;101306.03;;;-0.24;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:54:11;101310.34;;;-0.43;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:56:36;101302.91;;;-0.33;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T06:59:02;101307.28;;;-0.32;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:01:27;101307.53;;;-0.38;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:03:52;101307.66;;;-0.41;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:06:18;101303.03;;;-0.36;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:08:43;101308.00;;;-0.29;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:11:08;101308.00;;;-0.29;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:13:34;101309.50;;;-0.22;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:16:00;101312.38;;;-0.28;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:18:25;101318.22;;;-0.20;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:20:50;101315.94;;;-0.07;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:23:16;101316.06;;;-0.10;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:25:41;101309.34;;;0.03;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:28:07;101308.16;;;0.10;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:30:32;101311.00;;;0.26;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:32:57;101312.88;;;0.24;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:35:23;101307.09;;;0.14;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:37:49;101316.88;;;0.32;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:40:15;101313.34;;;0.33;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:42:42;101306.59;;;0.46;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:45:07;101304.25;;;0.59;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:47:33;101314.25;;;0.52;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:49:58;101308.81;;;0.35;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:52:23;101302.53;;;0.58;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:54:49;101301.00;;;0.32;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:57:14;101296.63;;;0.51;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T07:59:39;101291.59;;;0.65;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T08:02:05;101296.19;;;0.80;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T08:04:30;101293.47;;;0.82;100.00
70982;BME280;58640;51.320;9.456;2023-02-14T08:06:55;101294.28;;;1.02;98.95
70982;BME280;58640;51.320;9.456;2023-02-14T08:09:21;101296.03;;;1.03;98.18
70982;BME280;58640;51.320;9.456;2023-02-14T08:11:51;101297.09;;;1.18;97.48
70982;BME280;58640;51.320;9.456;2023-02-14T08:14:35;101301.91;;;1.28;96.37
70982;BME280;58640;51.320;9.456;2023-02-14T08:17:01;101290.78;;;1.20;96.38
70982;BME280;58640;51.320;9.456;2023-02-14T08:19:26;101288.41;;;1.33;96.22
70982;BME280;58640;51.320;9.456;2023-02-14T08:21:52;101300.56;;;1.56;95.85
70982;BME280;58640;51.320;9.456;2023-02-14T08:24:17;101300.13;;;1.65;95.41
70982;BME280;58640;51.320;9.456;2023-02-14T08:26:42;101296.78;;;1.42;94.62
70982;BME280;58640;51.320;9.456;2023-02-14T08:29:08;101280.75;;;1.81;94.69
70982;BME280;58640;51.320;9.456;2023-02-14T08:31:33;101287.41;;;1.90;94.04
70982;BME280;58640;51.320;9.456;2023-02-14T08:33:58;101288.22;;;1.90;93.29
70982;BME280;58640;51.320;9.456;2023-02-14T08:36:24;101295.75;;;1.64;94.80
70982;BME280;58640;51.320;9.456;2023-02-14T08:38:49;101287.41;;;1.90;93.46
70982;BME280;58640;51.320;9.456;2023-02-14T08:41:15;101296.34;;;1.87;93.95
70982;BME280;58640;51.320;9.456;2023-02-14T08:43:40;101296.81;;;1.78;94.44
70982;BME280;58640;51.320;9.456;2023-02-14T08:46:06;101292.94;;;2.19;92.13
70982;BME280;58640;51.320;9.456;2023-02-14T08:48:33;101287.63;;;2.19;90.48
70982;BME280;58640;51.320;9.456;2023-02-14T08:51:10;101292.00;;;2.03;91.56
70982;BME280;58640;51.320;9.456;2023-02-14T08:53:37;101292.31;;;1.80;93.74
70982;BME280;58640;51.320;9.456;2023-02-14T08:56:04;101288.59;;;2.18;92.20
70982;BME280;58640;51.320;9.456;2023-02-14T08:58:30;101287.16;;;1.94;94.05
70982;BME280;58640;51.320;9.456;2023-02-14T09:00:56;101281.84;;;2.28;92.51
70982;BME280;58640;51.320;9.456;2023-02-14T09:03:21;101281.06;;;2.43;92.25
70982;BME280;58640;51.320;9.456;2023-02-14T09:05:46;101275.91;;;2.40;89.91
70982;BME280;58640;51.320;9.456;2023-02-14T09:08:12;101275.25;;;2.52;91.44
70982;BME280;58640;51.320;9.456;2023-02-14T09:10:37;101274.34;;;2.53;91.19
70982;BME280;58640;51.320;9.456;2023-02-14T09:13:03;101271.59;;;2.55;92.05
70982;BME280;58640;51.320;9.456;2023-02-14T09:15:28;101271.72;;;2.02;93.62
70982;BME280;58640;51.320;9.456;2023-02-14T09:17:54;101267.44;;;2.66;90.99
70982;BME280;58640;51.320;9.456;2023-02-14T09:20:19;101268.50;;;2.47;91.52
70982;BME280;58640;51.320;9.456;2023-02-14T09:22:45;101272.28;;;2.91;91.59
70982;BME280;58640;51.320;9.456;2023-02-14T09:25:10;101273.94;;;3.09;90.80
70982;BME280;58640;51.320;9.456;2023-02-14T09:27:35;101267.97;;;3.37;88.64
70982;BME280;58640;51.320;9.456;2023-02-14T09:30:01;101268.81;;;3.37;88.60
70982;BME280;58640;51.320;9.456;2023-02-14T09:32:27;101261.09;;;3.33;89.56
70982;BME280;58640;51.320;9.456;2023-02-14T09:34:53;101259.28;;;3.49;87.96
70982;BME280;58640;51.320;9.456;2023-02-14T09:37:18;101251.38;;;4.08;85.04
70982;BME280;58640;51.320;9.456;2023-02-14T09:40:02;101256.00;;;4.04;84.51
70982;BME280;58640;51.320;9.456;2023-02-14T09:45:11;101251.63;;;4.47;82.67
70982;BME280;58640;51.320;9.456;2023-02-14T09:50:26;101245.38;;;4.18;83.90
70982;BME280;58640;51.320;9.456;2023-02-14T09:52:57;101254.56;;;4.42;83.33
70982;BME280;58640;51.320;9.456;2023-02-14T09:55:32;101253.09;;;4.23;82.46
70982;BME280;58640;51.320;9.456;2023-02-14T09:58:31;101258.41;;;4.23;82.94
70982;BME280;58640;51.320;9.456;2023-02-14T10:03:47;101247.38;;;4.15;84.89
70982;BME280;58640;51.320;9.456;2023-02-14T10:06:32;101253.06;;;4.38;83.89
70982;BME280;58640;51.320;9.456;2023-02-14T10:09:10;101259.16;;;4.83;84.03
70982;BME280;58640;51.320;9.456;2023-02-14T10:11:39;101251.31;;;5.36;81.04
70982;BME280;58640;51.320;9.456;2023-02-14T10:14:13;101252.31;;;5.47;81.05
70982;BME280;58640;51.320;9.456;2023-02-14T10:16:46;101256.44;;;5.39;79.27
70982;BME280;58640;51.320;9.456;2023-02-14T10:19:20;101252.31;;;5.47;78.75
70982;BME280;58640;51.320;9.456;2023-02-14T10:25:12;101253.41;;;5.31;80.01
70982;BME280;58640;51.320;9.456;2023-02-14T10:27:35;101259.75;;;5.56;79.75
70982;BME280;58640;51.320;9.456;2023-02-14T10:30:06;101248.34;;;5.67;80.18
70982;BME280;58640;51.320;9.456;2023-02-14T10:33:05;101243.13;;;5.92;78.64
70982;BME280;58640;51.320;9.456;2023-02-14T10:35:48;101238.09;;;6.27;77.32
70982;BME280;58640;51.320;9.456;2023-02-14T10:41:22;101231.88;;;6.51;76.73
70982;BME280;58640;51.320;9.456;2023-02-14T10:47:06;101222.91;;;6.65;76.62
70982;BME280;58640;51.320;9.456;2023-02-14T10:54:54;101216.34;;;6.81;76.97
70982;BME280;58640;51.320;9.456;2023-02-14T10:57:37;101215.41;;;6.45;78.19
70982;BME280;58640;51.320;9.456;2023-02-14T11:00:05;101215.75;;;6.65;78.01
70982;BME280;58640;51.320;9.456;2023-02-14T11:02:43;101212.59;;;6.96;77.44
70982;BME280;58640;51.320;9.456;2023-02-14T11:05:42;101213.50;;;6.84;77.17
70982;BME280;58640;51.320;9.456;2023-02-14T11:08:32;101204.47;;;6.98;77.60
70982;BME280;58640;51.320;9.456;2023-02-14T11:11:29;101196.50;;;6.73;78.59
70982;BME280;58640;51.320;9.456;2023-02-14T11:13:56;101205.09;;;7.01;78.37
70982;BME280;58640;51.320;9.456;2023-02-14T11:16:30;101196.66;;;6.95;77.68
70982;BME280;58640;51.320;9.456;2023-02-14T11:21:38;101187.22;;;7.14;77.99
70982;BME280;58640;51.320;9.456;2023-02-14T11:24:16;101184.31;;;7.17;77.36
70982;BME280;58640;51.320;9.456;2023-02-14T11:26:47;101192.69;;;7.13;77.52
70982;BME280;58640;51.320;9.456;2023-02-14T11:29:15;101189.34;;;7.09;77.94
70982;BME280;58640;51.320;9.456;2023-02-14T11:31:45;101181.69;;;7.28;77.33
70982;BME280;58640;51.320;9.456;2023-02-14T11:34:30;101190.41;;;7.19;77.99
70982;BME280;58640;51.320;9.456;2023-02-14T11:36:56;101181.75;;;7.16;77.94
70982;BME280;58640;51.320;9.456;2023-02-14T11:39:27;101188.28;;;7.12;77.83
70982;BME280;58640;51.320;9.456;2023-02-14T11:41:56;101173.59;;;7.17;77.74
70982;BME280;58640;51.320;9.456;2023-02-14T11:44:24;101171.88;;;7.16;77.74
70982;BME280;58640;51.320;9.456;2023-02-14T11:46:52;101164.59;;;7.18;77.02
70982;BME280;58640;51.320;9.456;2023-02-14T11:49:25;101160.00;;;7.20;76.92
70982;BME280;58640;51.320;9.456;2023-02-14T11:51:55;101160.78;;;7.10;76.93
70982;BME280;58640;51.320;9.456;2023-02-14T11:54:28;101148.25;;;7.10;77.79
70982;BME280;58640;51.320;9.456;2023-02-14T11:56:59;101137.72;;;7.20;77.18
70982;BME280;58640;51.320;9.456;2023-02-14T11:59:29;101135.09;;;7.07;77.70
70982;BME280;58640;51.320;9.456;2023-02-14T12:01:57;101139.56;;;7.19;77.88
70982;BME280;58640;51.320;9.456;2023-02-14T12:04:31;101137.31;;;7.13;77.85
70982;BME280;58640;51.320;9.456;2023-02-14T12:07:20;101133.91;;;7.11;78.21
70982;BME280;58640;51.320;9.456;2023-02-14T12:09:47;101138.19;;;7.14;78.59
70982;BME280;58640;51.320;9.456;2023-02-14T12:12:28;101136.13;;;7.17;78.90
70982;BME280;58640;51.320;9.456;2023-02-14T12:15:20;101125.31;;;7.42;77.73
70982;BME280;58640;51.320;9.456;2023-02-14T12:17:49;101122.94;;;7.27;78.10
70982;BME280;58640;51.320;9.456;2023-02-14T12:20:24;101118.53;;;7.26;78.73
70982;BME280;58640;51.320;9.456;2023-02-14T12:23:00;101113.69;;;7.31;77.40
70982;BME280;58640;51.320;9.456;2023-02-14T12:25:39;101107.94;;;7.24;78.13
70982;BME280;58640;51.320;9.456;2023-02-14T12:28:13;101110.69;;;7.35;77.94
70982;BME280;58640;51.320;9.456;2023-02-14T12:30:40;101101.63;;;7.25;77.67
70982;BME280;58640;51.320;9.456;2023-02-14T12:33:16;101101.00;;;7.22;77.46
70982;BME280;58640;51.320;9.456;2023-02-14T12:43:50;101096.41;;;7.24;76.81
70982;BME280;58640;51.320;9.456;2023-02-14T12:51:28;101086.81;;;7.32;77.05
70982;BME280;58640;51.320;9.456;2023-02-14T12:56:37;101074.44;;;7.42;76.78
70982;BME280;58640;51.320;9.456;2023-02-14T13:01:52;101070.63;;;7.34;75.62
70982;BME280;58640;51.320;9.456;2023-02-14T13:07:27;101059.25;;;7.43;75.73
70982;BME280;58640;51.320;9.456;2023-02-14T13:13:14;101057.78;;;7.50;76.42
70982;BME280;58640;51.320;9.456;2023-02-14T13:18:48;101050.59;;;7.39;77.68
70982;BME280;58640;51.320;9.456;2023-02-14T13:21:21;101053.41;;;7.49;76.60
70982;BME280;58640;51.320;9.456;2023-02-14T13:23:49;101046.81;;;7.42;76.38
70982;BME280;58640;51.320;9.456;2023-02-14T13:26:37;101048.91;;;7.38;76.86
70982;BME280;58640;51.320;9.456;2023-02-14T13:29:15;101040.13;;;7.36;77.67
70982;BME280;58640;51.320;9.456;2023-02-14T13:31:41;101040.38;;;7.44;76.89
70982;BME280;58640;51.320;9.456;2023-02-14T13:36:57;101037.94;;;7.41;76.75
70982;BME280;58640;51.320;9.456;2023-02-14T13:41:56;101033.25;;;7.56;76.80
70982;BME280;58640;51.320;9.456;2023-02-14T13:44:44;101030.06;;;7.51;77.18
70982;BME280;58640;51.320;9.456;2023-02-14T13:47:21;101026.25;;;7.42;77.58
70982;BME280;58640;51.320;9.456;2023-02-14T13:49:53;101025.63;;;7.39;78.08
70982;BME280;58640;51.320;9.456;2023-02-14T13:52:44;101023.47;;;7.44;77.71
70982;BME280;58640;51.320;9.456;2023-02-14T13:55:22;101023.66;;;7.30;78.37
70982;BME280;58640;51.320;9.456;2023-02-14T13:58:04;101027.38;;;7.40;78.42
70982;BME280;58640;51.320;9.456;2023-02-14T14:00:40;101018.97;;;7.44;78.30
70982;BME280;58640;51.320;9.456;2023-02-14T14:03:11;101019.94;;;7.43;78.68
70982;BME280;58640;51.320;9.456;2023-02-14T14:05:57;101021.03;;;7.41;78.89
70982;BME280;58640;51.320;9.456;2023-02-14T14:10:49;101022.72;;;7.42;79.86
70982;BME280;58640;51.320;9.456;2023-02-14T14:16:32;101011.28;;;7.29;80.32
70982;BME280;58640;51.320;9.456;2023-02-14T14:22:09;101008.47;;;7.30;81.52
70982;BME280;58640;51.320;9.456;2023-02-14T14:24:38;101008.38;;;7.43;80.24
70982;BME280;58640;51.320;9.456;2023-02-14T14:27:14;101008.63;;;7.40;80.37
70982;BME280;58640;51.320;9.456;2023-02-14T14:32:30;101005.25;;;7.14;81.16
70982;BME280;58640;51.320;9.456;2023-02-14T14:35:01;101001.63;;;7.26;80.64
70982;BME280;58640;51.320;9.456;2023-02-14T14:37:30;100994.34;;;7.28;80.91
70982;BME280;58640;51.320;9.456;2023-02-14T14:40:01;100992.38;;;7.19;81.22
70982;BME280;58640;51.320;9.456;2023-02-14T14:42:29;100990.94;;;7.26;80.81
70982;BME280;58640;51.320;9.456;2023-02-14T14:45:00;100985.38;;;7.06;81.48
70982;BME280;58640;51.320;9.456;2023-02-14T14:47:37;100992.53;;;7.29;80.84