sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69225;DHT22;56333;51.306;17.056;2023-03-15T00:00:07;3.84;77.25
69225;DHT22;56333;51.306;17.056;2023-03-15T00:01:54;3.81;77.35
69225;DHT22;56333;51.306;17.056;2023-03-15T00:03:18;3.79;77.13
69225;DHT22;56333;51.306;17.056;2023-03-15T00:04:45;3.77;77.07
69225;DHT22;56333;51.306;17.056;2023-03-15T00:06:10;3.75;77.10
69225;DHT22;56333;51.306;17.056;2023-03-15T00:07:35;3.76;77.32
69225;DHT22;56333;51.306;17.056;2023-03-15T00:08:59;3.78;77.70
69225;DHT22;56333;51.306;17.056;2023-03-15T00:10:24;3.80;77.78
69225;DHT22;56333;51.306;17.056;2023-03-15T00:11:48;3.84;77.85
69225;DHT22;56333;51.306;17.056;2023-03-15T00:13:13;3.85;77.80
69225;DHT22;56333;51.306;17.056;2023-03-15T00:14:39;3.87;77.63
69225;DHT22;56333;51.306;17.056;2023-03-15T00:16:04;3.87;77.50
69225;DHT22;56333;51.306;17.056;2023-03-15T00:17:30;3.87;77.28
69225;DHT22;56333;51.306;17.056;2023-03-15T00:18:55;3.85;77.15
69225;DHT22;56333;51.306;17.056;2023-03-15T00:20:20;3.82;77.13
69225;DHT22;56333;51.306;17.056;2023-03-15T00:21:44;3.78;76.93
69225;DHT22;56333;51.306;17.056;2023-03-15T00:23:09;3.77;76.88
69225;DHT22;56333;51.306;17.056;2023-03-15T00:24:33;3.75;77.25
69225;DHT22;56333;51.306;17.056;2023-03-15T00:25:58;3.75;77.38
69225;DHT22;56333;51.306;17.056;2023-03-15T00:27:22;3.77;77.60
69225;DHT22;56333;51.306;17.056;2023-03-15T00:28:47;3.80;77.80
69225;DHT22;56333;51.306;17.056;2023-03-15T00:30:12;3.83;77.82
69225;DHT22;56333;51.306;17.056;2023-03-15T00:31:38;3.85;77.65
69225;DHT22;56333;51.306;17.056;2023-03-15T00:33:02;3.83;77.45
69225;DHT22;56333;51.306;17.056;2023-03-15T00:34:27;3.83;77.28
69225;DHT22;56333;51.306;17.056;2023-03-15T00:35:55;3.82;77.18
69225;DHT22;56333;51.306;17.056;2023-03-15T00:37:22;3.80;77.10
69225;DHT22;56333;51.306;17.056;2023-03-15T00:38:47;3.79;77.00
69225;DHT22;56333;51.306;17.056;2023-03-15T00:40:13;3.79;76.95
69225;DHT22;56333;51.306;17.056;2023-03-15T00:41:38;3.76;76.80
69225;DHT22;56333;51.306;17.056;2023-03-15T00:43:03;3.78;77.00
69225;DHT22;56333;51.306;17.056;2023-03-15T00:44:27;3.78;77.22
69225;DHT22;56333;51.306;17.056;2023-03-15T00:45:53;3.79;77.38
69225;DHT22;56333;51.306;17.056;2023-03-15T00:47:17;3.79;77.45
69225;DHT22;56333;51.306;17.056;2023-03-15T00:48:41;3.80;77.35
69225;DHT22;56333;51.306;17.056;2023-03-15T00:50:07;3.81;77.20
69225;DHT22;56333;51.306;17.056;2023-03-15T00:51:33;3.81;77.03
69225;DHT22;56333;51.306;17.056;2023-03-15T00:52:59;3.80;76.88
69225;DHT22;56333;51.306;17.056;2023-03-15T00:54:23;3.79;76.78
69225;DHT22;56333;51.306;17.056;2023-03-15T00:55:48;3.77;76.70
69225;DHT22;56333;51.306;17.056;2023-03-15T00:57:13;3.75;76.55
69225;DHT22;56333;51.306;17.056;2023-03-15T00:58:37;3.73;76.57
69225;DHT22;56333;51.306;17.056;2023-03-15T01:00:02;3.70;76.80
69225;DHT22;56333;51.306;17.056;2023-03-15T01:01:30;3.72;77.13
69225;DHT22;56333;51.306;17.056;2023-03-15T01:02:55;3.75;77.28
69225;DHT22;56333;51.306;17.056;2023-03-15T01:04:19;3.75;77.38
69225;DHT22;56333;51.306;17.056;2023-03-15T01:05:46;3.78;77.25
69225;DHT22;56333;51.306;17.056;2023-03-15T01:07:10;3.76;77.05
69225;DHT22;56333;51.306;17.056;2023-03-15T01:08:35;3.77;76.88
69225;DHT22;56333;51.306;17.056;2023-03-15T01:10:00;3.76;76.72
69225;DHT22;56333;51.306;17.056;2023-03-15T01:11:27;3.73;76.63
69225;DHT22;56333;51.306;17.056;2023-03-15T01:12:51;3.72;76.57
69225;DHT22;56333;51.306;17.056;2023-03-15T01:14:16;3.70;76.47
69225;DHT22;56333;51.306;17.056;2023-03-15T01:15:44;3.66;76.38
69225;DHT22;56333;51.306;17.056;2023-03-15T01:17:10;3.66;76.47
69225;DHT22;56333;51.306;17.056;2023-03-15T01:18:34;3.64;76.70
69225;DHT22;56333;51.306;17.056;2023-03-15T01:19:59;3.65;76.97
69225;DHT22;56333;51.306;17.056;2023-03-15T01:21:25;3.66;77.18
69225;DHT22;56333;51.306;17.056;2023-03-15T01:22:50;3.67;77.25
69225;DHT22;56333;51.306;17.056;2023-03-15T01:24:15;3.69;77.15
69225;DHT22;56333;51.306;17.056;2023-03-15T01:25:39;3.70;76.90
69225;DHT22;56333;51.306;17.056;2023-03-15T01:27:04;3.67;76.72
69225;DHT22;56333;51.306;17.056;2023-03-15T01:28:29;3.66;76.50
69225;DHT22;56333;51.306;17.056;2023-03-15T01:29:53;3.64;76.45
69225;DHT22;56333;51.306;17.056;2023-03-15T01:31:20;3.61;76.47
69225;DHT22;56333;51.306;17.056;2023-03-15T01:32:46;3.59;76.30
69225;DHT22;56333;51.306;17.056;2023-03-15T01:34:11;3.58;76.15
69225;DHT22;56333;51.306;17.056;2023-03-15T01:35:36;3.55;76.25
69225;DHT22;56333;51.306;17.056;2023-03-15T01:37:01;3.55;76.53
69225;DHT22;56333;51.306;17.056;2023-03-15T01:38:31;3.55;76.63
69225;DHT22;56333;51.306;17.056;2023-03-15T01:39:57;3.57;76.70
69225;DHT22;56333;51.306;17.056;2023-03-15T01:41:22;3.57;76.65
69225;DHT22;56333;51.306;17.056;2023-03-15T01:42:52;3.58;76.43
69225;DHT22;56333;51.306;17.056;2023-03-15T01:44:51;3.56;76.20
69225;DHT22;56333;51.306;17.056;2023-03-15T01:46:21;3.55;76.03
69225;DHT22;56333;51.306;17.056;2023-03-15T01:47:56;3.52;75.97
69225;DHT22;56333;51.306;17.056;2023-03-15T01:49:23;3.49;75.93
69225;DHT22;56333;51.306;17.056;2023-03-15T01:50:53;3.45;75.88
69225;DHT22;56333;51.306;17.056;2023-03-15T01:52:19;3.46;75.70
69225;DHT22;56333;51.306;17.056;2023-03-15T01:53:58;3.44;75.82
69225;DHT22;56333;51.306;17.056;2023-03-15T01:55:28;3.45;76.10
69225;DHT22;56333;51.306;17.056;2023-03-15T01:57:04;3.44;76.22
69225;DHT22;56333;51.306;17.056;2023-03-15T01:58:32;3.43;76.20
69225;DHT22;56333;51.306;17.056;2023-03-15T02:00:00;3.45;75.97
69225;DHT22;56333;51.306;17.056;2023-03-15T02:01:39;3.43;75.75
69225;DHT22;56333;51.306;17.056;2023-03-15T02:03:09;3.41;75.60
69225;DHT22;56333;51.306;17.056;2023-03-15T02:04:43;3.40;75.47
69225;DHT22;56333;51.306;17.056;2023-03-15T02:06:11;3.36;75.30
69225;DHT22;56333;51.306;17.056;2023-03-15T02:07:48;3.32;75.28
69225;DHT22;56333;51.306;17.056;2023-03-15T02:09:16;3.30;75.25
69225;DHT22;56333;51.306;17.056;2023-03-15T02:10:44;3.28;75.20
69225;DHT22;56333;51.306;17.056;2023-03-15T02:12:13;3.27;75.18
69225;DHT22;56333;51.306;17.056;2023-03-15T02:13:40;3.27;75.30
69225;DHT22;56333;51.306;17.056;2023-03-15T02:15:07;3.28;75.60
69225;DHT22;56333;51.306;17.056;2023-03-15T02:16:33;3.29;75.80
69225;DHT22;56333;51.306;17.056;2023-03-15T02:18:00;3.32;75.90
69225;DHT22;56333;51.306;17.056;2023-03-15T02:19:35;3.33;75.75
69225;DHT22;56333;51.306;17.056;2023-03-15T02:21:24;3.32;75.50
69225;DHT22;56333;51.306;17.056;2023-03-15T02:23:01;3.33;75.28
69225;DHT22;56333;51.306;17.056;2023-03-15T02:24:32;3.30;75.10
69225;DHT22;56333;51.306;17.056;2023-03-15T02:26:15;3.29;75.00
69225;DHT22;56333;51.306;17.056;2023-03-15T02:27:46;3.26;75.00
69225;DHT22;56333;51.306;17.056;2023-03-15T02:29:10;3.24;74.97
69225;DHT22;56333;51.306;17.056;2023-03-15T02:30:36;3.24;75.03
69225;DHT22;56333;51.306;17.056;2023-03-15T02:32:01;3.24;75.15
69225;DHT22;56333;51.306;17.056;2023-03-15T02:33:31;3.28;75.43
69225;DHT22;56333;51.306;17.056;2023-03-15T02:35:00;3.30;75.70
69225;DHT22;56333;51.306;17.056;2023-03-15T02:36:27;3.32;75.75
69225;DHT22;56333;51.306;17.056;2023-03-15T02:37:54;3.32;75.55
69225;DHT22;56333;51.306;17.056;2023-03-15T02:39:19;3.31;75.35
69225;DHT22;56333;51.306;17.056;2023-03-15T02:40:45;3.30;75.20
69225;DHT22;56333;51.306;17.056;2023-03-15T02:42:10;3.28;75.20
69225;DHT22;56333;51.306;17.056;2023-03-15T02:43:34;3.27;75.03
69225;DHT22;56333;51.306;17.056;2023-03-15T02:45:00;3.24;74.90
69225;DHT22;56333;51.306;17.056;2023-03-15T02:46:26;3.20;74.88
69225;DHT22;56333;51.306;17.056;2023-03-15T02:47:52;3.18;74.88
69225;DHT22;56333;51.306;17.056;2023-03-15T02:49:17;3.14;74.90
69225;DHT22;56333;51.306;17.056;2023-03-15T02:50:46;3.13;74.90
69225;DHT22;56333;51.306;17.056;2023-03-15T02:52:11;3.13;75.15
69225;DHT22;56333;51.306;17.056;2023-03-15T02:53:36;3.12;75.35
69225;DHT22;56333;51.306;17.056;2023-03-15T02:55:01;3.12;75.53
69225;DHT22;56333;51.306;17.056;2023-03-15T02:56:26;3.13;75.70
69225;DHT22;56333;51.306;17.056;2023-03-15T02:57:50;3.13;75.60
69225;DHT22;56333;51.306;17.056;2023-03-15T02:59:16;3.11;75.43
69225;DHT22;56333;51.306;17.056;2023-03-15T03:00:41;3.11;75.25
69225;DHT22;56333;51.306;17.056;2023-03-15T03:02:05;3.08;75.15
69225;DHT22;56333;51.306;17.056;2023-03-15T03:03:33;3.06;75.07
69225;DHT22;56333;51.306;17.056;2023-03-15T03:04:57;3.03;74.93
69225;DHT22;56333;51.306;17.056;2023-03-15T03:06:22;3.02;74.78
69225;DHT22;56333;51.306;17.056;2023-03-15T03:07:47;2.98;74.78
69225;DHT22;56333;51.306;17.056;2023-03-15T03:09:12;2.95;74.78
69225;DHT22;56333;51.306;17.056;2023-03-15T03:10:37;2.91;74.72
69225;DHT22;56333;51.306;17.056;2023-03-15T03:12:02;2.88;74.82
69225;DHT22;56333;51.306;17.056;2023-03-15T03:13:29;2.88;75.13
69225;DHT22;56333;51.306;17.056;2023-03-15T03:14:54;2.89;75.47
69225;DHT22;56333;51.306;17.056;2023-03-15T03:16:19;2.90;75.65
69225;DHT22;56333;51.306;17.056;2023-03-15T03:17:44;2.93;75.78
69225;DHT22;56333;51.306;17.056;2023-03-15T03:19:08;2.95;75.68
69225;DHT22;56333;51.306;17.056;2023-03-15T03:20:35;2.95;75.43
69225;DHT22;56333;51.306;17.056;2023-03-15T03:22:01;2.95;75.20
69225;DHT22;56333;51.306;17.056;2023-03-15T03:23:25;2.93;75.05
69225;DHT22;56333;51.306;17.056;2023-03-15T03:24:52;2.91;74.88
69225;DHT22;56333;51.306;17.056;2023-03-15T03:26:17;2.89;74.75
69225;DHT22;56333;51.306;17.056;2023-03-15T03:27:42;2.87;74.70
69225;DHT22;56333;51.306;17.056;2023-03-15T03:29:07;2.85;74.60
69225;DHT22;56333;51.306;17.056;2023-03-15T03:30:33;2.82;74.65
69225;DHT22;56333;51.306;17.056;2023-03-15T03:31:58;2.81;74.50
69225;DHT22;56333;51.306;17.056;2023-03-15T03:33:22;2.78;74.57
69225;DHT22;56333;51.306;17.056;2023-03-15T03:34:47;2.78;74.68
69225;DHT22;56333;51.306;17.056;2023-03-15T03:36:14;2.78;74.93
69225;DHT22;56333;51.306;17.056;2023-03-15T03:37:39;2.80;75.20
69225;DHT22;56333;51.306;17.056;2023-03-15T03:39:17;2.84;75.40
69225;DHT22;56333;51.306;17.056;2023-03-15T03:40:41;2.85;75.53
69225;DHT22;56333;51.306;17.056;2023-03-15T03:42:07;2.88;75.45
69225;DHT22;56333;51.306;17.056;2023-03-15T03:43:32;2.89;75.25
69225;DHT22;56333;51.306;17.056;2023-03-15T03:44:57;2.89;75.03
69225;DHT22;56333;51.306;17.056;2023-03-15T03:46:26;2.88;74.88
69225;DHT22;56333;51.306;17.056;2023-03-15T03:47:51;2.88;74.68
69225;DHT22;56333;51.306;17.056;2023-03-15T03:49:16;2.87;74.55
69225;DHT22;56333;51.306;17.056;2023-03-15T03:50:42;2.86;74.50
69225;DHT22;56333;51.306;17.056;2023-03-15T03:52:06;2.83;74.45
69225;DHT22;56333;51.306;17.056;2023-03-15T03:53:32;2.83;74.40
69225;DHT22;56333;51.306;17.056;2023-03-15T03:54:57;2.82;74.32
69225;DHT22;56333;51.306;17.056;2023-03-15T03:56:21;2.80;74.25
69225;DHT22;56333;51.306;17.056;2023-03-15T03:57:46;2.80;74.45
69225;DHT22;56333;51.306;17.056;2023-03-15T03:59:17;2.81;74.72
69225;DHT22;56333;51.306;17.056;2023-03-15T04:00:50;2.84;74.97
69225;DHT22;56333;51.306;17.056;2023-03-15T04:02:16;2.88;75.22
69225;DHT22;56333;51.306;17.056;2023-03-15T04:03:51;2.90;75.25
69225;DHT22;56333;51.306;17.056;2023-03-15T04:05:17;2.90;74.95
69225;DHT22;56333;51.306;17.056;2023-03-15T04:06:41;2.91;74.78
69225;DHT22;56333;51.306;17.056;2023-03-15T04:08:06;2.91;74.60
69225;DHT22;56333;51.306;17.056;2023-03-15T04:09:34;2.90;74.50
69225;DHT22;56333;51.306;17.056;2023-03-15T04:10:59;2.88;74.38
69225;DHT22;56333;51.306;17.056;2023-03-15T04:12:26;2.87;74.30
69225;DHT22;56333;51.306;17.056;2023-03-15T04:13:51;2.87;74.15
69225;DHT22;56333;51.306;17.056;2023-03-15T04:15:16;2.84;74.07
69225;DHT22;56333;51.306;17.056;2023-03-15T04:16:40;2.83;74.07
69225;DHT22;56333;51.306;17.056;2023-03-15T04:18:07;2.81;74.07
69225;DHT22;56333;51.306;17.056;2023-03-15T04:19:35;2.79;74.20
69225;DHT22;56333;51.306;17.056;2023-03-15T04:21:01;2.78;74.45
69225;DHT22;56333;51.306;17.056;2023-03-15T04:22:26;2.79;74.68
69225;DHT22;56333;51.306;17.056;2023-03-15T04:24:01;2.80;74.82
69225;DHT22;56333;51.306;17.056;2023-03-15T04:26:06;2.79;74.70
69225;DHT22;56333;51.306;17.056;2023-03-15T04:28:22;2.78;74.55
69225;DHT22;56333;51.306;17.056;2023-03-15T04:29:53;2.76;74.38
69225;DHT22;56333;51.306;17.056;2023-03-15T04:31:36;2.73;74.18
69225;DHT22;56333;51.306;17.056;2023-03-15T04:33:46;2.69;74.20
69225;DHT22;56333;51.306;17.056;2023-03-15T04:36:12;2.64;74.13
69225;DHT22;56333;51.306;17.056;2023-03-15T04:37:49;2.62;74.13
69225;DHT22;56333;51.306;17.056;2023-03-15T04:40:01;2.57;74.03
69225;DHT22;56333;51.306;17.056;2023-03-15T04:41:32;2.54;74.18
69225;DHT22;56333;51.306;17.056;2023-03-15T04:43:40;2.55;74.50
69225;DHT22;56333;51.306;17.056;2023-03-15T04:45:23;2.56;74.72
69225;DHT22;56333;51.306;17.056;2023-03-15T04:47:05;2.57;74.88
69225;DHT22;56333;51.306;17.056;2023-03-15T04:49:11;2.60;74.70
69225;DHT22;56333;51.306;17.056;2023-03-15T04:50:54;2.60;74.50
69225;DHT22;56333;51.306;17.056;2023-03-15T04:52:29;2.58;74.30
69225;DHT22;56333;51.306;17.056;2023-03-15T04:53:53;2.57;74.20
69225;DHT22;56333;51.306;17.056;2023-03-15T04:55:32;2.56;74.13
69225;DHT22;56333;51.306;17.056;2023-03-15T04:57:18;2.54;74.03
69225;DHT22;56333;51.306;17.056;2023-03-15T04:59:41;2.51;73.93
69225;DHT22;56333;51.306;17.056;2023-03-15T05:01:31;2.48;73.95
69225;DHT22;56333;51.306;17.056;2023-03-15T05:03:24;2.46;73.97
69225;DHT22;56333;51.306;17.056;2023-03-15T05:05:17;2.46;74.13
69225;DHT22;56333;51.306;17.056;2023-03-15T05:06:50;2.47;74.43
69225;DHT22;56333;51.306;17.056;2023-03-15T05:08:38;2.49;74.72
69225;DHT22;56333;51.306;17.056;2023-03-15T05:10:21;2.53;74.90
69225;DHT22;56333;51.306;17.056;2023-03-15T05:12:06;2.57;74.75
69225;DHT22;56333;51.306;17.056;2023-03-15T05:13:46;2.58;74.47
69225;DHT22;56333;51.306;17.056;2023-03-15T05:15:30;2.58;74.30
69225;DHT22;56333;51.306;17.056;2023-03-15T05:17:07;2.59;74.18
69225;DHT22;56333;51.306;17.056;2023-03-15T05:18:46;2.58;74.03
69225;DHT22;56333;51.306;17.056;2023-03-15T05:20:29;2.58;73.95
69225;DHT22;56333;51.306;17.056;2023-03-15T05:22:13;2.58;73.85
69225;DHT22;56333;51.306;17.056;2023-03-15T05:24:18;2.59;73.78
69225;DHT22;56333;51.306;17.056;2023-03-15T05:26:01;2.57;73.70
69225;DHT22;56333;51.306;17.056;2023-03-15T05:27:45;2.57;73.78
69225;DHT22;56333;51.306;17.056;2023-03-15T05:30:03;2.57;73.80
69225;DHT22;56333;51.306;17.056;2023-03-15T05:31:34;2.60;73.93
69225;DHT22;56333;51.306;17.056;2023-03-15T05:32:58;2.64;74.25
69225;DHT22;56333;51.306;17.056;2023-03-15T05:34:43;2.65;74.43
69225;DHT22;56333;51.306;17.056;2023-03-15T05:36:26;2.69;74.43
69225;DHT22;56333;51.306;17.056;2023-03-15T05:38:16;2.71;74.20
69225;DHT22;56333;51.306;17.056;2023-03-15T05:40:44;2.72;73.93
69225;DHT22;56333;51.306;17.056;2023-03-15T05:42:23;2.74;73.78
69225;DHT22;56333;51.306;17.056;2023-03-15T05:43:58;2.73;73.55
69225;DHT22;56333;51.306;17.056;2023-03-15T05:45:37;2.74;73.40
69225;DHT22;56333;51.306;17.056;2023-03-15T05:47:14;2.75;73.22
69225;DHT22;56333;51.306;17.056;2023-03-15T05:48:58;2.74;73.28
69225;DHT22;56333;51.306;17.056;2023-03-15T05:50:37;2.74;73.13
69225;DHT22;56333;51.306;17.056;2023-03-15T05:52:05;2.74;73.13
69225;DHT22;56333;51.306;17.056;2023-03-15T05:53:40;2.75;73.00
69225;DHT22;56333;51.306;17.056;2023-03-15T05:55:19;2.75;72.93
69225;DHT22;56333;51.306;17.056;2023-03-15T05:57:10;2.76;73.20
69225;DHT22;56333;51.306;17.056;2023-03-15T05:58:54;2.82;73.53
69225;DHT22;56333;51.306;17.056;2023-03-15T06:00:38;2.88;73.70
69225;DHT22;56333;51.306;17.056;2023-03-15T06:02:07;2.94;73.60
69225;DHT22;56333;51.306;17.056;2023-03-15T06:03:41;2.98;73.32
69225;DHT22;56333;51.306;17.056;2023-03-15T06:05:10;3.00;72.90
69225;DHT22;56333;51.306;17.056;2023-03-15T06:06:35;3.05;72.80
69225;DHT22;56333;51.306;17.056;2023-03-15T06:08:02;3.06;72.68
69225;DHT22;56333;51.306;17.056;2023-03-15T06:09:28;3.10;72.53
69225;DHT22;56333;51.306;17.056;2023-03-15T06:10:55;3.12;72.45
69225;DHT22;56333;51.306;17.056;2023-03-15T06:12:20;3.14;72.35
69225;DHT22;56333;51.306;17.056;2023-03-15T06:13:45;3.15;72.15
69225;DHT22;56333;51.306;17.056;2023-03-15T06:15:19;3.17;72.00
69225;DHT22;56333;51.306;17.056;2023-03-15T06:16:44;3.18;72.03
69225;DHT22;56333;51.306;17.056;2023-03-15T06:18:09;3.19;72.00
69225;DHT22;56333;51.306;17.056;2023-03-15T06:19:35;3.21;71.88
69225;DHT22;56333;51.306;17.056;2023-03-15T06:21:01;3.23;71.78
69225;DHT22;56333;51.306;17.056;2023-03-15T06:22:25;3.25;71.80
69225;DHT22;56333;51.306;17.056;2023-03-15T06:23:53;3.26;71.70
69225;DHT22;56333;51.306;17.056;2023-03-15T06:25:18;3.27;71.93
69225;DHT22;56333;51.306;17.056;2023-03-15T06:26:42;3.31;72.10
69225;DHT22;56333;51.306;17.056;2023-03-15T06:28:07;3.35;72.45
69225;DHT22;56333;51.306;17.056;2023-03-15T06:29:34;3.40;72.53
69225;DHT22;56333;51.306;17.056;2023-03-15T06:31:00;3.46;72.45
69225;DHT22;56333;51.306;17.056;2023-03-15T06:32:33;3.52;72.10
69225;DHT22;56333;51.306;17.056;2023-03-15T06:33:57;3.57;72.00
69225;DHT22;56333;51.306;17.056;2023-03-15T06:35:23;3.60;71.63
69225;DHT22;56333;51.306;17.056;2023-03-15T06:36:49;3.64;71.45
69225;DHT22;56333;51.306;17.056;2023-03-15T06:38:13;3.67;71.18
69225;DHT22;56333;51.306;17.056;2023-03-15T06:39:38;3.69;71.00
69225;DHT22;56333;51.306;17.056;2023-03-15T06:41:03;3.72;70.82
69225;DHT22;56333;51.306;17.056;2023-03-15T06:42:30;3.73;70.85
69225;DHT22;56333;51.306;17.056;2023-03-15T06:43:55;3.77;70.65
69225;DHT22;56333;51.306;17.056;2023-03-15T06:45:20;3.76;70.35
69225;DHT22;56333;51.306;17.056;2023-03-15T06:46:45;3.77;70.47
69225;DHT22;56333;51.306;17.056;2023-03-15T06:48:13;3.78;70.32
69225;DHT22;56333;51.306;17.056;2023-03-15T06:49:41;3.79;70.05
69225;DHT22;56333;51.306;17.056;2023-03-15T06:51:07;3.80;70.07
69225;DHT22;56333;51.306;17.056;2023-03-15T06:52:31;3.82;70.07
69225;DHT22;56333;51.306;17.056;2023-03-15T06:53:57;3.85;70.10
69225;DHT22;56333;51.306;17.056;2023-03-15T06:55:23;3.88;70.10
69225;DHT22;56333;51.306;17.056;2023-03-15T06:56:50;3.91;69.95
69225;DHT22;56333;51.306;17.056;2023-03-15T06:58:15;3.92;69.93
69225;DHT22;56333;51.306;17.056;2023-03-15T06:59:40;3.94;70.13
69225;DHT22;56333;51.306;17.056;2023-03-15T07:01:06;3.98;70.32
69225;DHT22;56333;51.306;17.056;2023-03-15T07:02:38;4.04;70.78
69225;DHT22;56333;51.306;17.056;2023-03-15T07:04:03;4.11;70.75
69225;DHT22;56333;51.306;17.056;2023-03-15T07:05:28;4.17;70.32
69225;DHT22;56333;51.306;17.056;2023-03-15T07:06:53;4.20;69.93
69225;DHT22;56333;51.306;17.056;2023-03-15T07:08:18;4.22;69.70
69225;DHT22;56333;51.306;17.056;2023-03-15T07:09:43;4.24;69.50
69225;DHT22;56333;51.306;17.056;2023-03-15T07:11:07;4.27;69.45
69225;DHT22;56333;51.306;17.056;2023-03-15T07:12:32;4.27;69.05
69225;DHT22;56333;51.306;17.056;2023-03-15T07:13:57;4.31;69.20
69225;DHT22;56333;51.306;17.056;2023-03-15T07:15:21;4.34;69.03
69225;DHT22;56333;51.306;17.056;2023-03-15T07:16:47;4.38;69.05
69225;DHT22;56333;51.306;17.056;2023-03-15T07:18:12;4.43;68.95
69225;DHT22;56333;51.306;17.056;2023-03-15T07:19:37;4.44;68.65
69225;DHT22;56333;51.306;17.056;2023-03-15T07:21:03;4.47;68.53
69225;DHT22;56333;51.306;17.056;2023-03-15T07:22:29;4.49;68.25
69225;DHT22;56333;51.306;17.056;2023-03-15T07:23:53;4.52;68.38
69225;DHT22;56333;51.306;17.056;2023-03-15T07:25:18;4.52;68.10
69225;DHT22;56333;51.306;17.056;2023-03-15T07:26:45;4.52;68.07
69225;DHT22;56333;51.306;17.056;2023-03-15T07:28:09;4.51;68.10
69225;DHT22;56333;51.306;17.056;2023-03-15T07:29:34;4.51;68.07
69225;DHT22;56333;51.306;17.056;2023-03-15T07:30:59;4.50;68.10
69225;DHT22;56333;51.306;17.056;2023-03-15T07:32:25;4.47;67.80
69225;DHT22;56333;51.306;17.056;2023-03-15T07:33:51;4.45;67.90
69225;DHT22;56333;51.306;17.056;2023-03-15T07:35:16;4.44;68.13
69225;DHT22;56333;51.306;17.056;2023-03-15T07:36:44;4.44;67.88
69225;DHT22;56333;51.306;17.056;2023-03-15T07:38:09;4.41;67.95
69225;DHT22;56333;51.306;17.056;2023-03-15T07:39:34;4.41;68.13
69225;DHT22;56333;51.306;17.056;2023-03-15T07:41:01;4.41;68.05
69225;DHT22;56333;51.306;17.056;2023-03-15T07:42:27;4.39;68.07
69225;DHT22;56333;51.306;17.056;2023-03-15T07:43:54;4.38;68.13
69225;DHT22;56333;51.306;17.056;2023-03-15T07:45:19;4.38;68.30
69225;DHT22;56333;51.306;17.056;2023-03-15T07:46:43;4.37;68.50
69225;DHT22;56333;51.306;17.056;2023-03-15T07:48:08;4.36;68.85
69225;DHT22;56333;51.306;17.056;2023-03-15T07:49:32;4.39;69.05
69225;DHT22;56333;51.306;17.056;2023-03-15T07:50:57;4.43;69.03
69225;DHT22;56333;51.306;17.056;2023-03-15T07:52:22;4.45;68.60
69225;DHT22;56333;51.306;17.056;2023-03-15T07:53:47;4.47;68.47
69225;DHT22;56333;51.306;17.056;2023-03-15T07:55:12;4.48;68.20
69225;DHT22;56333;51.306;17.056;2023-03-15T07:56:37;4.49;68.13
69225;DHT22;56333;51.306;17.056;2023-03-15T07:58:01;4.49;68.05
69225;DHT22;56333;51.306;17.056;2023-03-15T07:59:27;4.51;68.13
69225;DHT22;56333;51.306;17.056;2023-03-15T08:00:54;4.52;68.30
69225;DHT22;56333;51.306;17.056;2023-03-15T08:02:19;4.55;68.32
69225;DHT22;56333;51.306;17.056;2023-03-15T08:03:44;4.60;68.15
69225;DHT22;56333;51.306;17.056;2023-03-15T08:05:09;4.63;67.57
69225;DHT22;56333;51.306;17.056;2023-03-15T08:06:34;4.64;67.30
69225;DHT22;56333;51.306;17.056;2023-03-15T08:07:58;4.64;67.00
69225;DHT22;56333;51.306;17.056;2023-03-15T08:09:23;4.69;67.18
69225;DHT22;56333;51.306;17.056;2023-03-15T08:10:48;4.72;66.78
69225;DHT22;56333;51.306;17.056;2023-03-15T08:12:13;4.74;66.90
69225;DHT22;56333;51.306;17.056;2023-03-15T08:13:37;4.77;66.78
69225;DHT22;56333;51.306;17.056;2023-03-15T08:15:03;4.79;66.60
69225;DHT22;56333;51.306;17.056;2023-03-15T08:16:30;4.80;66.57
69225;DHT22;56333;51.306;17.056;2023-03-15T08:17:54;4.82;66.28
69225;DHT22;56333;51.306;17.056;2023-03-15T08:19:20;4.85;66.55
69225;DHT22;56333;51.306;17.056;2023-03-15T08:20:45;4.87;66.43
69225;DHT22;56333;51.306;17.056;2023-03-15T08:22:10;4.91;66.50
69225;DHT22;56333;51.306;17.056;2023-03-15T08:23:35;4.94;66.72
69225;DHT22;56333;51.306;17.056;2023-03-15T08:24:59;4.99;66.10
69225;DHT22;56333;51.306;17.056;2023-03-15T08:26:24;5.01;65.85
69225;DHT22;56333;51.306;17.056;2023-03-15T08:27:48;5.03;66.03
69225;DHT22;56333;51.306;17.056;2023-03-15T08:29:14;5.07;66.13
69225;DHT22;56333;51.306;17.056;2023-03-15T08:30:38;5.13;65.65
69225;DHT22;56333;51.306;17.056;2023-03-15T08:32:03;5.18;65.80
69225;DHT22;56333;51.306;17.056;2023-03-15T08:33:29;5.20;65.38
69225;DHT22;56333;51.306;17.056;2023-03-15T08:34:54;5.24;65.18
69225;DHT22;56333;51.306;17.056;2023-03-15T08:36:19;5.26;65.55
69225;DHT22;56333;51.306;17.056;2023-03-15T08:37:43;5.28;65.40
69225;DHT22;56333;51.306;17.056;2023-03-15T08:39:11;5.33;65.50
69225;DHT22;56333;51.306;17.056;2023-03-15T08:40:39;5.39;65.55
69225;DHT22;56333;51.306;17.056;2023-03-15T08:42:04;5.45;65.25
69225;DHT22;56333;51.306;17.056;2023-03-15T08:43:32;5.52;65.25
69225;DHT22;56333;51.306;17.056;2023-03-15T08:45:10;5.56;64.82
69225;DHT22;56333;51.306;17.056;2023-03-15T08:46:36;5.59;64.53
69225;DHT22;56333;51.306;17.056;2023-03-15T08:48:03;5.60;64.78
69225;DHT22;56333;51.306;17.056;2023-03-15T08:49:33;5.62;65.03
69225;DHT22;56333;51.306;17.056;2023-03-15T08:51:02;5.66;65.05
69225;DHT22;56333;51.306;17.056;2023-03-15T08:52:33;5.70;64.47
69225;DHT22;56333;51.306;17.056;2023-03-15T08:53:59;5.74;64.72
69225;DHT22;56333;51.306;17.056;2023-03-15T08:55:26;5.75;64.25
69225;DHT22;56333;51.306;17.056;2023-03-15T08:56:51;5.79;64.22
69225;DHT22;56333;51.306;17.056;2023-03-15T08:58:17;5.80;63.60
69225;DHT22;56333;51.306;17.056;2023-03-15T08:59:45;5.81;63.90
69225;DHT22;56333;51.306;17.056;2023-03-15T09:01:13;5.84;63.55
69225;DHT22;56333;51.306;17.056;2023-03-15T09:02:47;5.87;63.20
69225;DHT22;56333;51.306;17.056;2023-03-15T09:04:24;5.90;63.35
69225;DHT22;56333;51.306;17.056;2023-03-15T09:05:56;5.91;63.47
69225;DHT22;56333;51.306;17.056;2023-03-15T09:07:21;5.94;63.50
69225;DHT22;56333;51.306;17.056;2023-03-15T09:08:46;5.95;62.88
69225;DHT22;56333;51.306;17.056;2023-03-15T09:10:12;5.96;62.70
69225;DHT22;56333;51.306;17.056;2023-03-15T09:11:38;5.98;62.88
69225;DHT22;56333;51.306;17.056;2023-03-15T09:13:03;6.01;62.97
69225;DHT22;56333;51.306;17.056;2023-03-15T09:14:28;6.05;63.30
69225;DHT22;56333;51.306;17.056;2023-03-15T09:15:53;6.05;62.97
69225;DHT22;56333;51.306;17.056;2023-03-15T09:17:19;6.10;62.90
69225;DHT22;56333;51.306;17.056;2023-03-15T09:18:44;6.14;62.80
69225;DHT22;56333;51.306;17.056;2023-03-15T09:20:11;6.18;62.92
69225;DHT22;56333;51.306;17.056;2023-03-15T09:21:37;6.22;63.03
69225;DHT22;56333;51.306;17.056;2023-03-15T09:23:02;6.26;62.63
69225;DHT22;56333;51.306;17.056;2023-03-15T09:24:26;6.31;62.60