sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46159;DHT22;31888;44.512;26.104;2023-09-18T00:00:29;16.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:02:55;16.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:05:19;16.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:07:43;16.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:10:07;16.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:12:31;16.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:14:55;16.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:17:20;16.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:19:46;16.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:22:10;16.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:24:34;16.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:26:58;16.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:29:22;16.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:31:46;16.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:34:11;16.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:36:35;16.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:38:59;16.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:41:23;16.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:43:47;16.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:46:11;16.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:48:36;16.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:51:02;16.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:53:27;16.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:55:53;16.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T00:58:19;16.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:00:44;16.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:03:08;16.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:05:33;16.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:08:03;16.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:10:32;16.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:13:04;16.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:15:40;16.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:18:08;15.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:20:33;15.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:22:58;15.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:25:22;15.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:27:46;15.70;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:30:11;15.70;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:32:37;15.60;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:35:04;15.60;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:37:31;15.60;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:39:57;15.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:42:23;15.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:44:47;15.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:47:14;15.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:49:40;15.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:52:06;15.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:54:31;15.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:56:56;15.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T01:59:21;15.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:01:46;15.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:04:10;15.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:06:54;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:09:18;15.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:11:44;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:14:10;15.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:16:34;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:18:58;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:21:22;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:23:49;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:26:12;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:28:36;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:31:01;15.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:33:25;15.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:35:49;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:38:13;15.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:40:37;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:43:01;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:45:26;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:47:51;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:50:15;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:52:39;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:55:04;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:57:28;15.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T02:59:52;15.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:02:16;15.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:04:42;15.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:07:05;15.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:09:29;15.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:11:53;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:14:17;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:16:41;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:19:05;15.20;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:21:30;15.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:23:55;15.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:26:20;15.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:28:44;15.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:31:08;15.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:33:32;14.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:35:56;15.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:38:25;14.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:40:50;14.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:43:15;15.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:45:39;14.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:48:05;14.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:50:29;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:52:53;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:55:18;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T03:57:42;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:00:07;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:02:35;14.80;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:05:00;14.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:07:24;14.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:09:47;14.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:12:13;14.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:14:37;15.00;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:17:02;15.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:19:26;15.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:21:50;15.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:24:14;15.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:26:38;15.70;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:29:03;15.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:31:27;16.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:33:52;16.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:36:16;16.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:38:39;16.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:41:04;17.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:43:29;17.40;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:45:56;17.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:48:20;18.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:50:44;18.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:53:08;18.60;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:55:32;18.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T04:57:56;19.10;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T05:00:22;19.30;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T05:02:50;19.50;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T05:05:14;19.70;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T05:07:38;19.90;99.90
46159;DHT22;31888;44.512;26.104;2023-09-18T05:10:03;20.20;99.40
46159;DHT22;31888;44.512;26.104;2023-09-18T05:12:28;20.70;98.70
46159;DHT22;31888;44.512;26.104;2023-09-18T05:14:52;20.70;98.40
46159;DHT22;31888;44.512;26.104;2023-09-18T05:17:17;20.80;98.00
46159;DHT22;31888;44.512;26.104;2023-09-18T05:19:43;20.90;97.60
46159;DHT22;31888;44.512;26.104;2023-09-18T05:22:08;20.80;97.90
46159;DHT22;31888;44.512;26.104;2023-09-18T05:24:33;20.80;97.80
46159;DHT22;31888;44.512;26.104;2023-09-18T05:26:57;21.50;97.30
46159;DHT22;31888;44.512;26.104;2023-09-18T05:29:21;21.10;96.90
46159;DHT22;31888;44.512;26.104;2023-09-18T05:31:45;21.00;97.30
46159;DHT22;31888;44.512;26.104;2023-09-18T05:34:09;20.60;97.80
46159;DHT22;31888;44.512;26.104;2023-09-18T05:36:34;20.80;98.20
46159;DHT22;31888;44.512;26.104;2023-09-18T05:38:58;21.50;97.10
46159;DHT22;31888;44.512;26.104;2023-09-18T05:41:22;22.10;96.30
46159;DHT22;31888;44.512;26.104;2023-09-18T05:43:48;22.10;95.80
46159;DHT22;31888;44.512;26.104;2023-09-18T05:46:12;22.30;95.40
46159;DHT22;31888;44.512;26.104;2023-09-18T05:48:36;22.30;95.00
46159;DHT22;31888;44.512;26.104;2023-09-18T05:51:00;22.60;94.80
46159;DHT22;31888;44.512;26.104;2023-09-18T05:53:26;22.50;94.50
46159;DHT22;31888;44.512;26.104;2023-09-18T05:55:50;22.30;94.90
46159;DHT22;31888;44.512;26.104;2023-09-18T05:58:14;23.20;94.00
46159;DHT22;31888;44.512;26.104;2023-09-18T06:00:40;23.80;93.10
46159;DHT22;31888;44.512;26.104;2023-09-18T06:03:04;23.90;92.50
46159;DHT22;31888;44.512;26.104;2023-09-18T06:05:29;24.10;92.40
46159;DHT22;31888;44.512;26.104;2023-09-18T06:08:05;24.40;91.70
46159;DHT22;31888;44.512;26.104;2023-09-18T06:10:31;23.60;92.50
46159;DHT22;31888;44.512;26.104;2023-09-18T06:12:55;23.40;92.70
46159;DHT22;31888;44.512;26.104;2023-09-18T06:15:20;23.70;92.70
46159;DHT22;31888;44.512;26.104;2023-09-18T06:17:44;24.30;91.90
46159;DHT22;31888;44.512;26.104;2023-09-18T06:20:09;25.00;91.00
46159;DHT22;31888;44.512;26.104;2023-09-18T06:22:36;25.40;90.50
46159;DHT22;31888;44.512;26.104;2023-09-18T06:25:01;26.10;89.20
46159;DHT22;31888;44.512;26.104;2023-09-18T06:27:26;26.80;87.00
46159;DHT22;31888;44.512;26.104;2023-09-18T06:29:51;27.00;86.30
46159;DHT22;31888;44.512;26.104;2023-09-18T06:32:15;26.80;84.90
46159;DHT22;31888;44.512;26.104;2023-09-18T06:34:39;26.70;85.00
46159;DHT22;31888;44.512;26.104;2023-09-18T06:37:06;26.90;85.20
46159;DHT22;31888;44.512;26.104;2023-09-18T06:39:30;27.80;83.80
46159;DHT22;31888;44.512;26.104;2023-09-18T06:41:54;28.50;82.10
46159;DHT22;31888;44.512;26.104;2023-09-18T06:44:20;28.40;80.90
46159;DHT22;31888;44.512;26.104;2023-09-18T06:46:46;27.70;81.40
46159;DHT22;31888;44.512;26.104;2023-09-18T06:49:09;27.60;81.50
46159;DHT22;31888;44.512;26.104;2023-09-18T06:51:33;27.60;82.20
46159;DHT22;31888;44.512;26.104;2023-09-18T06:54:05;28.30;80.40
46159;DHT22;31888;44.512;26.104;2023-09-18T06:56:29;28.40;79.90
46159;DHT22;31888;44.512;26.104;2023-09-18T06:58:53;28.90;79.30
46159;DHT22;31888;44.512;26.104;2023-09-18T07:01:18;29.10;78.70
46159;DHT22;31888;44.512;26.104;2023-09-18T07:03:43;29.10;78.00
46159;DHT22;31888;44.512;26.104;2023-09-18T07:06:07;29.30;77.60
46159;DHT22;31888;44.512;26.104;2023-09-18T07:08:31;29.30;76.80
46159;DHT22;31888;44.512;26.104;2023-09-18T07:10:55;28.70;77.40
46159;DHT22;31888;44.512;26.104;2023-09-18T07:13:19;28.30;78.30
46159;DHT22;31888;44.512;26.104;2023-09-18T07:15:43;28.90;77.00
46159;DHT22;31888;44.512;26.104;2023-09-18T07:18:09;28.40;77.20
46159;DHT22;31888;44.512;26.104;2023-09-18T07:20:36;30.00;75.80
46159;DHT22;31888;44.512;26.104;2023-09-18T07:23:00;30.30;73.80
46159;DHT22;31888;44.512;26.104;2023-09-18T07:25:24;31.10;72.30
46159;DHT22;31888;44.512;26.104;2023-09-18T07:27:48;30.50;72.10
46159;DHT22;31888;44.512;26.104;2023-09-18T07:30:13;30.30;72.40
46159;DHT22;31888;44.512;26.104;2023-09-18T07:32:40;30.40;72.60
46159;DHT22;31888;44.512;26.104;2023-09-18T07:35:07;30.80;71.80
46159;DHT22;31888;44.512;26.104;2023-09-18T07:37:33;31.70;70.60
46159;DHT22;31888;44.512;26.104;2023-09-18T07:39:58;32.20;69.60
46159;DHT22;31888;44.512;26.104;2023-09-18T07:42:24;32.90;68.20
46159;DHT22;31888;44.512;26.104;2023-09-18T07:44:48;32.60;67.60
46159;DHT22;31888;44.512;26.104;2023-09-18T07:47:13;32.70;67.30
46159;DHT22;31888;44.512;26.104;2023-09-18T07:49:37;32.70;66.80
46159;DHT22;31888;44.512;26.104;2023-09-18T07:52:03;32.80;66.90
46159;DHT22;31888;44.512;26.104;2023-09-18T07:54:27;33.80;65.70
46159;DHT22;31888;44.512;26.104;2023-09-18T07:56:52;33.20;65.40
46159;DHT22;31888;44.512;26.104;2023-09-18T07:59:18;31.80;66.90
46159;DHT22;31888;44.512;26.104;2023-09-18T08:01:44;32.50;66.70
46159;DHT22;31888;44.512;26.104;2023-09-18T08:04:17;33.50;65.30
46159;DHT22;31888;44.512;26.104;2023-09-18T08:06:47;33.20;65.00
46159;DHT22;31888;44.512;26.104;2023-09-18T08:09:15;33.70;64.70
46159;DHT22;31888;44.512;26.104;2023-09-18T08:11:39;34.70;63.50
46159;DHT22;31888;44.512;26.104;2023-09-18T08:14:09;35.00;62.60
46159;DHT22;31888;44.512;26.104;2023-09-18T08:16:33;35.00;62.20
46159;DHT22;31888;44.512;26.104;2023-09-18T08:19:01;34.30;61.50
46159;DHT22;31888;44.512;26.104;2023-09-18T08:21:27;32.50;64.40
46159;DHT22;31888;44.512;26.104;2023-09-18T08:23:56;32.10;65.60
46159;DHT22;31888;44.512;26.104;2023-09-18T08:26:22;32.90;64.00
46159;DHT22;31888;44.512;26.104;2023-09-18T08:28:50;33.80;63.10
46159;DHT22;31888;44.512;26.104;2023-09-18T08:31:22;33.90;62.60
46159;DHT22;31888;44.512;26.104;2023-09-18T08:33:48;32.80;63.10
46159;DHT22;31888;44.512;26.104;2023-09-18T08:36:19;32.10;62.90
46159;DHT22;31888;44.512;26.104;2023-09-18T08:38:49;31.80;64.10
46159;DHT22;31888;44.512;26.104;2023-09-18T08:41:14;31.90;64.70
46159;DHT22;31888;44.512;26.104;2023-09-18T08:43:43;29.80;66.30
46159;DHT22;31888;44.512;26.104;2023-09-18T08:46:12;29.30;67.40
46159;DHT22;31888;44.512;26.104;2023-09-18T08:48:39;28.20;68.60
46159;DHT22;31888;44.512;26.104;2023-09-18T08:51:10;27.30;69.70
46159;DHT22;31888;44.512;26.104;2023-09-18T08:53:35;26.80;71.00
46159;DHT22;31888;44.512;26.104;2023-09-18T08:56:01;27.30;71.80
46159;DHT22;31888;44.512;26.104;2023-09-18T08:58:27;27.60;71.50
46159;DHT22;31888;44.512;26.104;2023-09-18T09:00:56;26.40;73.20
46159;DHT22;31888;44.512;26.104;2023-09-18T09:03:26;25.60;75.50
46159;DHT22;31888;44.512;26.104;2023-09-18T09:05:51;24.90;76.70
46159;DHT22;31888;44.512;26.104;2023-09-18T09:08:16;24.50;77.40
46159;DHT22;31888;44.512;26.104;2023-09-18T09:10:40;24.30;77.60
46159;DHT22;31888;44.512;26.104;2023-09-18T09:13:07;24.20;77.70
46159;DHT22;31888;44.512;26.104;2023-09-18T09:15:38;24.10;78.10
46159;DHT22;31888;44.512;26.104;2023-09-18T09:18:11;24.30;78.30
46159;DHT22;31888;44.512;26.104;2023-09-18T09:20:37;24.10;78.20
46159;DHT22;31888;44.512;26.104;2023-09-18T09:23:03;23.90;78.20
46159;DHT22;31888;44.512;26.104;2023-09-18T09:25:29;24.20;78.40
46159;DHT22;31888;44.512;26.104;2023-09-18T09:27:55;24.60;78.30
46159;DHT22;31888;44.512;26.104;2023-09-18T09:30:21;24.70;77.60
46159;DHT22;31888;44.512;26.104;2023-09-18T09:32:48;24.60;77.40
46159;DHT22;31888;44.512;26.104;2023-09-18T09:35:21;24.70;77.50
46159;DHT22;31888;44.512;26.104;2023-09-18T09:37:45;25.00;76.80
46159;DHT22;31888;44.512;26.104;2023-09-18T09:40:13;24.80;77.80
46159;DHT22;31888;44.512;26.104;2023-09-18T09:42:39;24.50;78.20
46159;DHT22;31888;44.512;26.104;2023-09-18T09:45:04;24.40;78.50
46159;DHT22;31888;44.512;26.104;2023-09-18T09:47:33;23.90;78.60
46159;DHT22;31888;44.512;26.104;2023-09-18T09:49:57;23.70;79.60
46159;DHT22;31888;44.512;26.104;2023-09-18T09:52:23;23.80;80.50
46159;DHT22;31888;44.512;26.104;2023-09-18T09:54:47;23.90;80.00
46159;DHT22;31888;44.512;26.104;2023-09-18T09:57:10;24.10;79.20
46159;DHT22;31888;44.512;26.104;2023-09-18T09:59:34;24.50;78.00
46159;DHT22;31888;44.512;26.104;2023-09-18T10:01:59;24.50;77.80
46159;DHT22;31888;44.512;26.104;2023-09-18T10:04:28;24.70;76.20
46159;DHT22;31888;44.512;26.104;2023-09-18T10:06:54;24.60;77.40
46159;DHT22;31888;44.512;26.104;2023-09-18T10:09:22;24.90;77.80
46159;DHT22;31888;44.512;26.104;2023-09-18T10:11:52;24.90;77.50
46159;DHT22;31888;44.512;26.104;2023-09-18T10:14:18;24.80;77.60
46159;DHT22;31888;44.512;26.104;2023-09-18T10:16:45;24.70;77.80
46159;DHT22;31888;44.512;26.104;2023-09-18T10:19:20;24.50;77.30
46159;DHT22;31888;44.512;26.104;2023-09-18T10:21:52;24.90;77.70
46159;DHT22;31888;44.512;26.104;2023-09-18T10:24:22;24.80;77.00
46159;DHT22;31888;44.512;26.104;2023-09-18T10:26:51;24.70;77.10
46159;DHT22;31888;44.512;26.104;2023-09-18T10:29:19;24.60;77.70
46159;DHT22;31888;44.512;26.104;2023-09-18T10:31:45;24.20;79.00
46159;DHT22;31888;44.512;26.104;2023-09-18T10:34:10;24.20;79.70
46159;DHT22;31888;44.512;26.104;2023-09-18T10:36:35;24.30;79.30
46159;DHT22;31888;44.512;26.104;2023-09-18T10:39:00;24.40;79.10
46159;DHT22;31888;44.512;26.104;2023-09-18T10:41:30;24.60;78.00
46159;DHT22;31888;44.512;26.104;2023-09-18T10:43:56;24.70;78.40
46159;DHT22;31888;44.512;26.104;2023-09-18T10:46:20;24.80;76.90
46159;DHT22;31888;44.512;26.104;2023-09-18T10:48:45;25.00;77.50
46159;DHT22;31888;44.512;26.104;2023-09-18T10:51:11;25.10;77.00
46159;DHT22;31888;44.512;26.104;2023-09-18T10:53:36;25.10;76.70
46159;DHT22;31888;44.512;26.104;2023-09-18T10:56:01;24.90;77.80
46159;DHT22;31888;44.512;26.104;2023-09-18T10:58:28;24.90;78.00
46159;DHT22;31888;44.512;26.104;2023-09-18T11:00:54;24.40;78.90
46159;DHT22;31888;44.512;26.104;2023-09-18T11:03:22;24.40;79.30
46159;DHT22;31888;44.512;26.104;2023-09-18T11:05:48;24.10;80.00
46159;DHT22;31888;44.512;26.104;2023-09-18T11:08:25;23.90;80.10
46159;DHT22;31888;44.512;26.104;2023-09-18T11:10:58;23.90;80.60
46159;DHT22;31888;44.512;26.104;2023-09-18T11:13:34;24.00;80.50
46159;DHT22;31888;44.512;26.104;2023-09-18T11:16:02;23.90;79.40
46159;DHT22;31888;44.512;26.104;2023-09-18T11:18:32;24.20;79.70
46159;DHT22;31888;44.512;26.104;2023-09-18T11:21:09;24.30;79.60
46159;DHT22;31888;44.512;26.104;2023-09-18T11:23:35;24.50;79.20
46159;DHT22;31888;44.512;26.104;2023-09-18T11:26:04;24.70;79.60
46159;DHT22;31888;44.512;26.104;2023-09-18T11:28:29;24.90;76.50
46159;DHT22;31888;44.512;26.104;2023-09-18T11:30:58;25.00;75.90
46159;DHT22;31888;44.512;26.104;2023-09-18T11:33:32;25.20;77.20
46159;DHT22;31888;44.512;26.104;2023-09-18T11:35:56;25.30;76.60
46159;DHT22;31888;44.512;26.104;2023-09-18T11:38:21;25.40;77.10
46159;DHT22;31888;44.512;26.104;2023-09-18T11:40:46;25.10;77.00
46159;DHT22;31888;44.512;26.104;2023-09-18T11:43:21;24.80;77.80
46159;DHT22;31888;44.512;26.104;2023-09-18T11:45:54;24.60;78.30
46159;DHT22;31888;44.512;26.104;2023-09-18T11:48:21;24.60;78.20
46159;DHT22;31888;44.512;26.104;2023-09-18T11:50:47;24.50;77.70
46159;DHT22;31888;44.512;26.104;2023-09-18T11:53:13;24.40;76.20
46159;DHT22;31888;44.512;26.104;2023-09-18T11:55:39;24.40;76.90
46159;DHT22;31888;44.512;26.104;2023-09-18T11:58:03;24.40;77.60
46159;DHT22;31888;44.512;26.104;2023-09-18T12:00:27;24.30;77.80
46159;DHT22;31888;44.512;26.104;2023-09-18T12:02:52;24.50;78.10
46159;DHT22;31888;44.512;26.104;2023-09-18T12:05:19;24.60;77.60
46159;DHT22;31888;44.512;26.104;2023-09-18T12:07:44;24.70;76.50
46159;DHT22;31888;44.512;26.104;2023-09-18T12:10:09;24.80;76.90
46159;DHT22;31888;44.512;26.104;2023-09-18T12:12:35;24.60;77.20
46159;DHT22;31888;44.512;26.104;2023-09-18T12:14:59;24.70;77.30
46159;DHT22;31888;44.512;26.104;2023-09-18T12:17:23;24.50;75.90
46159;DHT22;31888;44.512;26.104;2023-09-18T12:19:52;24.80;76.20
46159;DHT22;31888;44.512;26.104;2023-09-18T12:22:27;24.90;75.70
46159;DHT22;31888;44.512;26.104;2023-09-18T12:24:52;25.00;74.80
46159;DHT22;31888;44.512;26.104;2023-09-18T12:27:17;25.00;75.40
46159;DHT22;31888;44.512;26.104;2023-09-18T12:29:43;25.00;74.80
46159;DHT22;31888;44.512;26.104;2023-09-18T12:32:09;25.00;74.70
46159;DHT22;31888;44.512;26.104;2023-09-18T12:34:35;25.00;74.80
46159;DHT22;31888;44.512;26.104;2023-09-18T12:37:00;25.10;75.20
46159;DHT22;31888;44.512;26.104;2023-09-18T12:39:32;24.80;75.20
46159;DHT22;31888;44.512;26.104;2023-09-18T12:41:57;24.70;75.90
46159;DHT22;31888;44.512;26.104;2023-09-18T12:44:21;24.60;76.60
46159;DHT22;31888;44.512;26.104;2023-09-18T12:46:47;24.50;76.60
46159;DHT22;31888;44.512;26.104;2023-09-18T12:49:18;24.60;76.10
46159;DHT22;31888;44.512;26.104;2023-09-18T12:51:43;24.70;75.80
46159;DHT22;31888;44.512;26.104;2023-09-18T12:54:11;24.90;75.40
46159;DHT22;31888;44.512;26.104;2023-09-18T12:56:41;25.00;74.30
46159;DHT22;31888;44.512;26.104;2023-09-18T12:59:05;25.20;74.20
46159;DHT22;31888;44.512;26.104;2023-09-18T13:01:40;25.40;73.60
46159;DHT22;31888;44.512;26.104;2023-09-18T13:04:05;25.40;72.80
46159;DHT22;31888;44.512;26.104;2023-09-18T13:06:29;25.50;73.10
46159;DHT22;31888;44.512;26.104;2023-09-18T13:08:53;25.50;72.80
46159;DHT22;31888;44.512;26.104;2023-09-18T13:11:18;25.70;73.60
46159;DHT22;31888;44.512;26.104;2023-09-18T13:13:44;25.50;73.20
46159;DHT22;31888;44.512;26.104;2023-09-18T13:16:09;25.40;73.20
46159;DHT22;31888;44.512;26.104;2023-09-18T13:18:33;25.10;74.10
46159;DHT22;31888;44.512;26.104;2023-09-18T13:20:58;25.10;74.10
46159;DHT22;31888;44.512;26.104;2023-09-18T13:23:28;24.90;74.80
46159;DHT22;31888;44.512;26.104;2023-09-18T13:25:59;24.80;74.40
46159;DHT22;31888;44.512;26.104;2023-09-18T13:28:23;24.70;74.00
46159;DHT22;31888;44.512;26.104;2023-09-18T13:30:48;24.70;74.40
46159;DHT22;31888;44.512;26.104;2023-09-18T13:33:15;24.70;74.10
46159;DHT22;31888;44.512;26.104;2023-09-18T13:35:40;24.70;73.70
46159;DHT22;31888;44.512;26.104;2023-09-18T13:38:05;24.60;73.80
46159;DHT22;31888;44.512;26.104;2023-09-18T13:40:30;24.60;74.10
46159;DHT22;31888;44.512;26.104;2023-09-18T13:42:55;24.70;74.40
46159;DHT22;31888;44.512;26.104;2023-09-18T13:45:19;24.80;74.10
46159;DHT22;31888;44.512;26.104;2023-09-18T13:47:45;24.80;73.50
46159;DHT22;31888;44.512;26.104;2023-09-18T13:50:11;24.90;73.20
46159;DHT22;31888;44.512;26.104;2023-09-18T13:52:36;24.80;72.40
46159;DHT22;31888;44.512;26.104;2023-09-18T13:55:01;24.80;72.50
46159;DHT22;31888;44.512;26.104;2023-09-18T13:57:28;24.90;72.40
46159;DHT22;31888;44.512;26.104;2023-09-18T13:59:52;24.90;72.50
46159;DHT22;31888;44.512;26.104;2023-09-18T14:02:17;24.80;72.10
46159;DHT22;31888;44.512;26.104;2023-09-18T14:04:43;24.90;72.10
46159;DHT22;31888;44.512;26.104;2023-09-18T14:07:07;24.90;72.40
46159;DHT22;31888;44.512;26.104;2023-09-18T14:09:32;24.90;72.20
46159;DHT22;31888;44.512;26.104;2023-09-18T14:11:55;25.00;72.00
46159;DHT22;31888;44.512;26.104;2023-09-18T14:14:21;25.00;72.00
46159;DHT22;31888;44.512;26.104;2023-09-18T14:16:45;25.00;71.80
46159;DHT22;31888;44.512;26.104;2023-09-18T14:19:09;25.10;71.00
46159;DHT22;31888;44.512;26.104;2023-09-18T14:21:35;25.10;71.40
46159;DHT22;31888;44.512;26.104;2023-09-18T14:24:00;25.10;71.40
46159;DHT22;31888;44.512;26.104;2023-09-18T14:26:24;25.10;71.40
46159;DHT22;31888;44.512;26.104;2023-09-18T14:28:48;25.10;71.10
46159;DHT22;31888;44.512;26.104;2023-09-18T14:31:12;25.10;70.80
46159;DHT22;31888;44.512;26.104;2023-09-18T14:33:36;25.10;71.30
46159;DHT22;31888;44.512;26.104;2023-09-18T14:36:00;25.10;71.50
46159;DHT22;31888;44.512;26.104;2023-09-18T14:38:25;25.10;70.40
46159;DHT22;31888;44.512;26.104;2023-09-18T14:40:49;25.00;71.30
46159;DHT22;31888;44.512;26.104;2023-09-18T14:43:13;25.10;71.10
46159;DHT22;31888;44.512;26.104;2023-09-18T14:45:37;25.10;71.40
46159;DHT22;31888;44.512;26.104;2023-09-18T14:48:03;25.10;71.40
46159;DHT22;31888;44.512;26.104;2023-09-18T14:50:27;25.00;71.10
46159;DHT22;31888;44.512;26.104;2023-09-18T14:52:51;25.00;71.40
46159;DHT22;31888;44.512;26.104;2023-09-18T14:55:16;25.00;71.60
46159;DHT22;31888;44.512;26.104;2023-09-18T14:57:40;24.90;71.30
46159;DHT22;31888;44.512;26.104;2023-09-18T15:00:05;24.90;71.80
46159;DHT22;31888;44.512;26.104;2023-09-18T15:02:30;24.80;72.00
46159;DHT22;31888;44.512;26.104;2023-09-18T15:04:54;24.80;72.00